tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3037995f887ead7067e7e90fd2f0ae3dba53fb46a29abc55d7b0280106fae0,1,1,1,0.1,1584115853,Regular,
f94329697b474c0aa4da66700380ee6e9789fda5060a750c3a407b351bb516be,1,0,1,5,1583946848,Regular,
c2e7e0852adee1c3dfac0a4d9713bd5f8f71e5a3ee7a542e000c55636e17f367,1,0,1,1,1583946805,Regular,
04d9ecbb8982f7ad48f3e5bf59ed0fcfa90cd3b592d176edb7dd287091ec2fc4,1,1,1,0.1,1583767400,Regular,
079aa060b61ea113ebe6f14a9bc920e36f872788fffdcbdb6280b0bfac618bb9,1,0,1,0.89999998,1583588509,Regular,
3f2c62c3780d24a2cb2224affff9308b3f1b7afd70fe4f2edf3df21b1a9fcba2,1,1,1,0.1,1583588509,Regular,
b893bceb48550edabceda32eacdb8948d1c9e0d93b770089cf8bab70ff4834a3,1,0,1,0.3,1583361419,Regular,
884a28a0aad5ed5c7a49fc7c598f9a57a54ce57963a1884931dc60ad290a4dcb,1,0,1,1,1583235358,Regular,
540c579b381bd05127e8131b5d36184f7e66c67c931324322ca5784ad1488ce5,1,1,1,0.1,1583235219,Regular,
89616eb47f2f59eff75031f2ad5e269b39339d08f6936deb3bdb4ba5d6f4e091,1,0,1,4,1582388351,Regular,
6324e61074d2dc4fffa9c594299a9245c59bd02b63c67bfad6f42c88f73e224e,1,0,1,0.1,1582387815,Regular,
b5ce5b5444349bd3470594e4b9fea0eded13552750f3bd86128ea6721abd4277,1,1,1,0.1,1582233746,Regular,
9aacfbf202d08fba45e455c339bb8a716d44166ad796f9eb949208d80a20d3b2,1,1,1,0.80000001,1582175540,Regular,
be8f577a55cca942e8e51ab7f196f6ab2b7495ae25905f3ee1367071e8cd2b17,1,0,1,0.1,1582174831,Regular,
c223b4cdcf133854f5ce5515643f64f228b840b7ced866df4092467cea9f9bf1,1,0,1,0.1,1582035262,Regular,
804ca3f3421787209164356b9b139cdd2e35a9024bd71973bc838154a261952d,1,0,1,0.1,1582027167,Regular,
d579b177fab29c6da89d129ab73da5fa31e06cbd725a7e1ff3c66a93c77af9fb,1,0,1,0.1,1581979378,Regular,
8b159cfad0c191a17516feaf6f4d781352ceb62ccd212559a33a1cba45863b9a,1,0,1,0.3,1581972192,Regular,
dd2b4df0fa842be45f14fe82b83ece21dda6988f1dd0d80b03dbab378478261e,1,0,1,0.1,1581971708,Regular,
33f1913b343bcab1aa4ab2e584dfc136e38ad0955d8706ae7f5983100b3ad023,1,1,1,0.1,1581960537,Regular,
59804d64cda7efbfdafb24f077ec3e8da01b5d4892342440a451dcb0637e88e5,1,1,1,0.1,1581955391,Regular,
35d9ea0cfbc7f4d61f2f1425bebd51d0bbfd3f3984889d9733a0e10f66132bab,1,0,1,0.1,1581950146,Regular,
6299a41f4e0421b1d4b001e932cf82d16b22322e9fec807888f2c36475c1f79a,1,1,1,0.1,1581811819,Regular,
785a44af1bdd9e905aa9bcb1df2faa68ca1151e40947634f00bc0655fc6e744c,1,1,1,0.1,1581811237,Regular,
6d610a366352232015490699dfe0344e0aff313682ad650827c76ac601bdffda,1,0,1,0.1,1581810262,Regular,
be9fb3d9382bfacb3fa11e83d565a732984b3adb9849b8a069f6279f8d61c136,1,1,1,5,1581781445,Regular,
32fab81d79be96a0299429ddf0416b4dfa8a6cccf1ec849949885268c01e1492,1,1,1,0.1,1581780714,Regular,
ceeb8eba0389774771d313756f0c9af998a8aa56b470d3364008c84d6dd3af22,1,0,1,0.1,1581631658,Regular,
d7eae16393944b69845c3851d1287bf7c1cce83207d1cc976c5e680b380f5caf,1,1,1,0.1,1581630253,Regular,
b7add687ba7922fc71829dfa3df499aaa0fbc34c5cd7987475da40a740e438bb,1,1,1,0.1,1581623043,Regular,
4f586636d01747a629fd8064a718bcd05bfcbb14512e032dd62525aed72118eb,1,0,1,0.1,1581453863,Regular,
7475614070e6c46e8773e04a0575e5c8feee50c6b18bb46201f4c993a7843df4,1,0,1,0.1,1581342558,Regular,
e70ff3ed658e40b0b6895aa469794e56b0158cf0ab63d47e99e9b0b25c5486b0,1,1,1,0.1,1581273820,Regular,
b180056065174e26619fd216eb9e32b8257159effe1774acc0f14e6528184b8f,1,0,1,0.2,1581248098,Regular,
b205741047b8cfb4a3fe8ff8ec212a792316227d6183ad21eea1a48ac5f6b814,1,0,1,0.1,1581001011,Regular,
30bd75f41c491ddf97c08a577fb623898be1c479018bc301d9c0c83acfdcc71d,1,1,1,0.1,1580737886,Regular,
f2b3aad461688d67ef4ac3c8ee29805496809fdad882de12776cea06088dc410,1,1,1,0.1,1580137783,Regular,
fad85612f8a8b33a270fed7c5f42c172ff633715917159a3748bbee6f1c72655,1,0,1,0.1,1580134493,Regular,
0fb9dbb9665e20d97f2dc70cc4a5edd48d7da0272245a4f442a2f626afda0ed0,1,1,1,0.40000001,1580072962,Regular,
112771db58c3b47c0ca758e450830acf9b9fcf6ce2fa3e48781e99b8d65172ee,1,1,1,0.40000001,1580072962,Regular,
3d02943918125df09a2e59cbbf8b71c2a76b652c35c6f41598e34505f4186a75,1,1,1,0.1,1580072962,Regular,
57a62324e3c6de09e301edb2f9923934422c67b2c88bf94a322a8ea3d8f2e351,1,0,1,0.1,1580072962,Regular,
7a3157a6093f0a92ab37efe1cf0925df79828f8e7fd11726bd973b1d8c460bdf,1,1,1,0.1,1580072962,Regular,
f9509dea9f48c156da4aa7a362c1b65e4ca067e13e820dbe1e9b038134821f01,1,0,1,0.1,1580072962,Regular,
145913c940a789a3811d6ebc8b07dee6d658054df5a8b7edbd218e2aea5d625b,1,1,1,0.1,1580038513,Regular,
c1313a1a72b36b4139d9cf15322ecc71db8f9708835d95c7b3623e3c59ca2f25,1,1,1,0.6,1579877844,Regular,
9b00cf784777512db257e5db83ffb2c1a4ae8db01843b842e5ede54007555392,1,1,1,0.1,1579877492,Regular,
bcf13320fdf2c1bd8cd4b96105b97127dba26ffd29f8a1fd211569b2a8625e37,1,1,1,0.1,1579872116,Regular,
5e3e0c8d3d96bf99237228e3f6926a7977f94ee0a3e7ec3c1daae748d0f6a555,1,1,1,0.1,1579702245,Regular,
9b6b74b7e1aa6045df8d791fb341dab8a8a8efb8b7df368d6f1c5c17f4e48c23,1,0,1,0.1,1579702245,Regular,
da4cb3b6068e0041c516e9d123f4594911d784c8990e319a5457da8c004c3e75,1,0,1,0.8,1579648618,Regular,
c2534afff38c6a0d63c9e9b006ffd4187017dbef2c077e770e0156f3493fce26,1,1,1,0.5,1579642993,Regular,
bd823963ad9e9e9332e5475b9e7b0d8c4220c0f7372c0dcb18ddd2e739c390c1,1,1,1,0.1,1579642900,Regular,
1865bc7710c5ea28e34c9968b289706103d065ed2f2fa768c1842e57c625dd4d,1,1,1,0.1,1579539349,Regular,
2f206677b43b0bfa68585b1bd37edd64c4385ebede458e969b59aaef51b7aefc,1,1,1,0.1,1579539349,Regular,
3db27cea2a056826972246c6a11c93166e6d8a123371ac0dd882206b41c890d6,1,0,1,0.30000001,1579539349,Regular,
39c293a422fb8f97cf68c8a8aedeeb95bb83cbe9690959b17c7b4a5c7c8c4bef,1,1,1,0.1,1577458187,Regular,
980ffa3597f76eee1438ded7743437fe9c3033d437b5a885c7b1c8de120f28ff,1,0,1,0.1,1577458187,Regular,
b587e2cb6939b820a494d043f8ca2d3170be22984c0e13462435267cda6bfcb0,1,1,1,0.1,1577458187,Regular,
f8d4a8d5c27443113099755dd69f9aec79a78ec8e14255641deb14eff718b609,1,0,1,0.1,1577458187,Regular,
29d46b683672e1ba09a41f5764652af3fd139778641da40a1c0c22481c992adf,1,0,1,0.1,1576784299,Regular,
7af35c972ba4eba49c25418cb6f182d4379180a1f7ccbb40dbe5b6536328b616,1,1,1,0.1,1576610753,Regular,
d432b180e66d7c0de8288ef2c995f8a2796909910ac248fb0ec30e11fadfda08,1,1,1,0.1,1576610753,Regular,
940573b2e34355c2820a94d94f0ee7d8e85cedf4f54c23d09014a6ec417e2c6b,1,0,1,0.1,1575317932,Regular,
5d1d1ac10d1645e174bc6ec47abb3aacd3d96d4652d51fab510362cea87e4ca7,1,0,1,0.1,1575301029,Regular,
03cc0f7cfb62b9d03e6d88668f7dabd4678da43364b2f82f1c2f43c0a348ead3,1,0,1,0.89999998,1572651931,Regular,
1e03de814db45cb637c38d63f69dca5fdf65e4cbd0422a283acdf2b3969be71e,1,0,1,0.1,1572651849,Regular,
b87fc4fd9da0c7a246314cb29d74a7ab72615ea8c489f1c905977dcff2b41617,1,0,1,1.20000005,1572552471,Regular,
5cbe6e880d5bfbdebd4f9d6cb0c0522a0154a69c68f3dabd2a41fe02099ba751,1,1,1,0.1,1571680275,Regular,
ec523bc62dbb0eaac9cc3bac3f15a058237a4c8390b6a9d8ead4208bbda946c8,1,0,1,0.1,1571680275,Regular,
f7654ea3dd5b41c7ddff6f8dbf85e9fe95c5cb045524259501b3e73fa790fcac,1,1,1,0.1,1571583382,Regular,
685d9c87170784d803e41ff18f88fddd066d2c4af32d5af9ac9b7f81705db127,1,0,1,0.1,1571411944,Regular,
8892f122dea0be191aa2a45f7df7dd768854fb777e1e763aea98328965467e1a,1,0,1,0.1,1571410699,Regular,
6d2e6bc5679ec532c8aae4ad7c4a9c6ec7607eb65ec8b8400e9d008cd45bd4d7,1,1,1,12.19999981,1571397485,Regular,
52bfe5ed4bf3c6d20b932974de83931330be6c32af58f7c89a080eaeb38fe235,1,0,1,0.1,1571238617,Regular,
e49ab8c69d8dcfa5dd32b1f9deaf6c9df7c11625d1b08154f524c229c092b6d7,1,1,1,0.1,1571238617,Regular,
20cd2efe0e8ab100b5a59ad76db4c74cf19a3779263228370c6d59e689e03367,1,1,1,0.30000001,1571044488,Regular,
d7dea97dec2f0cae4eda4e6bbc50278dfff35b29dbe01a17723be48363070ee6,1,0,1,0.1,1570449013,Regular,
4b6ef75a573041089e29b4d1a786e12a97137640116df3b04cb34709f19409c8,1,0,1,2.5,1570200818,Regular,
bd8771e0584ca821a41af7b57b1839a32c4e0ea3e8d96db377fd6db75e88c0a8,1,0,1,0.2,1570192497,Regular,
3e04564b0a1035a1578f991ee6ee96fff1cad2b1d62479173475039102fbb0e6,1,1,1,1,1570136881,Regular,
b6d74727b746017af2d2053ca35f534591b8aa9c27065158175c8d38b49fd1bb,1,1,1,0.40000001,1570136658,Regular,
3f45c39df4989a9855803bb944d9c6a3fe58bfccbc02a7184c565309013d2b30,1,0,1,1.20000005,1570018463,Regular,
b7bc43d33b21a8fdd76096fae1b63e68f485ab7fa39e04de241c1881737996b5,1,1,1,0.1,1569415915,Regular,
ea26bf8041f159f6ee3513c6fc3302edca194e17c39d715f804724eadfb73922,1,0,1,0.1,1569241779,Regular,
43d70394a395109f7e49e696b020496f1c239303ab3e784e84a3aee96a515817,1,0,1,12,1568736334,Regular,
40c5af2f08a9ba3b3b67a23b7b659a669ad6deef8ca39a25a795790b94a0d23d,1,0,1,0.1,1568574714,Regular,
b8ea01b478763545c8ff4e942ff8839d130623f5191a52b5511ef47035cff6a7,1,1,1,0.1,1568315739,Regular,
469b0163fe44084431c0c06e5b7ab248c6a056a8752abaed1eea274c3faf80a7,1,0,1,0.1,1568313808,Regular,
7f23d922556c9176021875565a331da79784d5dfec2b7d04b9e623a0b5fc3478,1,0,1,12.19999981,1567020967,Regular,
e549d0f6f8b660a7dbc856c63b1144e7b2e1f5065d3dd796846605dddd65ceb9,1,1,1,0.1,1566827898,Regular,
beaddda14818ca62b165a0f7bb2d2a57cec728c8300cd44be66bc45a5c6e4884,1,0,1,0.2,1566233193,Regular,
7e0828cd784aa66e228f467536e62f7acc4c2189159c8f5ea304762db287d73a,1,1,1,0.1,1566095779,Regular,
c13a691c56ab27a6f1a4ac061ccdbf694089f525991195326937464f299351fd,1,0,1,0.1,1566095779,Regular,
b8e8af2093694ef1b2b27e868b98e9a5a627578dc7bcc0e60f22ba482befaa2a,1,0,1,0.1,1565857633,Regular,
50c4d2c7ca0caa05c17dfeb0d127f11c7051b145533a1ce78c7a41a5728f9b01,1,0,1,0.1,1565857562,Regular,
836c464e6069048641d240163f8a2a61d61ed660bdc6a9e3b61bf9f039ee2142,1,0,1,0.1,1565769723,Regular,
5bce4605fce419d3d97240caf745a73df8bc59f1f0ad65750bc8edb04c191546,1,1,1,0.1,1565769306,Regular,
0785ea7f4a1b94611217a15fc41daafc9cc8deea10aea225ab89f08665edc7da,1,1,1,1,1565599841,Regular,
692589303ef4c929dc1ddc5da46fd6a5340865c31c8c0200bd37162409db425d,1,0,1,0.1,1565599555,Regular,
0bb598442877aff151bf42f51ddda145bea0ec68b26d01a1953e6d166258f466,1,1,1,0.2,1565541693,Regular,
c8d34ef4939db8d4f0d5ff93212dbf7582fbb09c7afb2216cfe45b2ee5c397fe,1,1,1,0.30000001,1565373654,Regular,
e19c452201f2a8817deb4743705f39ccd67aafb84c23906afc709cca60cf1691,1,1,1,0.5,1564694247,Regular,
9240f948278b9f75a598b3d2c0235d6bf2135736eb772339364babd9ee2749e2,1,1,1,0.5,1564658418,Regular,
ac97523da8e1d31f1b169fc3780352dc9a7fa63effad9fb182bbd8566f9c5a8b,1,1,1,0.1,1564584610,Regular,
597f2617d8b2cca8f3b15791304ddd9c3f42cf901e6f678e0a32e9bdf9c4dfda,1,0,1,0.30000001,1564582145,Regular,
63beee0829f9566a87824971c5a43ad071eebe93567903525b3550bfa5e85393,1,0,1,0.1,1564480752,Regular,
b6b1d3e2a37809bda6424d120d0321f0db04387de73bb5f1756236fff73f5c20,1,0,1,0.2,1564426285,Regular,
8f3e461d4661d9e3501b64af172b645ab2aa899eed391635011ab846cdf12286,1,0,1,0.30000001,1564425128,Regular,
c7b93c2fb4bf0141933ba55f94be3855db0b0b8f88090974bd9d1fcb3eb196fc,1,1,1,0.2,1564424365,Regular,
a0257ee0f44df601fbaeb5d3eda4f9f6d0e4223fc0d22fa0a18a02c7be5d8d7c,1,1,1,0.1,1564424154,Regular,
9eb470b156ff648819ea686b52eaf0bc34bd3772c464edbf77887ae6b122ea22,1,1,1,0.60000002,1564423739,Regular,
05780737e55b779b84affcc98d8b0f4ac8adde73fa68c9726614f8e60fe5346e,1,1,1,0.40000001,1564419404,Regular,
28cbdf9f7cc9f4fc0abdbe51f6f8f135f441322b3fca5be34f60358ccbcc91df,1,0,1,0.40000001,1564418972,Regular,
8f49e0d40cb81190756d9a63715878ab3c98a04e064f4809ae183097a2697abe,1,0,1,0.1,1564418350,Regular,
bc8427d20af89e17a8cfe47485aa09b4604cf709882d13bac66b763c408e6063,1,0,1,0.1,1564417723,Regular,
0e0e8c9fbda37d238f22593a362d89fb9ba9dd34f11481cfcf88c31dcaac37d8,1,0,1,0.1,1564414507,Regular,
23b641ea4223fc14855b341d2823bd0101ba9f6b39c201b5f7d8ef1b0e5f9e75,1,1,1,0.2,1564409593,Regular,
4fd64e109602149c2929560fa94ec717b5083447f477e6a1d97ef4b31c7dff56,1,1,1,0.1,1562187017,Regular,
54e833ac3f985b139b415b502b7ec205f986506efa49f28eaaf94f993f99bc7f,1,1,1,0.1,1562187017,Regular,
1a99e25e02fab7de9f05088c2c0ce6cfcd169d311399401ffe5944f1a14fee28,1,1,1,18.65583396,1562131653,Regular,
aefe3cd49c70105c6dad5f32c49a506a29690fc47e47bfd712c2e5c2d3acb6b8,1,1,1,0.1,1562128025,Regular,
bd8ab2bbde6bb0498993bad4832df73dc00dfc26a0dbba011cb10250e00a7f89,1,0,1,0.1,1561984454,Regular,
3fe3dc53a17b2a8c86241a76a855973a336cec03d6c6d4ca959d7eeb954acedb,1,0,1,10.19999981,1561983247,Regular,
37a477abf5a6fa266eb3f416626c13fe65fd1824183ee6d9a209a50a3a9d18ab,1,0,1,0.1,1561982003,Regular,
6d810c382549fba5f70d70063525568392508ff8d8e00914ea0f66331f1d6e8c,1,0,1,0.1,1561982003,Regular,
8ca742e3a44c6ba42b4d23644a5d3c7daa683d77b0b90ea57c5450d234ec4a59,1,0,1,0.1,1561982003,Regular,
e890860b860ac2ce1aff61af2109d9266cf637c9193db11eb69c8f4c4dd58660,1,1,1,0.1,1561588275,Regular,
d80734970159c2dccb565d156e1b948181b45b17c71b38fa6f795aeeae7a11c3,1,1,1,0.1,1561587861,Regular,
f99e61f134b2ebd347492ab2695f4166cf713b431c0c73c246a4dac45b9a04df,1,1,1,0.1,1561572629,Regular,
03ab417f2516c03a2a6a820136548f3cb00ad4e406c920102de95034a55b9de5,1,1,1,0.1,1561569467,Regular,
246df43724e4bd7c021394904e2ea2a2b76ea4a678db5637b38dbeaf5e3f0fc4,1,1,1,5,1561563822,Regular,
6e926f59d451b94f4abc394fd446ed98fd1c1e42fce3f6fee55b67d2d65a31d9,1,1,1,0.1,1561562825,Regular,
7dddbff873fc8afb71bf5290b5040f63005608da7b69065c347bde469562c0cc,1,0,1,0.1,1561490533,Regular,
29f1af1738e602ea2293c38fc3e4075ef1df3205b20f632e723ad45813c30362,1,1,1,0.1,1561490359,Regular,
a1938d6b1d4ff6423a6fd9efbaa9f1d8c0b0f0d7f881a03f2797cedc359fad40,1,1,1,0.1,1560969697,Regular,
fdda1593667027eb7f62002cf77f98ffac5d793ee08d751c9347fd6dce0463c5,1,1,1,0.1,1560824316,Regular,
0013d194ce75177ef81d1bf9fcdabeabe7d0faf351c8473e21aa57417fcec16e,1,0,1,11.10000038,1560795702,Regular,
1e85e7cab428ecea188402e6aa847376fa6ad9d1c2ad53e3b3e67ece92fc84b8,1,1,1,0.1,1560795539,Regular,
a0709158c654341080f6132fadf494ca358d366e4e7a8b9ed4f7d48a8e928736,1,1,1,0.1,1560795539,Regular,
ba1d3d6eb56ce91956745073fe3516754fb253cc25bae2194de4a65c834e4115,1,1,1,0.1,1560795539,Regular,
cc001ab51e0d218ae059b562c6be5a6f4ffbb2474424d6023dd6ef57dcc75c09,1,0,1,0.1,1560795539,Regular,
e47476bc84d193eb214c4e805c5650412ee92b1b88142b4634a9ad5baae71b4f,1,0,1,0.1,1560795539,Regular,
3552bf30fa0df99ade99da62b3d634115614d4e4b7c8652c5f5d5d9e8a85857f,1,1,1,0.1,1560489043,Regular,
81ef907030129cba6de7a337342c8d846bef1cd83ff0d7f89d92e71b730bc248,1,1,1,12.19999981,1560427486,Regular,
62dd1a6e2b2c23a8e07d6fac4b4f789679b1e99613f5298b5fde103245d2ca18,1,0,1,0.1,1560427278,Regular,
c84a8d7a6888edd793ab1c9fdb28d88784eadedb6989c0794a3951e0269d2100,1,1,1,0.1,1560427278,Regular,
1842a7fdbd96ed9c30edac4ee83a9a19d528fd97f67b94b1c9024d599788c216,1,0,1,5,1560297472,Regular,
5a1d0ad41b1d685aff633a72eb5e4a04d3a3f866ac4056f575253325898e5b7c,1,0,1,0.1,1560297113,Regular,
cd8e4acdf715a40e1150600c75c4af20184d559fe9c98defdfd8d373c7c42886,1,0,1,0.1,1560297113,Regular,
2d2262b89fd115de9f63eff26ca0786da3ff7e075975cbc2a20f96278129d625,1,1,1,0.1,1560162240,Regular,
886f5065e67a6a06c9b147d95919b4f29dddaeab2a372b620a150deef9329b93,1,1,1,0.1,1559589607,Regular,
bfac1fb42f1d12042c8f04ad47c66c91db50ab5344f4bd47c8920962c9e4b024,1,1,1,0.1,1558635196,Regular,
d99feb14edb7594794a6b90dad7cf0f8ee43a72eea9d624709eb4317380f5913,1,1,1,0.1,1558631591,Regular,
05d7b6f620dc333376e0b757e8465d284c659f6156c80b8369b1656cc2ad1b47,1,1,1,0.1,1558520643,Regular,
c229257d6b870ec96fa8acda1baab9162eee702d6f6df75a05057474feb20abf,1,0,1,0.1,1558095653,Regular,
b2730081ace4821a0d01a1617169c7cf94de0cdac1eeac65e083b047a6c72b42,1,1,1,0.1,1557435617,Regular,
e509c06755561cf78c2bb8ea600b197e99b270f30cbe7f798b47a371934d0503,1,0,1,0.1,1557352859,Regular,
dc9b991204af32828fff22500b8cc3751136015c0aefdab5fedefbdf014cd9f4,1,1,1,0.1,1557337179,Regular,
beb73a7af423cd8cd24aa146ec76ee9a66d8bf92f7747a16e7c847034a43e961,1,0,1,0.1,1557337093,Regular,
24507a93bfd01a7571ff5128940a247610ca473ffb3f5d1ad49829ea9ae41676,1,0,1,12.19999981,1557253281,Regular,
19143124afb90d45a61ea17dbe519eec7e2c3378a91112520066c3d1defb0e5e,1,1,1,0.1,1557253088,Regular,
990ed5c53738202bccd85ad9c66a8b4055363e96d06882442422fd6869419cf6,1,1,1,0.1,1557253016,Regular,
d299dbdb9988258449e9bfca83db8bc316d2143f3e36ed9023ca12ee8eb25a47,1,0,1,0.1,1557253016,Regular,
0fde03faa05dced036b9593d32efe191d9597d99153950ed69832868d8203365,1,1,1,1.39999998,1557240940,Regular,
7978743309b01a891a6b191615dd02f866e13071d9e954d4aaca977b2b0a3f4c,1,0,1,1.5,1557240586,Regular,
a544ad4cc009cc099e56c6f1ed86db856de42c248261977cad6050db2c0f8bd0,1,1,1,0.1,1557240509,Regular,
77bdfb0de64d8bc1da7f3df4fdf749166160a3528452eddda0b3da6653b43478,1,1,1,0.1,1557240501,Regular,
62d99ddbaeaca8dbef75d473ebf6fb02acd8edf0e614d41923ea3b817564758f,1,1,1,0.1,1556886723,Regular,
7ac6f72b12565282d11293ed954900573e807f6bad55fe47abebbad1f2bdc7e0,1,0,1,0.1,1556806251,Regular,
93d17dcf308c2426d2242367afe35d58fc54ceb180726427a9b819c79da6ce88,1,0,1,0.1,1556806251,Regular,
e9c02b47efce10ffb2de5800b27f3b3ced8e3ce63139d67a3e7719df7f98b0ef,1,0,1,0.1,1556729851,Regular,
b4ab819d1c176aa0fe034e71580549c65e30a233b8e90aa37f3f088fcfbf3871,1,1,1,0.1,1556727650,Regular,
e0b3c88c5ebd7036c027df928bfd5c760922b5b6de3d13b81bf3786bcf646aeb,1,0,1,0.1,1556726723,Regular,
0d69298f51e1501f83f1467ab31822ed27d5b7ab0d917b12b2e12f7c799744b2,1,0,1,0.1,1556552605,Regular,
bacf6d293225a09cda9039d14a6aac868a73b58072a6b6a6eec7d316813373ea,1,1,1,0.1,1556156649,Regular,
33337f332f7f8dff4b3af87b1d465d6c815f4d903ad42bd0a4e6884105aea085,1,1,1,0.1,1556135873,Regular,
575db94593aeaa6a944b851f74bba20e1a9a4acf5720ebe215e50143cb9511ca,1,0,1,0.1,1555934784,Regular,
165116b256b0236954e7d29c761dce44d0150c528a25f7a2cb49fd59d7d17011,1,1,1,0.1,1555615505,Regular,
3232ae194d900ad58cbecb0754ae2e79ecf35986c860ee3eeb5ea0a4cd0e4254,1,1,1,0.1,1555428807,Regular,
5a4801bc16d9585b4bde965a80529563220e57b1b3de7d6c6d0a6237f809469b,1,0,1,0.1,1554902870,Regular,
75c0da7cb4a5311d7954a8cc574b55ea82599039fb39291b123668477008e674,1,0,1,0.69999999,1554733298,Regular,
5a81554da9ad1646b3110bdbcc752b1ace9486214986f4d063a3a5bf2e78518d,1,1,1,10,1554386429,Regular,
3d814bc73f74ed52dd5eb6cc3e1ef3e2bdf349831100b6b6c0066c69e747daba,1,1,1,0.1,1554217496,Regular,
fbeeac636f073cea83487cc1c1b055fc6def9921af3c7cf3bcd41b96213c964e,1,1,1,0.1,1554116125,Regular,
3df5f2369b12111a3b717f9a541e9a9b81e5ccbd3194f6902902b7777750d437,1,0,1,0.1,1553541318,Regular,
54519022f55c31d13b3a3a689ff6517c312fbbf3e21aec9af1f824b6920aac16,1,1,1,0.30000001,1553275309,Regular,
6ecb54da096bb0cdc1bd939fe366bd04c9ca281f8a1a1981bcccb23e3d862661,1,0,1,12.19999981,1553003274,Regular,
b80de839f1b3dad6e4365f42a5d55b6c1089b958eba69f0d7d4bd004c23fcc5b,1,1,1,1.20000005,1553002925,Regular,
2e144944756fdf6b5272650d6ff402558884ae0e62165c5783d33bb0692f2d9a,1,1,1,7,1552940644,Regular,
031f6572e3072c91e6ac3d4750eb7d2d3bf394effdde0b26d1cddb86a1bcd175,1,1,1,0.1,1552713696,Regular,
4868856b12bdc9835c49d6a954b362107f9a77d46bc23c4a39fa30899a63079a,1,1,1,1,1552377984,Regular,
ab70e83b18523c3dff43d89d883dff1f74f46d93f23ec4a2599b93ed4529fdf0,1,0,1,0.1,1552377272,Regular,
91346c56017260324713e9f94b976ab77c140229342759dcdaad1a1d6ec51ac1,1,0,1,11.10000038,1552308565,Regular,
36631b9be0c4f15a371b0ec9b666792b844a6a9750bd60184f3dbc6938dd1611,1,0,1,1.20000005,1552078541,Regular,
783809c3617e1a143fbdc3960b4cbd8590627fd6f9680ecc53f44773063a5f47,1,0,1,0.1,1552078018,Regular,
b5fbc8b2580d4f7125beddb4c4ae83df07702ff34dec834a041fcde372ebdf25,1,0,1,0.1,1551865573,Regular,
b3326451760020ce8f590adaad6e731cf2575e58b281892cf83c881094b13183,1,1,1,0.1,1551864573,Regular,
6123f88ec393d69fc42ee155192ebb7f52e45e9d68043bfc41b5ea15986aaac2,1,0,1,0.1,1551864381,Regular,
838192300c1c270f13b81ff35bd7a2347168be279a2d4c3c348674d1088bc0c7,1,1,1,1,1551188877,Regular,
710681479b0fd2fe27ae4e87b3ae16ac9fe844a40badc10360a2e8bf3b8eb183,1,0,1,0.1,1551188495,Regular,
1cbb5fadbc6902bec58153aa2ca98eef4816c71048277d9a17163c5e2e572aad,1,0,1,1,1550669506,Regular,
4bb79dfd95af4898893547d174767af1cbc10059788e80622e3cc17d472faf94,1,1,1,0.1,1550669411,Regular,
72971d46350f78d1746d6b56e36d085ca5eb6ae909805ab39665a5f27583e4e0,1,1,1,0.1,1549935354,Regular,
b7760540c5dc4cd5d45fa3842adcdaae0b92fa43a2db59da4105c3b6449771c8,1,0,1,0.2,1549552417,Regular,
06907f0a1bab0b22709e1fa6f8cb93c9c678708725fb8950d054e9a531106607,1,1,1,0.1,1549552281,Regular,
95c5d4d336edca26dd464a78041598f0b360675c20cc7ba89a570545d5bc49db,1,0,1,10,1549298413,Regular,
f598bfe167008dd35016f14d7cc96ded1a1223d8c6b380323664bafe91504b14,1,0,1,0.1,1549012294,Regular,
161c9c9e9c4e925efaaa1fd35b34fcd0f9a6aa0bb3e158c8efcf8865b8d016bf,1,0,1,0.1,1548709029,Regular,
21afbddd7892bb3c94a1a42a66364aec3ce5ff4d17f5c1fd6e5889b60ceb3f15,1,0,1,0.1,1548264241,Regular,
9715ad4234c848282717df4da7141d857f5a93b5f1b1d8ccc7451f0f278bce52,1,0,1,0.1,1548187379,Regular,
a3bee665baac96b697d34fadea4fdbf71f4333595880a1ba796d562cd07f922a,1,0,1,0.1,1547882472,Regular,
fccfe72fb720f68085fa4ea9e99c399a63c55b860ed9d6fb9af9416107b27969,1,0,1,0.1,1547655476,Regular,
edf8b84e339eb33e6f9ea19b1e4ab769c06296ce18347f7bf9c34129afc1995f,1,1,1,10,1547587454,Regular,
afe8e85fb731c59c0d467f6732c2a3fba86057b515b31eafd248696868ba2866,1,0,1,0.1,1547575509,Regular,
59ddfd3846efd579a4455042cdf98a1be2f065ccc994191ef56fedfc46f1819e,1,0,1,5,1547089487,Regular,
4ac6ec917d29d165afaaacca148aa6fae80a35c10f03b1eb3e0503f0cbb503e3,1,0,1,0.1,1545404082,Regular,
37391d86d5ecc811011bf149a5ab2988a8a96c39d2ea6c972ca8cdc12b89452e,1,0,1,0.00066666,1545037674,Regular,
dc7ef3d6b9011eca0e628dd793d9a0649c07f2963ab991b7e90f304a8a3df70f,1,1,1,0.80000001,1543603684,Regular,
80f5d7f3c8f2a1e7fbd744a55125d13d73dc57ce12a3f7c8c9ec40888df64af8,1,0,1,0.40000001,1543094795,Regular,
183c943268dd9710921cfc557c8f31e6f3ab365e244fbce980df2c5c34658bcd,1,1,1,0.1,1542647067,Regular,
