tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c50834b003afaedb10d95c37644618a79af89e0bda587605c74ef7e10650de06,1,2,1,0.01035423,1587271362,Vote,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
de3806377a087a1e58e60afd8d6b73ade74df63ad0906deab7743c6ffe5b67bd,1,2,1,0.01035423,1587268082,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
a0cc2d67ee81517e45f04d8f4c8db58abc0a9ceff00285335323df9a280adb65,1,2,1,0.01035423,1587251564,Vote,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
b8dfa8ae3a91dd42ff73dc453116772e42f8627179e8cc27af7ad405501bae36,1,2,1,0.01035423,1587236252,Vote,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
0b37a05524e5148461d8a49f4f119668572c4df0ed1e494e63f620c04247d25e,1,2,1,0.01035423,1587233304,Vote,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
3e039287456438f9f746f7819fb85f052645ecb1f04f69353a172ad274bf2a77,1,2,1,0.01035423,1587230859,Vote,262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442
c04f19850a84beac594201f11afb5ab9c27b08c3c486cf553aa89d093b3308cf,1,2,1,0.01035423,1587230737,Vote,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
f3e28a6dce1e5e887add2f76c96d5ba24fb00db1a81b068d636dbe4a0d95b907,1,2,1,0.01035423,1587224112,Vote,b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff
b031b6a1a84fbe55d9534d4115dd5d26a5f1657715a3a6ffe7b7c323fb94e633,1,2,1,0.01035423,1587218207,Vote,4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0
18e95c5f5fb7c6bcbc96a47f6a06f3e4018890d2215830172123cea7e2b6f76c,1,2,1,0.01035423,1587210095,Vote,0fa8ecbded175a4192e0cfc8e92cbac631d606b7d0faf9f7ed5309ff0cae51d2
d752484a2a2e9c816862c62cde5b5522c511ba9f77ea783e17f9f15e0f186512,1,2,1,0.01035423,1587197800,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
4ed2941551c85af12abb1e33b8ad65a9af19ee3f87244dd12dd91df4c36a5b55,1,2,1,0.01665131,1584941330,Vote,b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e
1e8b8290d8d18f926799cfba0acdbab8d665348d549b7b574f66e9b849ecd511,1,2,1,0.01665131,1584840979,Vote,3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26
13e42ad165bce4159b6432f70d9c38ba48a1c5dcaf0e17f32a26ea8b3dc0863f,1,2,1,0.01665131,1584838970,Vote,a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130
2722fb7036b73a22e292d9fc5b15e848c4cccaaf0a21ec5670d93e6d5b35f286,1,2,1,0.01665206,1584837005,Vote,fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0
b2dae66b600339d4c09476d8e382e2b6599271ffd2963008396b85eee33d3e1e,1,2,1,0.01665206,1584831440,Vote,0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75
1bf289c1d38a49fe4f3070df62e5cb0eb588e68efd3d0e420e1a28f91287d1cd,1,2,1,0.01665206,1584827151,Vote,8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c
2cc80e5a3f21e2c8cac2ad9eefd529b7e798b1e07c52d7e3cd9702b552337090,1,2,1,0.01665206,1584822404,Vote,8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c
f4bb160d668a6d92019a6aa0a53d687f855854f138cebe45b53ebbc57a86e74b,1,2,1,0.01665206,1584822029,Vote,0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d
4bf64e3433339de08b8751e53c8a33c098dd5ec4ce0745b27055d5a7c7ed0886,1,2,1,0.01665206,1584821449,Vote,0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d
4a3b3daae700a653f7eefae4515bfa053b8850d10061800ffbd0180e942f522a,1,2,1,0.01665206,1584820124,Vote,b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,469,1,0.01715631,1584816796,Regular,5cb908c1b378060f10415b709cdaa45ea015d27c271545b7e44c62bc01cfdde1
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,0,1,0.02052094,1584816796,Regular,65bd92928ec54b9cb3a2abf398c1b471c944d5ad6c6a5bfeb95bbabe8c796b00
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,1,1,0.01895169,1584816796,Regular,f237417bec812b6fbe3b713d4a425849672d97c1eb4b95b52bff956b8fcc1c01
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,4,1,0.01895165,1584816796,Regular,087d97a3dd122906b468187f0a12bacafcb3d9854ee8a2db052bbe765927d904
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,6,1,0.02052094,1584816796,Regular,30d23248f357825e7eb24e65970990312af5f16283cce364e059ba72e4237805
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,7,1,0.01991742,1584816796,Regular,cd9c52ff638758830876bf2f080896e4b563c562af96bff527b4577b2c65d205
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,8,1,0.01991817,1584816796,Regular,5332d5144e30c5b902df31177c16692c9c1f6ba4d69767111f79bb8bf2d0e506
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,9,1,0.02011791,1584816796,Regular,45cd57ac364a37c5991764f734e89934613f8171ba69d6f5913168c87cd50207
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,11,1,0.01914114,1584816796,Regular,e3ef59e27a37c1286da620623af152df0724dea58fea28ab72342b93fe9ccb07
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,12,1,0.01895165,1584816796,Regular,9fe494b8c4c760039d19bb7ef12de537bfab4d045f1600ba1936ac29df990308
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,14,1,0.01952622,1584816796,Regular,0d330145c42f770f98ab244432f6037e5d6969be7e11553b80e63560f30f7e09
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,15,1,0.02052094,1584816796,Regular,bff0c15f490ae0b4c4c71ea23ec0283b95fb93ac5afc92379228fec3a9170e0a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,16,1,0.01715631,1584816796,Regular,09be74594f78ed3e0034f96e4b43c78cfa90195df06f57db21ac36033c93130a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,18,1,0.01952498,1584816796,Regular,942f77bb94e491129f9cb871db09a48a46262f94a2da32db11c2bb32cba0fd0b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,19,1,0.02011791,1584816796,Regular,fd6caacb9eed9ace57160b1a02ffbb6014636ac352508ebd2788a3ea7f99cc0c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,21,1,0.02052094,1584816796,Regular,a56f5bd3def74674932a88ee561c837eb0b1319c7d730c0c54b450ecac06190e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,22,1,0.02052094,1584816796,Regular,d5ed173ae094a897b314aa6603bd7419fc7ba2ade38d2ac5443e63f44a94980e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,26,1,0.02052094,1584816796,Regular,d2f2c622fdc9206c6798801ad1892bd10c8a64b33ac2091728cb1a6fd89b6710
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,28,1,0.02052094,1584816796,Regular,f8daea5c81b44f4927dbeb50bb2f62c80393ee2a889bb28f99e97df04d2f0911
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,29,1,0.01895074,1584816796,Regular,b7e8b0db8f1d7b40384d0c7b6de4a1a52c83dc9ceca4076ca058bb2de3175011
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,31,1,0.01952498,1584816796,Regular,2903fe1e3732e938a1de7cf60ed1ba72761c7abc6449d64d01c25f92ab628912
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,33,1,0.01803136,1584816796,Regular,1936a585195a8539d21644d9e37ce3699aca5c97387f1c064b933daf5d3bde13
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,34,1,0.02011791,1584816796,Regular,9aa43b006aaef546410978791d09eb8245066afc19354ee7a586cb425a704914
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,35,1,0.01895169,1584816796,Regular,a0435c6d03e3bdf0bf199dcd88bf7548f02b542f28912ea6979fef41e7d05014
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,36,1,0.02052094,1584816796,Regular,21caae9c94824afa468b8f0134cc7949a5b873e9fe6693f10796d328baf82c15
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,37,1,0.01952498,1584816796,Regular,af085cc5bab5e4cffac0fadccbd3626632936488ca17530d98e34119c28dbd15
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,40,1,0.0201166,1584816796,Regular,fd467731c40437672905b8a4a9186abc7a7b6cbaec466d405179cb177a388c17
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,42,1,0.01895169,1584816796,Regular,13cbe6e368ff86eec41173efaab009df584d2449ed172a77113b45ba21e8ba18
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,44,1,0.01914114,1584816796,Regular,38466b6223c3a05072985a9d7f92dba5e68fdc50b967442a9bc4745389c79919
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,48,1,0.01952498,1584816796,Regular,67ce4970cfbf3ee206f1824ca166b9a5fe2d7a0492b88c34bb811e5be4e8711b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,50,1,0.01895169,1584816796,Regular,a84a18d25b7b65bd99d402793db303f9a3d084edc558386cb175595b9ee05a1c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,52,1,0.01952498,1584816796,Regular,e87f1f9679750323d68003ab85dc678beabde098d51723d55749a7e1a4010d1d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,53,1,0.02011747,1584816796,Regular,eec6e56e04e6585d92eb986119a581f90727eeab47bda2fca629922647504c1e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,55,1,0.0201166,1584816796,Regular,71dc4eba820e894af8a33ee1ae2e1c444c318bddd1b942bfd6489603248e7120
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,56,1,0.01895169,1584816796,Regular,1f5636ca35429623d7bdb02d89fbcc49556b02a59a6fbdf5999cbc96ea8d7620
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,57,1,0.02011791,1584816796,Regular,be121a34804a9a1ec543319e3a7543d98b34a5502811933e49c82ee25e872221
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,58,1,0.02052094,1584816796,Regular,9cf77487356ea1fdd4974b9286adfaa7bf504cd60c5fc098ca9f0af88c316121
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,59,1,0.01991817,1584816796,Regular,6609021181e9121a25c5df771f764a9bcc8cd5b2034f31a716db511ecdb86921
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,61,1,0.02051878,1584816796,Regular,9ccbe80b0dc2f2211dc2bc2ca67da28fbd6de4792aefd6a10788ab7f1b73a022
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,62,1,0.01894981,1584816796,Regular,af2ce6049413f54cf93610b18ac2c36c1eec06c8385dc0efead4c93daf79c223
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,63,1,0.01895075,1584816796,Regular,7df65e93d979291bd0545d6bcae3b7f1f260ccde320fcba75094ca7f9fd33224
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,65,1,0.02052094,1584816796,Regular,1e0b99fa9837696b5fa73e0d9a8f73582ef60f39fdf32730e390fddc0b1d4825
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,66,1,0.01952622,1584816796,Regular,01264bab86b13ee99f5d88cf195f4172295df4e460a16d363522a03b69834d25
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,69,1,0.01895074,1584816796,Regular,6cf0cf2145605257b4cf6e89ff52311907af9051175bc54a164dc8b4ea0b9d26
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,70,1,0.02052312,1584816796,Regular,a67a183e40d1c8e7c25b080969c1cf3fce2258332a7126851a4d33877e4fc926
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,71,1,0.02011791,1584816796,Regular,31d6517c161bf320836db562907b2acd88a0b708fdaff81d59645e5477d3dc26
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,72,1,0.01895169,1584816796,Regular,629c645092b783c5efdad743aed26079e3ef1e9bbc593ae8dc3c75190249e926
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,74,1,0.01803136,1584816796,Regular,80d6758b54767324f60939d546198e66600eb2045fc938334072f284bccd1727
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,76,1,0.02052094,1584816796,Regular,ce971063192e8241b9ed334c7b27b9a941cb5fa42639903bc71af702362e8d27
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,82,1,0.01914114,1584816796,Regular,8e5237f016b9f74ba72cfbd31721b58033fbcd854d17410bd88fe7c8c6d90529
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,84,1,0.01715631,1584816796,Regular,4ab7083236202527e0d2c31e78be07cf2fd38ad7e4bd323c515301f0f8656229
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,87,1,0.02052094,1584816796,Regular,1d690c82c189db569f3b1228788bd1d530c305034682c02c815f4fc379846a2b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,90,1,0.01991742,1584816796,Regular,a8883d1dac2075cdaa610fadb70c4ce964919b5ecbacbc8e47bd26978a64c22c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,92,1,0.01914114,1584816796,Regular,95c9388d7f6fa31895371790e0f4ab6ab24b6be6d5b8e888ac1a82f8b388632f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,95,1,0.01991742,1584816796,Regular,0e42ff6d6e08fa7fdf355c116780a6b9b6fbe10c8db1d3a0885ed2a2591f3530
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,96,1,0.01895169,1584816796,Regular,941d39b6c01dd085b39db5614876f405b4fe98c4ba297a86ee865cc4f4119b30
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,97,1,0.02052312,1584816796,Regular,996441d05a483bab7c822d237ea16a7d9b6b1577a0ed136b97156ed6d0eacf30
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,98,1,0.01895169,1584816796,Regular,0c641a8949bd1289f29e3bb137eb99a863249013b31f8522d0ef4cb5c1cec031
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,99,1,0.02052312,1584816796,Regular,e2077a4d86658a6f2450fa091fb80c1b588cdfec2a8e899046d5bc2e48b0c731
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,102,1,0.01708536,1584816796,Regular,9580bc2297135ac8485e578215148c80fba728bf88b77d32a36d420257869f34
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,104,1,0.01981745,1584816796,Regular,08c5b32533f95499b341ae5bff6019ca59f28c0eaa8ea7d22e9dc09e7b01ce34
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,106,1,0.02052094,1584816796,Regular,f339aedbdea91f3cd3589e1f34c65efcf0a7b0cbc3f455c781ae648ed5074c37
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,107,1,0.02051664,1584816796,Regular,ce7a83afdad85b85eb01b75d83c0ce03c6f46b0ca0214b3a24970d232e4a6d37
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,108,1,0.02011791,1584816796,Regular,763fe30c0f2b462b9d1b267e47c528ad23a8c2b5e33ad347474bfd5d1a367f37
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,109,1,0.01803136,1584816796,Regular,593a9aef8810d3865a24fad8e6566d1f824bbb17761284ac373e84be7e268837
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,110,1,0.02052094,1584816796,Regular,7eaafa599cc46f35941a47f9eccb287d62ce1a36da8851a4cd273281a4990d38
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,112,1,0.01742821,1584816796,Regular,a2932d6ab8e9a96d80c4b063a9f02902b09547b6abcff5a78b15f091ce0da138
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,114,1,0.01933252,1584816796,Regular,8f4d6674d254f712ac2301a3d4965d078d83fa9dbc341eb7d6d84ec6d7fc7439
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,115,1,0.01785197,1584816796,Regular,1fa4368261d681a9093d3b987692ae39872567633cf986929b4c1ec43a3c8339
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,116,1,0.01785295,1584816796,Regular,ad18fc7b4a496747202a9ca196304ac335eb57e2d951783ab444be0b3bd3873a
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,118,1,0.01750116,1584816796,Regular,417cbf4dfc5c9fc01151b95cb370de332205f06db6939e8b5ce1e71c796e263b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,120,1,0.02052094,1584816796,Regular,eb0196e4eeda4739271e686608f83cad4ed8ba02bf6571b6cb4bd1e88d536b3b
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,121,1,0.02052312,1584816796,Regular,bdac2f61a49920b9153737e6ce390270a354741c38c1d68a83db9f8a8de8a23c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,123,1,0.01895169,1584816796,Regular,ce8a0084aa46db96c42a92159c8a3fe7291396d83e1c2f237e8cb04a489d403d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,124,1,0.0201153,1584816796,Regular,962c9b541e2633c33f7415d549a8eac8554d522c863e7a4f4a5f104735c1753d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,126,1,0.01914114,1584816796,Regular,f99f155233e7418da8d73eb579e47348452d3515b6c2dfedf28d379d9286ff3e
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,127,1,0.02052094,1584816796,Regular,5a572bb65dc8d990200b1a9b256bad8821f93572b02d281a9ca4b9a45395683f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,128,1,0.02052094,1584816796,Regular,add209fb7f27b1ac97159daf853c96710972455af26f2b05febbc5985167b640
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,129,1,0.02052482,1584816796,Regular,1c724c622af58f010e2e6d7476614f60ef56195b64030aaaaa128452db49f740
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,131,1,0.01785295,1584816796,Regular,e46ddc319d71a3a03365e62c00b2aa7597a0d713597b00cc8d9f749e67aa7f41
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,134,1,0.01952622,1584816796,Regular,8c4a0831b5ae663ea1195095b5b297cabf73bc6961f34070f180a4dcf170c142
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,135,1,0.01750116,1584816796,Regular,0a06d9670e9819c885abd13b75e7075ddd651d665fe19f4d003d55588e8da443
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,137,1,0.0201166,1584816796,Regular,b1576e1bf51e75acb5a7eeb3d1cad722492ceea6e4840495ebb01b8ef4e1ca44
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,138,1,0.02052094,1584816796,Regular,54287700e700d02367d39302458cc1403f3139f196ef3db38a4d8e2fc76c1c45
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,139,1,0.02052094,1584816796,Regular,63f4626de76c46e723ae7db9dd839e294a71fddbf7202a7c28fcb1ffd8afa545
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,140,1,0.02052094,1584816796,Regular,a437ebe2f936ca18eda11ef4756910cbe650e7c69bc269ad0e8fcee6a4f9c445
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,143,1,0.02052094,1584816796,Regular,b8a2823f83e11a5f0d6484939c623e12b150cbc761cb09c4dd2cf27421569446
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,144,1,0.01803136,1584816796,Regular,02f4921eabaddd6a2410c61402471e798b7aa3dbea987f4b0b56f1cdb5e7a046
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,145,1,0.0201166,1584816796,Regular,4717eeba8229e44be6fa3a6e3a7cfdc0daa8351573c9098a097121f0f2c1bc46
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,147,1,0.02052094,1584816796,Regular,2f7a932d87c541dd9be6b2105100f164a77c8a0e2effd901f0be934d4a48ff46
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,148,1,0.02052094,1584816796,Regular,23454364c7537e8284c891014f0dd66750434a4c62fff16e02adb9e16debc047
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,150,1,0.02052094,1584816796,Regular,2a17cec665adcb5b75630e2af0d15a9242e272365e523c26a95ed72343ed7048
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,152,1,0.01914114,1584816796,Regular,7b1a13d61466d30ace6dafa0b35b67358008e38306a636c5ee02f3c429d9e448
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,155,1,0.01933252,1584816796,Regular,e312725d379e641a0e35e2deaa9b4a6a75250d8ccdc979080289ec140bb40a4c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,156,1,0.01991817,1584816796,Regular,fb9a1a726f91983acd8516e89ebf7b88d4fe0a792d2641fcf8c70587f877144c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,157,1,0.01785295,1584816796,Regular,f6adbd14665cde3f340717a2388540215f23bae1dbf5215657dd8f8ed223c24c
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,159,1,0.01895074,1584816796,Regular,564a7a48b8761c33bdee6d4ee81f575642cc0891b6150c9e5522c8ef92b5944d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,160,1,0.02011791,1584816796,Regular,144b5a9f424b810ba36ee54d2aa5344cf014910334428a8acd1770bbc803e54d
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,161,1,0.01894981,1584816796,Regular,c78c698be014ac6a454e9c68f90637d1a9fcb1f4fa1bf28ececa3af7551a5e4f
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,163,1,0.02052094,1584816796,Regular,04b0ee1c4023d3cc36e0088522a13a9f185e1b97be97f8b37f9673ee2093c550
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,166,1,0.01895169,1584816796,Regular,a2f605d2fdd995cd6b9b8e8281016775b991b632413822434db74c3d619cfc51
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,168,1,0.01895075,1584816796,Regular,aa12e527dcbb61ac22853a51322aa3f9ff2dbeef607056aaaa1a2d5361a39053
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,170,1,0.02011791,1584816796,Regular,c457785d9cad31b9cbb373859cc874f047304caefa6c421cd3e743b66f97cc53
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,171,1,0.0201166,1584816796,Regular,747a63e33bacc894caf9c0c1a895358283fc804f8b16ce48668d1cd20c23dc53
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,172,1,0.01803136,1584816796,Regular,c20727b3dc965d5d2cb007ae9a4b45626428adf582d78d17c042904ecd73ee53
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,174,1,0.01803136,1584816796,Regular,021d2ee5a7605ee7b12701ed07c061a45027bbfe64f3cbbe3788320e78f13354
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,175,1,0.01933252,1584816796,Regular,64c42cf8b82adac2b4bca27fa762fd3e2756a80d21de94b96dbb2416d9d63954
503aa93287b82e708c9dc4f0f00119fe2b6c3c640ecff4262f6e04702a63568a,-1,178,1,0.01933252,1584816796,Regular,c90f4d042c00309fbc9840510584e0e93a4578f022bdc2db6d98ad710c3f8657
