tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a9c1a81bff3bbcfb538509f4475d1b5449354c40435e6831e06aa83ae35a5a,-1,6,1,0.86807225,1603485670,Regular,ca057c669cb52291cc45371d7e3d9f11727bcf467f9ddb5b7aa6e2615b9baf70
4a68ffda95e7f05e12040aca292a3c77d996eb39e1a7ba8ce42c9d4d5bfb5ac5,1,2,1,1.08461892,1603485190,Regular,fd4aeed651c4532434c550a7065aab976acaf64c6f1372c975f4ede8b3d630a7
d321922db79476e644fc8433181d78e26e1cbb12d4d129416d4a7bcfb0c547c9,-1,0,1,0.91261679,1603484140,Regular,ec99c9eab5365dc2266b05e622fb096d5be853603d3bc0ceb5b06a8a47fd17a0
a5bcc03ce30e22e350c1fb2d4833e09f585dca9471e625315ddc6652b777c408,1,2,1,1.08457702,1603483900,Regular,425235198695960b801d8fd9e3de826a3cdc429b8aaac7e71be2f138acebdb7f
ca057c669cb52291cc45371d7e3d9f11727bcf467f9ddb5b7aa6e2615b9baf70,1,2,1,0.86807225,1603482970,Regular,f6a9c1a81bff3bbcfb538509f4475d1b5449354c40435e6831e06aa83ae35a5a
d8b303534a171a59899ff8f283b7d7d44ea2770bb60eba7e871511fdd2ee7ea1,-1,8,1,0.87636095,1603482745,Regular,4a5a0812296306cc71f7f39a37d78327e129a3b55cb79e282262cd7c2fc18a69
ec99c9eab5365dc2266b05e622fb096d5be853603d3bc0ceb5b06a8a47fd17a0,1,2,1,0.91261679,1603481920,Regular,d321922db79476e644fc8433181d78e26e1cbb12d4d129416d4a7bcfb0c547c9
33afe2e2d4ae0f6cc078a85129639e14466844f42503c74e9796ee7efdcc0ed8,-1,3,1,0.88434362,1603480090,Regular,0e293ce98f569b9767cad5f583c1dc52a3d15a99746f790d0304010914ee2920
4a5a0812296306cc71f7f39a37d78327e129a3b55cb79e282262cd7c2fc18a69,1,2,1,0.87636095,1603479970,Regular,d8b303534a171a59899ff8f283b7d7d44ea2770bb60eba7e871511fdd2ee7ea1
0e293ce98f569b9767cad5f583c1dc52a3d15a99746f790d0304010914ee2920,1,2,1,0.88434362,1603478335,Regular,33afe2e2d4ae0f6cc078a85129639e14466844f42503c74e9796ee7efdcc0ed8
7afabe3353da9e563d4e663280e4bc786497063ad6c2bbb2301278475189eff1,-1,3,1,0.89436714,1603475605,Regular,db9f8bf7ca20c3f958e5459845a3627f0a0ede831d940449cb028a08a9ec2379
db9f8bf7ca20c3f958e5459845a3627f0a0ede831d940449cb028a08a9ec2379,1,2,1,0.89436714,1603473445,Regular,7afabe3353da9e563d4e663280e4bc786497063ad6c2bbb2301278475189eff1
3c48a4b3bb9112c1c642099abebe3dc98de5af24800dfb1773ca8db56551b11c,-1,4,1,1.09586859,1603472335,Regular,4a9088118ca19df7bdc92a5a2453235ded56ff3f6fa18ac14ccad5d21cbaf048
1e621b8e9516753504804b1ead163a960f51c4f726dd9df3773906883940b1d9,-1,0,1,0.65740229,1603471885,Regular,9c0717fca1613aac81730ccd5dfcf0e7e0334b16c7ddb1d2f5413dd5fbb212c7
97f7c73d0e5ea51e9f70c69187f9bb6be1316cb28ad5f7114c485e9aee7fbb86,-1,2,1,0.87638767,1603471036,Regular,aa201e4d11dfa1056495cc13cc0b50a2fa646e62258de5614eb4fa294a3424e7
c229ad861161d0d3828e215f72e481a811956197753052fc70f4776ebd233cde,-1,10,1,1.11264741,1603470445,Regular,8a1f4bc029b5f5aa353bc227cf9b9e796ee84f22f485c460ee148a863e221da9
4a9088118ca19df7bdc92a5a2453235ded56ff3f6fa18ac14ccad5d21cbaf048,1,2,1,1.09586859,1603470018,Regular,3c48a4b3bb9112c1c642099abebe3dc98de5af24800dfb1773ca8db56551b11c
5c268bbc7fcc0b413c6164f886f1a3cfc73fc99c8a9966f9e3d70ef3c3a0ac92,-1,8,1,0.91029679,1603469965,Regular,9d1a6ed59fa3973f60a25da9a8f93acf8b3fe939a9c010367a2ba5cf4761ccb4
9c0717fca1613aac81730ccd5dfcf0e7e0334b16c7ddb1d2f5413dd5fbb212c7,1,2,1,0.65740229,1603469800,Regular,1e621b8e9516753504804b1ead163a960f51c4f726dd9df3773906883940b1d9
aa201e4d11dfa1056495cc13cc0b50a2fa646e62258de5614eb4fa294a3424e7,1,2,1,0.87638767,1603468855,Regular,97f7c73d0e5ea51e9f70c69187f9bb6be1316cb28ad5f7114c485e9aee7fbb86
8a1f4bc029b5f5aa353bc227cf9b9e796ee84f22f485c460ee148a863e221da9,1,2,1,1.11264741,1603468375,Regular,c229ad861161d0d3828e215f72e481a811956197753052fc70f4776ebd233cde
692bd4b7e3946bf0f91d4de4180a90f1a493fc73b0978332d993f78466ae995d,-1,7,1,0.87637151,1603467790,Regular,22baaaa6fa893a3292ab570ba3a27fd23155b3cc316d70283c729644cf7d0d9a
9d1a6ed59fa3973f60a25da9a8f93acf8b3fe939a9c010367a2ba5cf4761ccb4,1,2,1,0.91029679,1603467160,Regular,5c268bbc7fcc0b413c6164f886f1a3cfc73fc99c8a9966f9e3d70ef3c3a0ac92
ba479319c3fd6ae698b3cedfe5e266066b467a04e0cfe96c7f56e144f560c8f4,-1,5,1,1.09600779,1603465990,Regular,cb9921eaba772941fa4ddf11e47c312524e8a3245e450038224c569a7ebfe02e
9ed57f3adc746cfd5e6327177b35299b64784ddb3888420e20ebcc18203ad26f,-1,9,1,1.09552559,1603465645,Regular,2008fe0d5504e0a26cb4f67e82c7f1245d1bc90b00196f8f8ba879fbcc778c71
22baaaa6fa893a3292ab570ba3a27fd23155b3cc316d70283c729644cf7d0d9a,1,2,1,0.87637151,1603464880,Regular,692bd4b7e3946bf0f91d4de4180a90f1a493fc73b0978332d993f78466ae995d
cb9921eaba772941fa4ddf11e47c312524e8a3245e450038224c569a7ebfe02e,1,2,1,1.09600779,1603463605,Regular,ba479319c3fd6ae698b3cedfe5e266066b467a04e0cfe96c7f56e144f560c8f4
2008fe0d5504e0a26cb4f67e82c7f1245d1bc90b00196f8f8ba879fbcc778c71,1,2,1,1.09552559,1603463427,Regular,9ed57f3adc746cfd5e6327177b35299b64784ddb3888420e20ebcc18203ad26f
589df4d18877d9dec53fe8d292a78cb77de3d64d54ea0ca0cae13ace7810c1d3,-1,3,1,1.14978985,1603462435,Regular,7981a54475147052e265cf5731dae887cd2a153f9e3a6a07dca65482a3d8833a
8df1640802b042d00e21b8ec5920baccd301fb0ff355367fb123e5b6b647ca53,-1,4,1,1.09548099,1603460500,Regular,1f93250ffe57c8000b93320c1d141d4fb7cf48fe5f27ad0f9d16484748d44e8e
7981a54475147052e265cf5731dae887cd2a153f9e3a6a07dca65482a3d8833a,1,2,1,1.14978985,1603459705,Regular,589df4d18877d9dec53fe8d292a78cb77de3d64d54ea0ca0cae13ace7810c1d3
f57d846c2d8270747bcdffd1b1bde0c17274868e3d13e4dfad63d34b88c93f8f,-1,21,1,0.87631415,1603458850,Regular,6ea8bc36ab20db95eb52f740aaa8a9c32dbb0b04bb6399f96e13a04f3ed4c90d
f57d846c2d8270747bcdffd1b1bde0c17274868e3d13e4dfad63d34b88c93f8f,-1,13,1,1.09629859,1603458850,Regular,285018356fb686df659880b02748afa8645248c3c2e1229163ffb7965b6dcc41
1f93250ffe57c8000b93320c1d141d4fb7cf48fe5f27ad0f9d16484748d44e8e,1,2,1,1.09548099,1603458295,Regular,8df1640802b042d00e21b8ec5920baccd301fb0ff355367fb123e5b6b647ca53
24d81037975ebd9ffa7264d87a5031440d807aa34d1e290a7b3fb7ae1d2c6ba6,-1,6,1,0.87639535,1603457950,Regular,61453aa76eafd2b1e4bca53fa8a2fbf2dd6c980ebcded9a86d8c212c024434cc
fd955f6f26245e24985a6ea26f7ef8d22a61637c5a80e3a7cf7cf78c9f0e19f4,-1,11,1,1.10949973,1603457560,Regular,29049a14a43bffd5ad5a2e98d5983f7c78078ae37fdc139131553d14dd851fde
6ea8bc36ab20db95eb52f740aaa8a9c32dbb0b04bb6399f96e13a04f3ed4c90d,1,2,1,0.87631415,1603457170,Regular,f57d846c2d8270747bcdffd1b1bde0c17274868e3d13e4dfad63d34b88c93f8f
285018356fb686df659880b02748afa8645248c3c2e1229163ffb7965b6dcc41,1,2,1,1.09629859,1603457035,Regular,f57d846c2d8270747bcdffd1b1bde0c17274868e3d13e4dfad63d34b88c93f8f
d64ecb2e8e5814d2496dce23a2b6588f65ec7dece261751b71cb8a7beaf555aa,-1,12,1,0.87655703,1603455670,Regular,1ee6e8db7bed3abe4a0f2628efc3f54d4b86aaa59b179d666d7d0cedfdc83cb8
61453aa76eafd2b1e4bca53fa8a2fbf2dd6c980ebcded9a86d8c212c024434cc,1,2,1,0.87639535,1603455265,Regular,24d81037975ebd9ffa7264d87a5031440d807aa34d1e290a7b3fb7ae1d2c6ba6
19a8604394253eba88f80a991530c52f9766e1e8a360cc5b2d6974151c1d02e6,-1,6,1,0.91156775,1603455160,Regular,9399ef36378fd32f748481f134b0d5502d969090dff1acffc8d3396ed589f6d2
29049a14a43bffd5ad5a2e98d5983f7c78078ae37fdc139131553d14dd851fde,1,2,1,1.10949973,1603455115,Regular,fd955f6f26245e24985a6ea26f7ef8d22a61637c5a80e3a7cf7cf78c9f0e19f4
1ee6e8db7bed3abe4a0f2628efc3f54d4b86aaa59b179d666d7d0cedfdc83cb8,1,2,1,0.87655703,1603453825,Regular,d64ecb2e8e5814d2496dce23a2b6588f65ec7dece261751b71cb8a7beaf555aa
800535e938ef74bac3bf10dc499834cd4682f759ad6cd5ead6297d60a3e3b199,-1,3,1,1.1348601,1603453765,Regular,5dd1f2ea41e5982f280d72b13ace2684670d1a2dfee587936bb41ae4a6809de8
9399ef36378fd32f748481f134b0d5502d969090dff1acffc8d3396ed589f6d2,1,2,1,0.91156775,1603452970,Regular,19a8604394253eba88f80a991530c52f9766e1e8a360cc5b2d6974151c1d02e6
5dd1f2ea41e5982f280d72b13ace2684670d1a2dfee587936bb41ae4a6809de8,1,2,1,1.1348601,1603451005,Regular,800535e938ef74bac3bf10dc499834cd4682f759ad6cd5ead6297d60a3e3b199
32a8712a897f0b1a47962e472e7918541c171aa8ded8eb26641d7f1898c718cf,-1,3,1,1.09618349,1603450120,Regular,a6d78bfe482907cd3aeade0012171390075eed32ae8c681a4d1facdfba9e1756
c075652d85357d693ebf322ba19c1027178d3998c86dec9093b4412c21cb8d27,-1,9,1,1.09542249,1603448860,Regular,600c896ad23aff8d96a47b280c2b9184fa46026287efea430b910788572f556e
a6d78bfe482907cd3aeade0012171390075eed32ae8c681a4d1facdfba9e1756,1,2,1,1.09618349,1603447465,Regular,32a8712a897f0b1a47962e472e7918541c171aa8ded8eb26641d7f1898c718cf
94a0a1b232c647c2f6fb30c7aaaced4d990a9dc3b59774bfae4104435e789a79,-1,0,1,1.09572049,1603447390,Regular,122f2354ffa922fee715d4c62b50e96486e9c2ba1edf38829439da2926738b40
c8af687ae85f64a344dd09231a7eb2c55e800b2bafe6866f48e839b6e287a2d2,-1,4,1,0.87682447,1603447225,Regular,17ccd2428d5c6c9b476f7f24cfe666f6c6957494a9038b2e920ed37b3bc38188
e395b9ecd91b34c14d2eb7ae86af98b0ab62aac15e24c332a3295be6b96bd793,-1,7,1,1.0958315,1603446775,Regular,b495330d877e418d3685a0f73ee7a0a7abb347f308ac6920dac560e3765a0dca
600c896ad23aff8d96a47b280c2b9184fa46026287efea430b910788572f556e,1,2,1,1.09542249,1603446326,Regular,c075652d85357d693ebf322ba19c1027178d3998c86dec9093b4412c21cb8d27
122f2354ffa922fee715d4c62b50e96486e9c2ba1edf38829439da2926738b40,1,2,1,1.09572049,1603445410,Regular,94a0a1b232c647c2f6fb30c7aaaced4d990a9dc3b59774bfae4104435e789a79
735bf13c50c7385c7466abf7f2d7eb763fc3bdc389a63d0008a45385a9c4fdd5,-1,6,1,1.10733293,1603445260,Regular,f8c2b6d418793755c9759070c75b71dec6d581b691452b33c12519ff2ebbc3ac
735bf13c50c7385c7466abf7f2d7eb763fc3bdc389a63d0008a45385a9c4fdd5,-1,4,1,0.89771486,1603445260,Regular,e82d7e1e01d68bedc693e6f38fddee9a1f98b76b19c1e8e7f006f7297320c809
17ccd2428d5c6c9b476f7f24cfe666f6c6957494a9038b2e920ed37b3bc38188,1,2,1,0.87682447,1603444945,Regular,c8af687ae85f64a344dd09231a7eb2c55e800b2bafe6866f48e839b6e287a2d2
3e3dab28ff061d211e8245845d867e85b105c473f593cb9da29ce0f98fcd1305,-1,0,1,0.87716823,1603444600,Regular,4ce86753a7d5b19a62d3bcb711dedb62dbf7d10c0b9a0c492290f4b63e3b107e
b495330d877e418d3685a0f73ee7a0a7abb347f308ac6920dac560e3765a0dca,1,2,1,1.0958315,1603443970,Regular,e395b9ecd91b34c14d2eb7ae86af98b0ab62aac15e24c332a3295be6b96bd793
e82d7e1e01d68bedc693e6f38fddee9a1f98b76b19c1e8e7f006f7297320c809,1,2,1,0.89771486,1603441480,Regular,735bf13c50c7385c7466abf7f2d7eb763fc3bdc389a63d0008a45385a9c4fdd5
f8c2b6d418793755c9759070c75b71dec6d581b691452b33c12519ff2ebbc3ac,1,2,1,1.10733293,1603441225,Regular,735bf13c50c7385c7466abf7f2d7eb763fc3bdc389a63d0008a45385a9c4fdd5
4ce86753a7d5b19a62d3bcb711dedb62dbf7d10c0b9a0c492290f4b63e3b107e,1,2,1,0.87716823,1603440100,Regular,3e3dab28ff061d211e8245845d867e85b105c473f593cb9da29ce0f98fcd1305
fa45d49f40bccb178be23ebe7430dc45546cb0ccb66b64eeb2009e75256fd00d,-1,3,1,1.09563109,1603439275,Regular,7e138a80955c05be005a8ea308b4d42f0936c89c0c22113a3e15ba489c4356fe
4fcc2bf5cf80a46888013b0d3995575d08e4dbdaa98d948379970218dfc34faf,-1,0,1,1.09546439,1603438630,Regular,376fb3ffa40aa293b4348749aeddfe0dac01368847ae083af40f14de1339be2e
22d2c2a9f3dd62e91f5d02e5f97fa72146ef047bcaba0da1e6a27eef50231a86,-1,2,1,1.09542249,1603438335,Regular,9e548c2eeb02638d40ad2194cff030093ecf6760e52a9ddaf8e1995ec061ffc3
afff8629037be6f4547ecaeacec6bfc0fbd5819f16f96a804ade403dfc545f5e,-1,1,1,0.87657975,1603437205,Regular,73b2199eeeae58d447cf0ecc9c27a221182ea7ebfa2c238464a60f9dd43663b6
7e138a80955c05be005a8ea308b4d42f0936c89c0c22113a3e15ba489c4356fe,1,2,1,1.09563109,1603436365,Regular,fa45d49f40bccb178be23ebe7430dc45546cb0ccb66b64eeb2009e75256fd00d
8ececed67a63d21d7453700db462c9500f93f5d9913a91484fc888e5584b7440,-1,11,1,1.0965245,1603436080,Regular,2c08a2f6b40910db2bbef7d253fc054098bf56cdb27bad4811ac2ed1b3ea657e
376fb3ffa40aa293b4348749aeddfe0dac01368847ae083af40f14de1339be2e,1,2,1,1.09546439,1603435870,Regular,4fcc2bf5cf80a46888013b0d3995575d08e4dbdaa98d948379970218dfc34faf
3acfb22ca2625a3ec3fb9a1e73e71636d22e1f4b93c51dc18cb4ab962601d077,-1,15,1,0.90623965,1603435675,Regular,4ec14cdf3c5122a68c4e4bbb41a15440ab0c66338585b9c26e0857e8d630319f
9693f686c2cddb8a710a9e591351d68169c198ce311dad4759bbf0f929c9c20a,-1,2,1,0.87637439,1603435405,Regular,8b9fd229476d09ccea49b9ac346da2638b9489c12a567c9984aed499d902cf37
9e548c2eeb02638d40ad2194cff030093ecf6760e52a9ddaf8e1995ec061ffc3,1,2,1,1.09542249,1603435310,Regular,22d2c2a9f3dd62e91f5d02e5f97fa72146ef047bcaba0da1e6a27eef50231a86
73b2199eeeae58d447cf0ecc9c27a221182ea7ebfa2c238464a60f9dd43663b6,1,2,1,0.87657975,1603434580,Regular,afff8629037be6f4547ecaeacec6bfc0fbd5819f16f96a804ade403dfc545f5e
2c08a2f6b40910db2bbef7d253fc054098bf56cdb27bad4811ac2ed1b3ea657e,1,2,1,1.0965245,1603434295,Regular,8ececed67a63d21d7453700db462c9500f93f5d9913a91484fc888e5584b7440
4ec14cdf3c5122a68c4e4bbb41a15440ab0c66338585b9c26e0857e8d630319f,1,2,1,0.90623965,1603433785,Regular,3acfb22ca2625a3ec3fb9a1e73e71636d22e1f4b93c51dc18cb4ab962601d077
8b9fd229476d09ccea49b9ac346da2638b9489c12a567c9984aed499d902cf37,1,2,1,0.87637439,1603432885,Regular,9693f686c2cddb8a710a9e591351d68169c198ce311dad4759bbf0f929c9c20a
7573011ea6cdd20395b4ac7dee8812c39d5fc281acce38fbcc53157a385cfbee,-1,5,1,1.09603059,1603430605,Regular,febb4ed3584d3f63b2bc61b9b93939b4c12d83a92fbfd953412f734848964e64
8ad32b355e3949489119963f24ebd8e42d1ba229575cd96fde7f2775d16b8121,-1,3,1,0.87640095,1603429348,Regular,708c3c7610bd142ff099c47859ee2c2443ac4b91858ce1144817fdaf076ef8ca
febb4ed3584d3f63b2bc61b9b93939b4c12d83a92fbfd953412f734848964e64,1,2,1,1.09603059,1603428400,Regular,7573011ea6cdd20395b4ac7dee8812c39d5fc281acce38fbcc53157a385cfbee
5d4b51b3843de8429824b01df862c2c66a722892be0c29cad96bb180a821f44a,-1,3,1,1.12254067,1603427695,Regular,549a9a85d4d0f1dcba5e2863bbba308a02b17e09d4d3206e1f5a6eedd17886a0
708c3c7610bd142ff099c47859ee2c2443ac4b91858ce1144817fdaf076ef8ca,1,2,1,0.87640095,1603427140,Regular,8ad32b355e3949489119963f24ebd8e42d1ba229575cd96fde7f2775d16b8121
549a9a85d4d0f1dcba5e2863bbba308a02b17e09d4d3206e1f5a6eedd17886a0,1,2,1,1.12254067,1603426045,Regular,5d4b51b3843de8429824b01df862c2c66a722892be0c29cad96bb180a821f44a
c8038ddf9af8561d5923408fbd655f9ec8195a93639cf8dd2e22eb95f47fd853,-1,12,1,1.09547499,1603425940,Regular,fad682ee92399904bfb2267002c0a8f45c1016f64cfdc1a58a3ce5a24e3ee1fb
c1c53c7d8b7d7f57fc8f8108f802aff7e410235624ad25c543bdb007b318be8f,-1,3,1,0.89816216,1603424845,Regular,e37d5b5948da75589e3179a9f111bcbeb973f68a11da56b35015ddcdc279ffd8
16ec5595f06ed99f689cb3627177b9983d4c4fc3a832ef3eab455bd532f94c61,-1,4,1,1.09578059,1603423720,Regular,6efd892dabe31b0ab82abd17d2fc0c02c74bf1cac0731a5ef05aaa0e5b9337b4
16ec5595f06ed99f689cb3627177b9983d4c4fc3a832ef3eab455bd532f94c61,-1,1,1,1.0959412,1603423720,Regular,ca7ea83e4d4055be6ffe24c2804d67aa8ccab4866c2ad5b138bf14537e79c2df
fad682ee92399904bfb2267002c0a8f45c1016f64cfdc1a58a3ce5a24e3ee1fb,1,2,1,1.09547499,1603422970,Regular,c8038ddf9af8561d5923408fbd655f9ec8195a93639cf8dd2e22eb95f47fd853
e37d5b5948da75589e3179a9f111bcbeb973f68a11da56b35015ddcdc279ffd8,1,2,1,0.89816216,1603421905,Regular,c1c53c7d8b7d7f57fc8f8108f802aff7e410235624ad25c543bdb007b318be8f
0ac5df223ff71aa9adbfab5a3dd2503ac7adb137c63aba168f94ba726ddb92fa,-1,13,1,1.09542249,1603421440,Regular,b219dd9d4aef4d577e1ceacea159c2ca5822411b28b5a68f1be620817a60fe60
0ac5df223ff71aa9adbfab5a3dd2503ac7adb137c63aba168f94ba726ddb92fa,-1,10,1,1.09543459,1603421440,Regular,dc60bcce0d4640d61bf4229827c496c82eceb807ad136b66d4312b18bb690801
ca7ea83e4d4055be6ffe24c2804d67aa8ccab4866c2ad5b138bf14537e79c2df,1,2,1,1.0959412,1603420795,Regular,16ec5595f06ed99f689cb3627177b9983d4c4fc3a832ef3eab455bd532f94c61
6efd892dabe31b0ab82abd17d2fc0c02c74bf1cac0731a5ef05aaa0e5b9337b4,1,2,1,1.09578059,1603420600,Regular,16ec5595f06ed99f689cb3627177b9983d4c4fc3a832ef3eab455bd532f94c61
b219dd9d4aef4d577e1ceacea159c2ca5822411b28b5a68f1be620817a60fe60,1,2,1,1.09542249,1603418759,Regular,0ac5df223ff71aa9adbfab5a3dd2503ac7adb137c63aba168f94ba726ddb92fa
dc60bcce0d4640d61bf4229827c496c82eceb807ad136b66d4312b18bb690801,1,2,1,1.09543459,1603418755,Regular,0ac5df223ff71aa9adbfab5a3dd2503ac7adb137c63aba168f94ba726ddb92fa
3cc013c8cf65b8180c6bf76e9a3867bb4e313e79f1318101c0e9a2f1b0fc9ee1,-1,6,1,1.09603059,1603417105,Regular,987b319fd4b60d23dc93da7381c74678c1f1f45aed7f396d0a9a20c786d720d7
987b319fd4b60d23dc93da7381c74678c1f1f45aed7f396d0a9a20c786d720d7,1,2,1,1.09603059,1603413940,Regular,3cc013c8cf65b8180c6bf76e9a3867bb4e313e79f1318101c0e9a2f1b0fc9ee1
945007d23168b29d85f53e0690a007b55503e73f9204bad047bf2800d89a034b,-1,11,1,1.09552289,1603413820,Regular,556eab66c4d75ba91dc94e9edb8ce5fb02df01aa079bfb0e76860055c9f7b279
5f7a00e8cbafe7cbcdc41a8f5a6ac80ad85d16815c5b70714807dc116c0fbd30,-1,2,1,0.87697879,1603413147,Regular,b177062c9fa9344608989cd90f4fae7261364ae297df381430d5e0a2f515f2e5
556eab66c4d75ba91dc94e9edb8ce5fb02df01aa079bfb0e76860055c9f7b279,1,2,1,1.09552289,1603412749,Regular,945007d23168b29d85f53e0690a007b55503e73f9204bad047bf2800d89a034b
538379897a5abfb04f4246265cd8724521a1a4092b442701f39dd90a355ce34a,-1,1,1,1.157441,1603412443,Regular,2e1e399fc9eb8484eac65e39b97053d42c4a4dd3f645086e53e39c955dcb6b1a
8c514102a9c4b405715f1476e6ae5f82074cf3d4e2d8c90b5c9c220e604ad46e,-1,6,1,1.09578009,1603412038,Regular,94c62bfe495304cb317cb800fba938757f9e68fb2e924c3c99304a96122c12eb
d90a13b04cb6a63049bc8addb75dc713387929ceebcafa367aee077685ca6a7d,-1,3,1,1.16011875,1603411708,Regular,1497d6178d9cb573a87a3833dac4f0cd259df06741d5441ccfd51910242dc00a
b177062c9fa9344608989cd90f4fae7261364ae297df381430d5e0a2f515f2e5,1,2,1,0.87697879,1603411408,Regular,5f7a00e8cbafe7cbcdc41a8f5a6ac80ad85d16815c5b70714807dc116c0fbd30
734c22d7173b81ddeec12ee7d3e3fab26f9d12c21ba25bd871cbca820b03fef7,-1,0,1,1.09585179,1603411318,Regular,6fdda50b4ab9a386b9e0e6906ea73e138a310bdf5c4bcf4eedfe2078a2a1af54
43b2ce93a6870d91502a480712f7f532806512062e2d9dfa6b7ecd35c1d50830,-1,3,1,1.09584389,1603410898,Regular,fe94fc6b737e8beb106f7d47fa3661dc5ce9d66577dcc1208963b715e7c600fe
43b2ce93a6870d91502a480712f7f532806512062e2d9dfa6b7ecd35c1d50830,-1,1,1,1.09595229,1603410898,Regular,329e2306fc2da046976507b3bfc8d0e40def8398a867051da46cb1584f1be727
2e1e399fc9eb8484eac65e39b97053d42c4a4dd3f645086e53e39c955dcb6b1a,1,2,1,1.157441,1603410463,Regular,538379897a5abfb04f4246265cd8724521a1a4092b442701f39dd90a355ce34a
94c62bfe495304cb317cb800fba938757f9e68fb2e924c3c99304a96122c12eb,1,2,1,1.09578009,1603410193,Regular,8c514102a9c4b405715f1476e6ae5f82074cf3d4e2d8c90b5c9c220e604ad46e
1497d6178d9cb573a87a3833dac4f0cd259df06741d5441ccfd51910242dc00a,1,2,1,1.16011875,1603410133,Regular,d90a13b04cb6a63049bc8addb75dc713387929ceebcafa367aee077685ca6a7d
6fdda50b4ab9a386b9e0e6906ea73e138a310bdf5c4bcf4eedfe2078a2a1af54,1,2,1,1.09585179,1603409878,Regular,734c22d7173b81ddeec12ee7d3e3fab26f9d12c21ba25bd871cbca820b03fef7
0574b5f2a6e3b5f2d35f531b36f8016a3c57d27e6d9eed9edefbd8e266be684a,-1,0,1,1.09545229,1603409548,Regular,8529d00c006827b970a30c90fa2e8682123c6b1737bb41fe9a7d67795cd6597f
329e2306fc2da046976507b3bfc8d0e40def8398a867051da46cb1584f1be727,1,2,1,1.09595229,1603409458,Regular,43b2ce93a6870d91502a480712f7f532806512062e2d9dfa6b7ecd35c1d50830
fe94fc6b737e8beb106f7d47fa3661dc5ce9d66577dcc1208963b715e7c600fe,1,2,1,1.09584389,1603409429,Regular,43b2ce93a6870d91502a480712f7f532806512062e2d9dfa6b7ecd35c1d50830
59c3ba8b89993f7297446ac22ae384066ff8067be8d86bb20e81d6a7450e2803,-1,5,1,1.14263086,1603409278,Regular,472d8d3974f8e14691eb433e1f148685f57f0c71d67c91c7223e0446db8975cb
61bdf195891cc4a85c9f1aa9e42f7fc035cd59c4c7bcc0813e4be084c2f3381d,-1,4,1,0.87683775,1603408693,Regular,143821c5c84f05581e226afd2ffa8ce760e745aa809dd5636df8eebf5c8a9313
61bdf195891cc4a85c9f1aa9e42f7fc035cd59c4c7bcc0813e4be084c2f3381d,-1,2,1,1.1525729,1603408693,Regular,d9fc313f9be2217570e923dd766ea9683b75f94ea2b73a45895c34e7e2e3167b
8529d00c006827b970a30c90fa2e8682123c6b1737bb41fe9a7d67795cd6597f,1,2,1,1.09545229,1603408348,Regular,0574b5f2a6e3b5f2d35f531b36f8016a3c57d27e6d9eed9edefbd8e266be684a
472d8d3974f8e14691eb433e1f148685f57f0c71d67c91c7223e0446db8975cb,1,2,1,1.14263086,1603408138,Regular,59c3ba8b89993f7297446ac22ae384066ff8067be8d86bb20e81d6a7450e2803
67ad234b7e0ab9ce35e1e8e621371d634660eab3e39d1d0b8cf9bab0497c3c52,-1,9,1,1.09551499,1603407868,Regular,6b534bc9a15fe0cf3c7936c6b31ca18c6395426b013ecd5068ed4fac62bd104b
67ad234b7e0ab9ce35e1e8e621371d634660eab3e39d1d0b8cf9bab0497c3c52,-1,8,1,1.09543459,1603407868,Regular,56fadff25608ef568f437709d05530fe916b2c25c8bfb703c4bf2c0478e672a8
b901d3f3875a26300411293f9e019f63701d6d6b7578a495966b16cd42673662,-1,5,1,0.87691735,1603407463,Regular,e64d29954057980a6a9f35a5839d19e4adf015870cc0214d62fb6655cc6837f0
d9fc313f9be2217570e923dd766ea9683b75f94ea2b73a45895c34e7e2e3167b,1,2,1,1.1525729,1603406863,Regular,61bdf195891cc4a85c9f1aa9e42f7fc035cd59c4c7bcc0813e4be084c2f3381d
143821c5c84f05581e226afd2ffa8ce760e745aa809dd5636df8eebf5c8a9313,1,2,1,0.87683775,1603406578,Regular,61bdf195891cc4a85c9f1aa9e42f7fc035cd59c4c7bcc0813e4be084c2f3381d
6b534bc9a15fe0cf3c7936c6b31ca18c6395426b013ecd5068ed4fac62bd104b,1,2,1,1.09551499,1603406143,Regular,67ad234b7e0ab9ce35e1e8e621371d634660eab3e39d1d0b8cf9bab0497c3c52
56fadff25608ef568f437709d05530fe916b2c25c8bfb703c4bf2c0478e672a8,1,2,1,1.09543459,1603406027,Regular,67ad234b7e0ab9ce35e1e8e621371d634660eab3e39d1d0b8cf9bab0497c3c52
e64d29954057980a6a9f35a5839d19e4adf015870cc0214d62fb6655cc6837f0,1,2,1,0.87691735,1603406008,Regular,b901d3f3875a26300411293f9e019f63701d6d6b7578a495966b16cd42673662
9e46188b20f9177c8f118ad4dfc0d4b023983017452fd3b0af1b997d7cc24b70,-1,6,1,1.13931867,1603405964,Regular,7cd64b925c0dfcefb2fc2d4b5d413e5a05656c18ed437b8eaf57a14efb536ae2
0ba01bb084cf538062df6d4e20126b56275a7cdadbd22fa74996eae39445761c,-1,2,1,1.1224596,1603404838,Regular,6dcfbb427734559227833406a727f25a11143884b5c9c1161b9b6ebc7eb5a86e
