tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b26ba4e93b0a0987abf2384b1ba8e75939632bb903cf37864ce9ae9a2e4f3427,1,0,1,37.05159024,1620713474,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
bbb774a855a4c7a1b4c151497ec81d1a95ab2dc1650ae89b880ca4b0b701836b,1,0,1,44.03555205,1620713474,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
da50b8c56b3df5a2ed5fec0a302b022f1cfcd2dc0598377282e4e40e8fbd4487,1,1,1,38.18884956,1620713474,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e423e4c9a68a01881174592e23eb0127eb5b2a4204ed1c8948a9f521fdf9903d,1,1,1,39.55561594,1620713474,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0b6fb7abad159a244d641af3329bbef3854733d8e8bb4dc5bcb3510cd1f7a5c0,1,0,1,40.36005724,1620713044,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
3029cfddebf5a4048ecbb9b37622b33c40d2e64e072693053b20656b5c84313a,1,0,1,41.18067281,1620713044,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
90046d43714bbfb0660a02bf9b4efa6600c084228eb20269fe18ce346e023d43,1,0,1,43.5934724,1620713044,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
b2b8e6938881a9c78d77f3a300dcf4d83412c2e621cce35b603173eaafb5ed4e,1,1,1,44.48185221,1620713044,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
d5ac478a10e9d70f52b1f22be628fb9c5b06af407f352a290e2bff8e4b61b186,1,0,1,38.9646123,1620713044,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0205aa8c9cf114df315206927ae15460b6faf42410161e6cf5b07b5bb3f98f12,1,0,1,44.93192724,1620712184,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7fe4d49016e6d059c67b74e6a6ead3631a5bdc4b4d450e1f68647fc4725656af,1,1,1,48.46531379,1620712184,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
b5c4398228cff211dc1257809a87152643269b9e0718813ec4fb87124ad98e35,1,0,1,45.38677329,1620712184,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
73a4018bb8b2e08612e7cc86f8a0a84c46797fd61a6c2d74c7d27503d82003c8,1,1,1,48.95625707,1620711683,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8549921eb39260e1023a10b5cb56e98404b72dcdf6d3f2de7fadaee09eb499fe,1,0,1,49.94789539,1620711593,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
971051bfeec3f66dd58b5856fd02e1588b0d152cdb4b636cdda01326ba0dcd8e,1,1,1,50,1620711593,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
a7cd27bf22ada7eba9078520241fc3278b2382a47d3ab1b2f67eefadac299315,1,1,1,49.45094901,1620711593,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
b8c02879f0eace7fc28fb251e34d833787e44c3f6bbb13a91ba26c381bcd77bc,1,0,1,50,1620711593,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e328507d90e677da3bf537015a79574c682726e2379ec584d03f4b9d1770c269,1,1,1,50,1620711593,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
2cb80e5d8f1a28b18e904587def44dfe230d1e78fa2c5174f23c0c0ba6da1a91,1,1,1,50,1620711241,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
939bd5a1336a80c13b157973cfd447874e691dc679058703ec626252f9e55889,1,1,1,50,1620711241,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8dc628c9eef475b947fe804b2d08e0b838127f559281164ccb7037e8baf5ec94,1,1,1,50,1620711166,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
ea773926c9b8158c423b51370b0599909ecea4d54625634abbdaa9be91c7e550,1,1,1,50,1620711166,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4ab4818c6d54e1d5e9aa9d433fa0c0ab09679e03437b27d1d5b5ed390868e835,1,0,1,50,1620710948,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e018a0eac110e800cfc9884b4a9b1714f280d3e9bcc13b558d072e32676b5464,1,1,1,50,1620710948,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0dc18a429d1db8d74b7a0495121927ad57c7c286ebdf9db15100b89c024a037b,1,1,1,50,1620710873,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e3c2d85d9be58dd30c1b7755625708d014ec2813eee0210aedac0f6b4880d9c4,1,0,1,50,1620710783,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
3ebdb5dedfd86766d3cda6b3534bf0440bf6b227b5d871963ba663058a675a5a,1,0,1,50,1620710738,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
6331febb6f6edafdac682ffed2968ac9e6d281117010bcb8248d2909855ac3cf,1,0,1,50,1620710738,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
00dc26a0dbf5e92ddbf7e8cd102f9518cf5bf4155cc34ba8956900e51000d064,1,1,1,50,1620710453,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
035f1c92e468b808d3ed5a0146f033d418399298ca68e46b79e892bf17e028c3,1,0,1,50,1620710453,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
9090804a2bf5bd7813a645e5942e598778a8e17c04fe22dab360b292fc532432,1,0,1,50,1620710453,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
a401ac9740e0f20cf6447757a06f634313888f2568b31e4a8a1af3a42351b270,1,0,1,50,1620710453,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
da732e7c40a97152e5d4c7a984862d0aedc8350bfd952671cd26ec8279991f70,1,1,1,50,1620710183,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
fa9778949547bb96b4ab6fbe69fe94626d83a03e4b056ae57fb5df83edc25340,1,0,1,50,1620710183,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
1be9575e5bfe4bc81944c9b45095bb1de01f150188fab94cf80a4ec3867ca5f4,1,1,1,50,1620710003,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
60b2616822c438ffe06c961ced25a3509447fc7eb4fccc274d95da466794b905,1,0,1,50,1620709639,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
113038fd4e0a1be131318a8ec423a25fdef5ba58be0e9bd19c7bdd2b3e38e0c6,1,1,1,50,1620709583,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
5ade68901bb2ad7f8ce57297aaefa24f1a29421fb684998ff94e671e86222a6e,1,1,1,50,1620709583,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
d0616c67f8ed98f8c3055400b9fc5a28b4d9c385603f59c38a9700d19892ef54,1,0,1,50,1620709583,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
e44023329dd5faea9bb3b267761e0c4c934770f8ee6b94c483f444a44f228ce5,1,0,1,50,1620709583,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
31a93f10d1200936c54888b0e1b50aa37336edd74503dc48173dc84202e8f160,1,0,1,50,1620709335,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
714e212405d567003a89a2a95be133dec3e78773b364cb589455a59d4042d0f7,1,1,1,50,1620709335,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7b496dbdf1c16b48b1962a262e2638310661d6777d1e251c931c024900483616,1,1,1,50,1620709335,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7f0620b5d4890fd7d9ae947d5f5a9c4bd10c6565757046d25793a215f306517d,1,0,1,50,1620709088,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
ff8efaf757999b0346c3dd59124f2a277c4fdd4990e0044cdce908d61e03a6db,1,1,1,50,1620709088,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
02ad6528aa3b83eb2688db7b0b942723d71f7558aa72d8f8c68b4e90e070a877,1,1,1,50,1620708938,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
54add01ecb7480e93034239b7830a2dd73b6cb366908980b6efe86dca83b82ae,1,1,1,50,1620708938,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
726329585933f7709ab7ff002cc4f6faca60ab308c7c467e662722fb6d33e536,1,1,1,50,1620708938,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
b7cd44cbec952c809bedbd65d35a0a9d76592578dfce8c5b525672aeb063e9e8,1,0,1,50,1620708743,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
2c1469de7cf59c8ef5ea814d3dd961601c56c422305d069105255273d2ebe95f,1,0,1,50,1620708668,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7bd927d0c0cab411dfd86ce13628698420702e67beb335a69129acd02507422e,1,0,1,50,1620708668,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
940bd1250a1aa97431b95aae8e1c1f58e3a912f5908d68dd8e5aed07db658208,1,0,1,50,1620708668,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
a513e954208468a752d41543d9f1c4289de786d4b7980eb06252b060777ecfa0,1,0,1,50,1620708668,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
445c1cbbbaed8e90e3c31ff36bd207d98eacb69e7678000b3ac95bcbf15f6f2e,1,0,1,50,1620708233,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
743f6ad8f7cc93c44d765efa96aca7472ce18bf2a9aa4190bfe7ae71f9e0eb4a,1,1,1,50,1620708233,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
9cbce09367dce61564d6f0c02e487a5ab749293e327f9da73fb0a9099df75e1f,1,0,1,50,1620708233,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
39ef862b1328f435abe827da0af8267a736ee37ca2a0bb093fb0a78daa154a00,1,0,1,50,1620708068,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
fa373ce3dffea7e895e83b0a782717a40e483af511f3b316235cc4ee3a9a0af3,1,0,1,50,1620708008,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0b22599cd885a506a59bee4813ab646b6c7d4545bc62f363e699f73d477008a8,1,0,1,50,1620707948,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4ac5f23a55cb8fab72c48a7e37f92e70be266144b6d11aa1f8455b5ffa9ab068,1,0,1,50,1620707948,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
65e59d00c91606a70844e4a02525765620f2a8ce925287d278266cbf32bc6600,1,0,1,50,1620707948,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
84afa6a2cd5b1d41912de1fe39debb4f609570c50e74d3fa1dba9b4c2344bd37,1,0,1,50,1620707948,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
517a7239b394d594b2ab701ee26b1930ef23cc992f09c79ef7716ab12ebf8201,1,0,1,50,1620707695,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
aef90813d9a267538231636b0c3e6b411c32dc262fcd2df224800c11a577afce,1,1,1,50,1620707695,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
afc171cc968e1ec2aad79e3426734f20859bf60ac39a51ac06b62682a9f2cdeb,1,0,1,50,1620707695,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4b58db61f97412b34b23ee2455d77b0498c40c0ebd0400105b9b75cd5056b395,1,0,1,50,1620707453,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
375214e097628c28407d4e85da1de15ff1da77efef553f741645a2bd2c236692,1,1,1,50,1620707393,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
fdc252a3d60ae6a41cadd55f4a04e75d1445693f8fbcc163f56de28bcae3424c,1,0,1,50,1620707239,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
fe7690e7248b556f2742f6337b10bffc645ebd44908ff902f8bcc0626103d8b9,1,1,1,50,1620707239,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
50889d3812909a6d28ed8f5905406cb03c03001dbb9001fb721978688c11372b,1,1,1,50,1620707153,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7ec26f8c7e19fa789a674f09d7b5dbc2b5871c567155578476ede18764972b21,1,0,1,50,1620707153,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0e6399d30aa39ecac901bbdc2937701567566ba439d21cdd803c5104b5fcee7e,1,0,1,50,1620707048,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8bdc528a3a2fb4bc5c58c5788ef43903bfb0c9011af5a178a909c431633bd379,1,1,1,50,1620706943,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
fc2bbef2fb71d45e5239d2dd25ef39a042e2a8c728ececb065580f6cbe0deca9,1,0,1,50,1620706838,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
f6f9b51b3d5147c0b99cb6d87b27bff71f75a7260e0f081d867c1213536cfda7,1,0,1,50,1620706628,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
2d11b468612f90ba9d5d1fd0cd4125f0d221fce58bbcd412ab9efb0aedf74b47,1,1,1,50,1620706583,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
2dbd3810cc4068c3de14ccfa3fc5cdac469cc5621ab612c6f27c9b5dad113e84,1,1,1,50,1620706583,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
6e8e4b72f5af204ab01bf5107b53b0d4ec7945e4b6cb2d660ff479ebb00d756b,1,1,1,50,1620706583,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0b200cd17615418a2a8eb82db88fe46f98ee4d7fa153c7fab4cd25cf7bf4082f,1,1,1,50,1620706478,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
21836fe07487992caf8f7c4a873114b219ec8dea8b61fdfd3394145cd243abd0,1,1,1,50,1620706478,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
1b382b3fc4b04263ec134c829860d891786e477a0c85285fa356c56fe816168f,1,0,1,50,1620706394,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7cac9ffde9ed33a79157ffa7ae8f425141e6a3ec48c1a3d7b3d7631467dc3940,1,1,1,50,1620706394,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
219fec75a1966d6bd8a63415f217c8733409f92092e970d122c349fbccdc2bb7,1,0,1,50,1620706298,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
6eacb5b59b72faa5ecf55138667e1d5d95d33f70700cf7516a175a6ccc0ef784,1,1,1,50,1620706013,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
