tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b91038b9eb31cc36bc9f76078668e2586af7f3779c030467de9d591dcb537484,1,1,1,0.46037354,1627160542,Regular,3d0bf8f5b14f75ae9ad8a9fa90f0e3c43e7e138ee87cdbf3cbbd64a60610bf4d
bae45a9db3e2affb5f43020c143b3a162952a0a097d3ddff42889b95a9bb5053,-1,0,1,0.45148083,1627136652,Regular,54a68d2413432c922fce32fd03ead59cc50a5cfbaac161dfde8654e405670023
54a68d2413432c922fce32fd03ead59cc50a5cfbaac161dfde8654e405670023,1,1,1,0.45148083,1627134487,Regular,bae45a9db3e2affb5f43020c143b3a162952a0a097d3ddff42889b95a9bb5053
72ba91cb375935d75fd606c941b37d7e036132d59dc9e07cbe69fe6cde3cbdf9,-1,0,1,0.42999464,1627124647,Regular,18cef79c129550be64e73eed47b0426fca972e178a14d5a7455025f9ce25f06a
18cef79c129550be64e73eed47b0426fca972e178a14d5a7455025f9ce25f06a,1,1,1,0.42999464,1627122567,Regular,72ba91cb375935d75fd606c941b37d7e036132d59dc9e07cbe69fe6cde3cbdf9
57dac2f1d8fc88d1f00600787762033fa12462efbe1bb45f72077e1cb9d8523c,-1,0,1,0.42998234,1627122559,Regular,4346f96bf47c3c0be9aa299e51219a4697c759298f94b23bb8ab95fc0d428f05
4346f96bf47c3c0be9aa299e51219a4697c759298f94b23bb8ab95fc0d428f05,1,1,1,0.42998234,1627120997,Regular,57dac2f1d8fc88d1f00600787762033fa12462efbe1bb45f72077e1cb9d8523c
108a012256b59f1a866177f5436fe984b875557be67e1e5125f5da941b59bfa8,-1,0,1,0.42996034,1627116572,Regular,4b62917ef2a17ff153c65954e160dcd9227adff9958bfa3b94c14491b0603b15
4b62917ef2a17ff153c65954e160dcd9227adff9958bfa3b94c14491b0603b15,1,1,1,0.42996034,1627114755,Regular,108a012256b59f1a866177f5436fe984b875557be67e1e5125f5da941b59bfa8
c6bc11075b56f2ab85f61f58e556cf17519c9034a6566de9f8782efe9f4ee56e,-1,0,1,0.43050554,1627110602,Regular,cdaa62ab30ad8557327ff6e0826a3de64141bb4185b6c0ddce5b7faeabf00c1d
cdaa62ab30ad8557327ff6e0826a3de64141bb4185b6c0ddce5b7faeabf00c1d,1,1,1,0.43050554,1627109268,Regular,c6bc11075b56f2ab85f61f58e556cf17519c9034a6566de9f8782efe9f4ee56e
c85adb5e89686c01ccb1a0997a45e25f728ba6f4c85876b1a8f9a0f6e8ea7167,-1,0,1,0.43003434,1627106228,Regular,644239c413a8c8c1de49f07f7c87438fec3534fdad9b58b8a923028faddcaa8a
dd0651d921c87490ddce47a98c46cd77b8d722874dd111911cfe0061b5ad91ae,-1,0,1,0.25904402,1627106197,Regular,1d57a38ef727cd639a0fb8e199460f541208e79aefce45a03fcce12bade5803f
644239c413a8c8c1de49f07f7c87438fec3534fdad9b58b8a923028faddcaa8a,1,1,1,0.43003434,1627105118,Regular,c85adb5e89686c01ccb1a0997a45e25f728ba6f4c85876b1a8f9a0f6e8ea7167
1d57a38ef727cd639a0fb8e199460f541208e79aefce45a03fcce12bade5803f,1,1,1,0.25904402,1627104996,Regular,dd0651d921c87490ddce47a98c46cd77b8d722874dd111911cfe0061b5ad91ae
fe9507edf2d7ecbcd0d5363925a577445ed6395ba3dd33234f3272820dc16af0,-1,0,1,0.42996824,1627104996,Regular,b33899a345bb216ab0e4674cfcd749a9fa7a635aa36c602651d70be83a1fbee1
b33899a345bb216ab0e4674cfcd749a9fa7a635aa36c602651d70be83a1fbee1,1,1,1,0.42996824,1627103662,Regular,fe9507edf2d7ecbcd0d5363925a577445ed6395ba3dd33234f3272820dc16af0
9de4b27d67144bebe5d952be7cd49a8cb6733d21e488a2c44bfd5cbc29b95148,-1,0,1,0.42995164,1627101253,Regular,450e8266e8c0110f199ebe2ea19583adafec921d501a70ee62ef1f37f69beebf
0ddd67d3064b800051b416c32289cd890252307c5254a404230c1da78821304d,-1,0,1,0.42998254,1627100788,Regular,30f741bb4ffee41dcdf13e7cba2f783b4d54cbcda4bdf061b41fea58c0cea30d
a4796e4394a2523abfa63e2cd39b004b5b87124599a91564078d74f45dca6c19,-1,0,1,0.34442483,1627100713,Regular,fc0e50eca4d341b109bb20d01ec5a51e072b8dd6227022d86e722d974b8d487b
450e8266e8c0110f199ebe2ea19583adafec921d501a70ee62ef1f37f69beebf,1,1,1,0.42995164,1627100287,Regular,9de4b27d67144bebe5d952be7cd49a8cb6733d21e488a2c44bfd5cbc29b95148
30f741bb4ffee41dcdf13e7cba2f783b4d54cbcda4bdf061b41fea58c0cea30d,1,1,1,0.42998254,1627099820,Regular,0ddd67d3064b800051b416c32289cd890252307c5254a404230c1da78821304d
fc0e50eca4d341b109bb20d01ec5a51e072b8dd6227022d86e722d974b8d487b,1,1,1,0.34442483,1627099616,Regular,a4796e4394a2523abfa63e2cd39b004b5b87124599a91564078d74f45dca6c19
ad295478951a70516490e811e0f54c2764b3d8cc9d63e699201857460cd81f8a,-1,0,1,0.43003684,1627098974,Regular,f356c1f2e1cb0936fdee123160d876fd5bb91c5ea3e37b5583ec0846b3bdc955
f356c1f2e1cb0936fdee123160d876fd5bb91c5ea3e37b5583ec0846b3bdc955,1,1,1,0.43003684,1627097868,Regular,ad295478951a70516490e811e0f54c2764b3d8cc9d63e699201857460cd81f8a
ead2c1fa9bbba5f2e7cedbd9c575e696e83a26b4f233dd7c4b0090c7fb919311,-1,0,1,0.42992294,1627097104,Regular,94aced18b81ce965625cb8e0f08c9c578a436d2540ce97933a31042b8856bb03
94aced18b81ce965625cb8e0f08c9c578a436d2540ce97933a31042b8856bb03,1,1,1,0.42992294,1627096179,Regular,ead2c1fa9bbba5f2e7cedbd9c575e696e83a26b4f233dd7c4b0090c7fb919311
8a5551eae9188c7ac20f181ae2a5c69a6172066c4c69ac45b2785dfecf67c05f,-1,0,1,0.26250593,1627096168,Regular,2126b52c9d2148c50240881aef0bdcc1a16b51e3b7705f4f0d949e4e904d6fac
2ca47aab5dcc834d91e93495cf8178cd69f8d42dbcba721152b897180cab3a33,-1,0,1,0.25797098,1627095848,Regular,251414f9defbf18155838bb0f5b9a1085d93ecb40482fdedf49d4adccf8782d9
2126b52c9d2148c50240881aef0bdcc1a16b51e3b7705f4f0d949e4e904d6fac,1,1,1,0.26250593,1627094827,Regular,8a5551eae9188c7ac20f181ae2a5c69a6172066c4c69ac45b2785dfecf67c05f
251414f9defbf18155838bb0f5b9a1085d93ecb40482fdedf49d4adccf8782d9,1,1,1,0.25797098,1627094012,Regular,2ca47aab5dcc834d91e93495cf8178cd69f8d42dbcba721152b897180cab3a33
a680df1f0fedc665137a230509e35481d28411f8c6925df3e1eb18056b8a2d68,-1,0,1,0.34396219,1627090847,Regular,e9d96cf024853788a178216c716eb84feaba5238f998cb49a544a226356c566c
e9d96cf024853788a178216c716eb84feaba5238f998cb49a544a226356c566c,1,1,1,0.34396219,1627089209,Regular,a680df1f0fedc665137a230509e35481d28411f8c6925df3e1eb18056b8a2d68
3706f5a745e41aa4e37df5dc07d1af21ff5ae7fe9b1581482a7835d09b7df71e,-1,0,1,0.43039864,1627088718,Regular,ae6f0c1932b8fe67986b301602b9477e651d06d27cf89d94c864fe3ddca14877
ae6f0c1932b8fe67986b301602b9477e651d06d27cf89d94c864fe3ddca14877,1,1,1,0.43039864,1627087076,Regular,3706f5a745e41aa4e37df5dc07d1af21ff5ae7fe9b1581482a7835d09b7df71e
e39defecf0d49c152d45fe82539cd3c8ae6636854db13b23e54fc57514f742ec,-1,0,1,0.34396827,1627085503,Regular,ba29497ccb1c215d6934f777addd9c69d19c8b48586080b521cf14afb33f9b30
e59c8e93fa71edf6b236722dba76d9ec9cebf14b3a67baf468cd71037df8a89d,-1,0,1,0.25798682,1627084393,Regular,26d30cce89d415c9146810005d1b960ff6f164e7ce7c00b52df56e4b9530505f
ba29497ccb1c215d6934f777addd9c69d19c8b48586080b521cf14afb33f9b30,1,1,1,0.34396827,1627084140,Regular,e39defecf0d49c152d45fe82539cd3c8ae6636854db13b23e54fc57514f742ec
26d30cce89d415c9146810005d1b960ff6f164e7ce7c00b52df56e4b9530505f,1,1,1,0.25798682,1627083248,Regular,e59c8e93fa71edf6b236722dba76d9ec9cebf14b3a67baf468cd71037df8a89d
385c5200f8e6d2789b644ae35c38d057666913f4b900690a29ac7ab5a7d2e663,-1,0,1,0.25802462,1627080583,Regular,f91f83d13a8754d3a32df4ae524710d6bef2620d92dc15cb8745454430b7fd1c
f91f83d13a8754d3a32df4ae524710d6bef2620d92dc15cb8745454430b7fd1c,1,1,1,0.25802462,1627079220,Regular,385c5200f8e6d2789b644ae35c38d057666913f4b900690a29ac7ab5a7d2e663
e81498812007ce32f5b2c8eec729ecb869363741fabd5d564231b13ceab5a710,-1,0,1,0.34393835,1627079146,Regular,0938a34f9dc02e0f3154eb04fbc46a817e71908c4908b6f3c78464b2e96c68e9
0938a34f9dc02e0f3154eb04fbc46a817e71908c4908b6f3c78464b2e96c68e9,1,1,1,0.34393835,1627078063,Regular,e81498812007ce32f5b2c8eec729ecb869363741fabd5d564231b13ceab5a710
13696eff735e00302af70374edf68ef28a233041a0dcf9856cd256955c642d0f,-1,0,1,0.258014,1627077932,Regular,eaceb6e4eb799d079852a5143622ffd9c1bc0a6415291f3f23224fb650edd072
eaceb6e4eb799d079852a5143622ffd9c1bc0a6415291f3f23224fb650edd072,1,1,1,0.258014,1627076699,Regular,13696eff735e00302af70374edf68ef28a233041a0dcf9856cd256955c642d0f
8a3e17b90e6b045430de4b63e691b2d8fe6a8cab0acfa09b74406e93de0f1d3b,-1,0,1,0.35728207,1627076061,Regular,7428a64c9487c2524b263bb39004d29da79887f4bdfc1a7491b2a6677a5c58cf
7428a64c9487c2524b263bb39004d29da79887f4bdfc1a7491b2a6677a5c58cf,1,1,1,0.35728207,1627074945,Regular,8a3e17b90e6b045430de4b63e691b2d8fe6a8cab0acfa09b74406e93de0f1d3b
71adfd4020f6033fb549c8152bc7f60a67280efbec7b403f6db728c1df4c2b8d,-1,0,1,0.2579921,1627074017,Regular,b0c247320dd09726cd276b09139847d80c23163eaf554565ee5b97553906bf8a
b0c247320dd09726cd276b09139847d80c23163eaf554565ee5b97553906bf8a,1,1,1,0.2579921,1627072697,Regular,71adfd4020f6033fb549c8152bc7f60a67280efbec7b403f6db728c1df4c2b8d
9c735526571dc3fcafa42700f88af1131db3d831582d67696f8fc3b3fbaa9fef,-1,0,1,0.25793588,1627072018,Regular,6932a314cd25373834095b0ba5598df851b2111407e066ca81eb437c1b53a570
6932a314cd25373834095b0ba5598df851b2111407e066ca81eb437c1b53a570,1,1,1,0.25793588,1627070658,Regular,9c735526571dc3fcafa42700f88af1131db3d831582d67696f8fc3b3fbaa9fef
a03a0290637fc6686e5df33f9736def9fde35a4b337f3b66aabf3580608771de,-1,0,1,0.25793588,1627067734,Regular,3289a05a0387604406948715b2008947785c47e03e51e9b0162897f58966a95a
908758b66f80275e22ef81fc49ea3702a041a1d0ed63363f44273d11dd052b58,-1,0,1,0.43004214,1627067482,Regular,6c0839ec55b6d5a105d8fb50d62ff403998a3919ab9c4c3142ac73c0b8a7affc
774e714f89e6d5b3c908c1494fab60cdcc83352bf6abcfa32d43777f04abf36e,-1,0,1,0.42989314,1627067083,Regular,e9a56aa00624a8a0b64ca4b0dcb6c03f30a3bef5ea249bc0b458628c1cbb2cc6
22503fc0fec044d1e082632f842ba1c771ceb106abc78a5d51fa2c95d3c54f00,-1,0,1,0.34402203,1627067012,Regular,eade17e232f33a08ffc7c1bfef7fbc1299a47d112a9d048b4d43bd9e71d1f8ea
3289a05a0387604406948715b2008947785c47e03e51e9b0162897f58966a95a,1,1,1,0.25793588,1627066685,Regular,a03a0290637fc6686e5df33f9736def9fde35a4b337f3b66aabf3580608771de
6c0839ec55b6d5a105d8fb50d62ff403998a3919ab9c4c3142ac73c0b8a7affc,1,1,1,0.43004214,1627066413,Regular,908758b66f80275e22ef81fc49ea3702a041a1d0ed63363f44273d11dd052b58
e9a56aa00624a8a0b64ca4b0dcb6c03f30a3bef5ea249bc0b458628c1cbb2cc6,1,1,1,0.42989314,1627066084,Regular,774e714f89e6d5b3c908c1494fab60cdcc83352bf6abcfa32d43777f04abf36e
eade17e232f33a08ffc7c1bfef7fbc1299a47d112a9d048b4d43bd9e71d1f8ea,1,1,1,0.34402203,1627065898,Regular,22503fc0fec044d1e082632f842ba1c771ceb106abc78a5d51fa2c95d3c54f00
9928a657ac9fe0f9a5a33be9a4f087718b6ba2953474d757dbd79f328c7bdce7,-1,0,1,0.25793588,1627064143,Regular,6be3cbcc18d34957b54d5dcfa6500d1d67bdded85d0ac3c11f0d136677d4bb57
4c1c4f86920d75e479d08b28bd0d45454c3de6dd0735110de9a777809521a11f,-1,0,1,0.2581043,1627063519,Regular,848f578b6b0618ed820cf3c3fca1c7a794aaf0209f532af90846b3052f77e3b3
6be3cbcc18d34957b54d5dcfa6500d1d67bdded85d0ac3c11f0d136677d4bb57,1,1,1,0.25793588,1627062272,Regular,9928a657ac9fe0f9a5a33be9a4f087718b6ba2953474d757dbd79f328c7bdce7
848f578b6b0618ed820cf3c3fca1c7a794aaf0209f532af90846b3052f77e3b3,1,1,1,0.2581043,1627061997,Regular,4c1c4f86920d75e479d08b28bd0d45454c3de6dd0735110de9a777809521a11f
cad933aaa498d17af5c3f0f67ceaad142fec9e52611eeff53b43cc23b432b23c,-1,0,1,0.34391451,1627061278,Regular,413c2fa42607e339c95bdc99c184aec4272fc2891b26f0595806464eba19d84f
413c2fa42607e339c95bdc99c184aec4272fc2891b26f0595806464eba19d84f,1,1,1,0.34391451,1627059985,Regular,cad933aaa498d17af5c3f0f67ceaad142fec9e52611eeff53b43cc23b432b23c
26478df9cf426240c5450afddc6379669c0e316a15053cee399088de7786aaf3,-1,0,1,0.34447451,1627057303,Regular,53bb5bc1e1138533d5af742f0d8565e0b425e79ca065fc7360325017248ecb94
53bb5bc1e1138533d5af742f0d8565e0b425e79ca065fc7360325017248ecb94,1,1,1,0.34447451,1627055265,Regular,26478df9cf426240c5450afddc6379669c0e316a15053cee399088de7786aaf3
f497168f69734fb9fdde48c6378c88a15c14cdf80178c168b40687775ddea499,-1,0,1,0.25825238,1627054487,Regular,527f8b45c8b920d8c9d922dbd006a0a20f28e131cb18862bd33d260ff41e8c95
be600c31b65093b7c7ad29e0a70f660163d6f6c79b0ea91c346ad35f0c7987dd,-1,0,1,0.35088143,1627053448,Regular,0106ac2d47d281b9ed81367338b1cf979db0cbba62dfb671e9494cd8236b2b43
16018cc96e716d95fe3129f2153f88c6d56c871dffb4330b58843c98fa2f6918,-1,0,1,0.25827902,1627053240,Regular,c0cd96c5367266db7a43d10e5df7936ba48ad0e43c05977c87f346f964eb6d20
3528654b49d5c93f3645ef2a5d98e6dfc2a300fc9e096a7d40af850d7d031375,-1,0,1,0.25835924,1627050621,Regular,6871ad75308c8e176c0ff49db43fa4d1f9369d0eabd5aaed163878021338bab6
527f8b45c8b920d8c9d922dbd006a0a20f28e131cb18862bd33d260ff41e8c95,1,1,1,0.25825238,1627050621,Regular,f497168f69734fb9fdde48c6378c88a15c14cdf80178c168b40687775ddea499
0106ac2d47d281b9ed81367338b1cf979db0cbba62dfb671e9494cd8236b2b43,1,1,1,0.35088143,1627050397,Regular,be600c31b65093b7c7ad29e0a70f660163d6f6c79b0ea91c346ad35f0c7987dd
c0cd96c5367266db7a43d10e5df7936ba48ad0e43c05977c87f346f964eb6d20,1,1,1,0.25827902,1627050010,Regular,16018cc96e716d95fe3129f2153f88c6d56c871dffb4330b58843c98fa2f6918
249c235e3780d5bff64536f14e67e224b6ce77eb1a9fcb7bdc23e9d12bc04cca,-1,0,1,0.25793588,1627047825,Regular,ffc5f09343c626dd96cfdfb7cf95fcdcf9013fd44966c24d7e594b8607aee2b0
6871ad75308c8e176c0ff49db43fa4d1f9369d0eabd5aaed163878021338bab6,1,1,1,0.25835924,1627047825,Regular,3528654b49d5c93f3645ef2a5d98e6dfc2a300fc9e096a7d40af850d7d031375
3266c83fa63599a9e0c6829a8df59594e27e9a398048b2b328896045e56ad956,-1,0,1,0.34434563,1627047808,Regular,d079110319a5c4f17b175c7dbc49085392e6027dad2d2e07cdf7beed1cb86c21
ffc5f09343c626dd96cfdfb7cf95fcdcf9013fd44966c24d7e594b8607aee2b0,1,1,1,0.25793588,1627044704,Regular,249c235e3780d5bff64536f14e67e224b6ce77eb1a9fcb7bdc23e9d12bc04cca
d079110319a5c4f17b175c7dbc49085392e6027dad2d2e07cdf7beed1cb86c21,1,1,1,0.34434563,1627044269,Regular,3266c83fa63599a9e0c6829a8df59594e27e9a398048b2b328896045e56ad956
2516f249abe5d581f92dac1640cac0b2c0c5ecb7582bba9b4426f4204998d663,-1,0,1,0.26613207,1627041414,Regular,e90bb3cfa6f4611809953bcec10339d6117a81c52d43cfad309443845b278a2e
224afb7f84ee22aa7d4a48802f261854b21e60823d2d4f1c4498ee2ba37f9870,-1,0,1,0.27308289,1627040422,Regular,7482f466cf4adedf8ca0c41b6048eb2d60a320ad0deb801e1c7ce530419b5ef5
c32a9405b90c25211d1bbf1c199fa484b191b312cb0851adb7092a23d0d21ac5,-1,0,1,0.27007199,1627040050,Regular,a15bbbb5319585074eaefe5a671a5184790287908a5e288eb038878b63069ece
3481aaf246a2b7f911df28bb958f353e4c1004c36934b8ba9e8d689a31cd7ed3,-1,0,1,0.25829348,1627039813,Regular,de9c2cf23716191330662eac203e4cadeddc04b0cf8b5d67c69d7c423e1ba162
e90bb3cfa6f4611809953bcec10339d6117a81c52d43cfad309443845b278a2e,1,1,1,0.26613207,1627038817,Regular,2516f249abe5d581f92dac1640cac0b2c0c5ecb7582bba9b4426f4204998d663
7482f466cf4adedf8ca0c41b6048eb2d60a320ad0deb801e1c7ce530419b5ef5,1,1,1,0.27308289,1627038347,Regular,224afb7f84ee22aa7d4a48802f261854b21e60823d2d4f1c4498ee2ba37f9870
a15bbbb5319585074eaefe5a671a5184790287908a5e288eb038878b63069ece,1,1,1,0.27007199,1627037439,Regular,c32a9405b90c25211d1bbf1c199fa484b191b312cb0851adb7092a23d0d21ac5
de9c2cf23716191330662eac203e4cadeddc04b0cf8b5d67c69d7c423e1ba162,1,1,1,0.25829348,1627036812,Regular,3481aaf246a2b7f911df28bb958f353e4c1004c36934b8ba9e8d689a31cd7ed3
cbef57a7e62ea19717bbffc7d728a3a828f4db026dab698a96fc242b66ce2d18,-1,0,1,0.25793588,1627036803,Regular,20abec0e675584db57ca2066a31c6a5f3a302b58f20dd72fe35b32569ea63a00
91e6fde177ca2fdb7e489ebd7b1258ff1c80500003f465a0cdfb84d93a81470b,-1,0,1,0.25793588,1627033978,Regular,6a664c7df16b4af91b4f9040d44790edf9e1792829f8e43d84ae826b7a2b3096
20abec0e675584db57ca2066a31c6a5f3a302b58f20dd72fe35b32569ea63a00,1,1,1,0.25793588,1627033773,Regular,cbef57a7e62ea19717bbffc7d728a3a828f4db026dab698a96fc242b66ce2d18
362b0d8bd6eb2ef71b9bc5bd3e0385b42e95b0fa0b03412303b1f319ff6823a2,-1,0,1,0.25793588,1627032825,Regular,99f5207ce6ea09afa09583e87de269201511f23d12e75710c45383e4afb0423e
6a664c7df16b4af91b4f9040d44790edf9e1792829f8e43d84ae826b7a2b3096,1,1,1,0.25793588,1627030618,Regular,91e6fde177ca2fdb7e489ebd7b1258ff1c80500003f465a0cdfb84d93a81470b
a884560bd6b838bf9e5617877d05e8abcc0eb1c2c335e64336e7236d644f0e0f,-1,0,1,0.36017791,1627030431,Regular,be67fd6bdb61c18a85b1192ae525d6d4092cc4d165ff3d7812d0a6942ae9c215
99f5207ce6ea09afa09583e87de269201511f23d12e75710c45383e4afb0423e,1,1,1,0.25793588,1627030340,Regular,362b0d8bd6eb2ef71b9bc5bd3e0385b42e95b0fa0b03412303b1f319ff6823a2
ffd6fe015a4c13051f5c0f8b6006615e4669690acde17081a6ffb4a77e64b497,-1,0,1,0.25810292,1627029188,Regular,7ab4f5839800e11b990bb402857787f57d7e898c33a3295e95fa9932f0a89af4
339702537dfc3d49da0b7413b1e49b965ab0ed0264c9c99594333a9c8caa0768,-1,0,1,0.34773908,1627027656,Regular,a70a88c28aa2e26f4dc0582c5a4f939f590176fe3b3068c8ab1fe194a589e8b4
be67fd6bdb61c18a85b1192ae525d6d4092cc4d165ff3d7812d0a6942ae9c215,1,1,1,0.36017791,1627027656,Regular,a884560bd6b838bf9e5617877d05e8abcc0eb1c2c335e64336e7236d644f0e0f
fcbb6b4b49777d0fa8d5d40ec81c7ec5e14d9647d1e51ad28e3ebfd74edb9332,-1,0,1,0.25793588,1627026388,Regular,3c4707e3979127e01d62148a28253d186c9e671e5a1165c666388402f89811fb
08ca19a9db64756ec85a8c951160c5125f5b4d7487b63ff9a706ddd3ce519f0a,-1,0,1,0.25800134,1627025863,Regular,a60128db6dc0ca6dab1b808e9b6f05d13d5de8288f7b946c9cb2dc923a98bf82
7ab4f5839800e11b990bb402857787f57d7e898c33a3295e95fa9932f0a89af4,1,1,1,0.25810292,1627024717,Regular,ffd6fe015a4c13051f5c0f8b6006615e4669690acde17081a6ffb4a77e64b497
a70a88c28aa2e26f4dc0582c5a4f939f590176fe3b3068c8ab1fe194a589e8b4,1,1,1,0.34773908,1627024479,Regular,339702537dfc3d49da0b7413b1e49b965ab0ed0264c9c99594333a9c8caa0768
a6f7a3795c81e049da92c78ccc35c398cc79382399b5d5e8c9723dd9b1378e6a,-1,0,1,0.25798106,1627024213,Regular,a249c7c23adae5b05f0c9b8efb5c4a5cbe845eed57ad5b6dba7a1f33676bf190
da55ce8e0c3797b66342146af128d83aed7986be1575be8ba7a74be4736b1181,-1,0,1,0.25801196,1627024213,Regular,be1e7976937c2eed6b7f1cc5e864fe5c5c033f6574d2383f2049d04ec5a0b9e5
3c4707e3979127e01d62148a28253d186c9e671e5a1165c666388402f89811fb,1,1,1,0.25793588,1627023807,Regular,fcbb6b4b49777d0fa8d5d40ec81c7ec5e14d9647d1e51ad28e3ebfd74edb9332
a60128db6dc0ca6dab1b808e9b6f05d13d5de8288f7b946c9cb2dc923a98bf82,1,1,1,0.25800134,1627023047,Regular,08ca19a9db64756ec85a8c951160c5125f5b4d7487b63ff9a706ddd3ce519f0a
6d2ad399d0faabaf1315230e440ce072c490e8caa4c7d322e8201b410886b86f,-1,0,1,0.25793588,1627022489,Regular,b9a0be09f49ae204099c01c77fc944d777b48d510ac9fa66fce88772a874f525
a249c7c23adae5b05f0c9b8efb5c4a5cbe845eed57ad5b6dba7a1f33676bf190,1,1,1,0.25798106,1627020926,Regular,a6f7a3795c81e049da92c78ccc35c398cc79382399b5d5e8c9723dd9b1378e6a
be1e7976937c2eed6b7f1cc5e864fe5c5c033f6574d2383f2049d04ec5a0b9e5,1,1,1,0.25801196,1627020842,Regular,da55ce8e0c3797b66342146af128d83aed7986be1575be8ba7a74be4736b1181
f040886927d062492c92779ec40df8c74b6d7eb04a645d93eb6b657624238a1d,-1,0,1,0.25815938,1627019947,Regular,48a92a0ee59cdb74f859ab56159de025cd077c7dc95665ae73c212f0fc51f520
b9a0be09f49ae204099c01c77fc944d777b48d510ac9fa66fce88772a874f525,1,1,1,0.25793588,1627018454,Regular,6d2ad399d0faabaf1315230e440ce072c490e8caa4c7d322e8201b410886b86f
283c3cc1a8bd65ab81e2de18b9d465049e20c21e9c94c96bdb45e7ff33c55b54,-1,0,1,0.25803182,1627018202,Regular,87944a5702ef44bf9c41b7c30201e12ce1818d782d24b4c4c2ca93a1ed1b46a7
48a92a0ee59cdb74f859ab56159de025cd077c7dc95665ae73c212f0fc51f520,1,1,1,0.25815938,1627017502,Regular,f040886927d062492c92779ec40df8c74b6d7eb04a645d93eb6b657624238a1d
1a8640299ae921a2d43b722f7c05a320cf5d468332eb9b96631fbe864f0ea552,-1,0,1,0.25793588,1627017194,Regular,424f557ac6d79b2e64013c4e99b5feb8eea4969d3f44ee650768eafbc1a6a445
3bd23f57d134919b227904809fb44b827b7b8a51536b333a9c3b602943e466e9,-1,0,1,0.34391451,1627016413,Regular,11ebb0d83eec70c77ce22c597aaacce3bc40b626406f4c6cf246c2fd4b8a33bc
87944a5702ef44bf9c41b7c30201e12ce1818d782d24b4c4c2ca93a1ed1b46a7,1,1,1,0.25803182,1627016029,Regular,283c3cc1a8bd65ab81e2de18b9d465049e20c21e9c94c96bdb45e7ff33c55b54
adaa4deafd5f02f1be67de4f7e7696355249463d1cd7f8e98d268c6587d978f1,-1,0,1,0.26864713,1627016029,Regular,f0a3efbc6743d93b96516af95960637dbe544f59d7e8077a4d1905fa9c92b886
a7f5f45c619e6b1fbfd42016937e095af4f093ea46a8b7ac04486f431ee6247b,-1,0,1,0.34391451,1627015648,Regular,6620be35d590a004100dc22596a97811ab0c75c1c7f58f73f4d828831fd986ee
424f557ac6d79b2e64013c4e99b5feb8eea4969d3f44ee650768eafbc1a6a445,1,1,1,0.25793588,1627015028,Regular,1a8640299ae921a2d43b722f7c05a320cf5d468332eb9b96631fbe864f0ea552
38651ea2b325057d92486e12d016d7f045d9c3097cfa788db37f29cc91d78334,-1,0,1,0.34391451,1627013668,Regular,2c4636321c50bad73e820c436c2ba4c7934c490af404b3ed662dc0b5298d0636
11ebb0d83eec70c77ce22c597aaacce3bc40b626406f4c6cf246c2fd4b8a33bc,1,1,1,0.34391451,1627013545,Regular,3bd23f57d134919b227904809fb44b827b7b8a51536b333a9c3b602943e466e9
f0a3efbc6743d93b96516af95960637dbe544f59d7e8077a4d1905fa9c92b886,1,1,1,0.26864713,1627012895,Regular,adaa4deafd5f02f1be67de4f7e7696355249463d1cd7f8e98d268c6587d978f1
6620be35d590a004100dc22596a97811ab0c75c1c7f58f73f4d828831fd986ee,1,1,1,0.34391451,1627012383,Regular,a7f5f45c619e6b1fbfd42016937e095af4f093ea46a8b7ac04486f431ee6247b
6b9b43352965bb5bceb9ef409674987cfd973fa68045dab60d39c18b02a5d77f,-1,0,1,0.34555555,1627011253,Regular,871369ec825a8e61fce3b4929576cc28eecd085e43a7d17d2ce4b0066ff717b5
2c4636321c50bad73e820c436c2ba4c7934c490af404b3ed662dc0b5298d0636,1,1,1,0.34391451,1627009758,Regular,38651ea2b325057d92486e12d016d7f045d9c3097cfa788db37f29cc91d78334
1136477dff4889d330b36687f1a06dd76a22df59e057449f2c301172b336cc29,-1,0,1,0.26681894,1627008133,Regular,3c5c2758fb7c62f08a01a03ad46fcab1cf827c260ae7842ac19bc20cd78028ba
83f6b50af9fc6d4d5157f06489cf2c0e1451608dbd48c4913c280a58d12deb82,-1,0,1,0.26889086,1627007416,Regular,f624b9ec4eda1438851e6e266fa8ffa27b6078325adfea0a19eb1422c86f47d8
871369ec825a8e61fce3b4929576cc28eecd085e43a7d17d2ce4b0066ff717b5,1,1,1,0.34555555,1627007416,Regular,6b9b43352965bb5bceb9ef409674987cfd973fa68045dab60d39c18b02a5d77f
3c5c2758fb7c62f08a01a03ad46fcab1cf827c260ae7842ac19bc20cd78028ba,1,1,1,0.26681894,1627004971,Regular,1136477dff4889d330b36687f1a06dd76a22df59e057449f2c301172b336cc29
f624b9ec4eda1438851e6e266fa8ffa27b6078325adfea0a19eb1422c86f47d8,1,1,1,0.26889086,1627004216,Regular,83f6b50af9fc6d4d5157f06489cf2c0e1451608dbd48c4913c280a58d12deb82
4a7982493d7d6fdf3532d30564514c59f76a898af0378b6faef567e00f699523,-1,0,1,0.26194897,1627001404,Regular,15ec687261fa33ce73b24055d6d1201556626acc434437af3d3e2bf8683b7c5f
