tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b15082aa0b4beefb2c6b331bfb2fa06f8ac61fd02ef83d6dc642c1ee2b6b7958,-1,1,1,48.68919424,1615420708,Vote,dfcdfca256215edfb27a98a56deec21eff52e67157d50a593c4a34b140438050
095e656885b5fe385b4030f673f0897f9b13954832465b96f23e62468228660a,-1,1,1,58.40449915,1615417648,Vote,9c584f590f8bf0a0a31f43daba8613d96925a22dc4f04fbeeda1063f61f6b22f
cba9e7c777e09ee9258531dfed163a9042944c25b48ad5072c102a395b560009,-1,1,1,38.20761555,1615416268,Vote,b6c67c63ab04e018724e9dd7f32d22c5c49d3f16e52208e8ea6348efe99ed10b
96040a8dcc581785f06af1c51e196651b4f29b56bb596fa9cbcb4153dac3d7c6,-1,1,1,124.69346584,1615415863,Vote,e3a8ab44fb472d0a06ffaabe535053458a8b75e2c0ca80c5e5f19a388f4d6247
a00a11b61c99276b03beecb924663bac127e6bf2afed9dcddcc46bfbef9050e9,-1,1,1,48.68919424,1615415503,Vote,b42a932048b661c1d386dff9f69e6875625ef6ae7cdbea5625ef0e70a1932db0
09b72960ebd846d775a4ea6b1a529b3736915d74e7c3d7f958a48065b9a81133,-1,1,1,48.68919424,1615414243,Vote,03b72f908e5754436f4367da23f2dd233d128bd668ec3722f3e7575aefa7e99e
e13606ae27b9f7a661789bf1ddb088c8c0a29867dd2c2f03eb7bb7f894e36ec4,-1,1,1,39.44384703,1615413343,Vote,7e1844ea38155679de3003a404a60d46b8933a4507cfc35bc03cfd8e01c25c6c
e7e6f37f83b7fef2a80863f6e16f78d38f44deca5baaa60e1294cb5ee40131b5,-1,1,1,38.20761555,1615412608,Vote,35fb46f669c1fa5d241894f470c8271194c7566f82f3b584a3361e0394e83442
4a3f8bdf9a844537a2b611da509edede2c713297f566b5400ecd7be4070d883c,-1,1,1,48.68919424,1615412038,Vote,928f9ee6c764b4111f31b9de36a28d8b70d9fa7952eecf16ee6a9c2fd1304053
0c47f8c5300835ac5c0693b71b607a15aff1785875b21d7dcb773d729b9c8591,-1,1,1,38.20761555,1615409293,Vote,63e768f4e7a49ac5aba2c4035c8be8cd5f383ffcd2c7b321bfa10df469fb82b4
dd39dcbfee322c491a2538bc5fb89817e939e294269cbc8aa4ca1e5e80a4ad90,-1,1,1,124.69346584,1615409159,Vote,4cbf2abe0808c6c4d74d7677a507ffc501498e9d0126913b470ce9a0da2b6898
680d2cb6072c1b7c91bab7f815e9f8e4ca979774f5104a8d75ea30428a0fcc2e,-1,1,1,124.69346584,1615408588,Vote,ef0bcfdd7197413b47ef94b3544b807c8613e5c932b261ad6a3df3d7297d26e9
912c093f2ae7712a0ec0ca282989f46f8b32c4d893a7de10290326cd49c5dc19,-1,1,1,38.20761555,1615407238,Vote,8668d3ce0437a3f69eaa17d47eff91c386d27e8170e8f2b1fcf9ba46f57eae1e
32346268f6891f2e0ee901920fd443a8b24a47a399c399f3e2f717117f26623c,-1,1,1,38.20761555,1615406803,Vote,249f66c7426007778d0f73ecb385e23f19b9b7ff4e3d4d6238b461f9212226df
3e49e401f742dd9a07c1fc4058ca52c97ac694cd10bb815cdeab655d02309813,-1,1,1,38.20761555,1615406803,Vote,660bc4c57ab9d90d21d4ce04eee2b00712310d20c26e58656197bd34df3c68a9
6bccf13ac682d448973d7bfc15d326f87041fb4d934e3ab95e111f9a91406812,-1,1,1,38.20761555,1615406712,Vote,e9f5570ef2ea78fd17b338eb4a2cf2cbc8024f02926040f4ce68e5c0f9c19e03
384b173b5cf89024dbe00f9686397b22be9f10078a8e90fe4a2dc18228013bd5,-1,1,1,38.20761555,1615406698,Vote,15f7ccaa9fcb88a579d055a7406903b545ae9507b76e9117eb8d0e251a030e27
86036cafa0d613b344b16c96997319dbf7237f6824bc7cac1e66e4f6a3352fd8,-1,1,1,48.68919424,1615402483,Vote,34fceaf63113c079237c9bb29eae5e048310d54da715259c793730713ba66c8c
e26466c87a1e99e5b031dcad42dbd2412ffc1aa2123eafab9d9a1ee8b9f6c60a,-1,1,1,48.68919424,1615401703,Vote,3d633d92a02f67429751cebdaa70e5fedb02ba6469b7e6d1cd2071fbc5460dac
370f6772b2a6685fd5e4a093710f234845cfe56c00c84a79853fb82000f08ed9,-1,1,1,48.68919424,1615401105,Vote,a67931615e348bd76b1aa2fa9101cb1af9631ef543b0a059905263a34cafe3aa
a97deaa9e0934aee6ee59d1d5129a24978a5cbc8b0cc6ab426a4888f75e101fb,-1,1,1,124.69346584,1615400053,Vote,c4538e025ccab4dbf79db79ce71d150c0e55188c1682369d19112c006dac2fb2
7b96959c980d4f8fcf1a61da65d9cc84f83a0b0cdadfb1b2ad273d36b98dd711,-1,1,1,48.68919424,1615399543,Vote,92149435053da77390d3558ca0dbf4a72ff4844df6c2688aa3bb3fb9cb07e3fa
5e86dc509cf83ac0048180f8041d75203cd50f88000589de53e756567e4fa5f5,-1,1,1,38.20761555,1615399123,Vote,eb3b7b5f66ca393359ca23fb30695c43d0f0c04f8ab5e31f541e49da5f87890b
ef5d3088994fbaa664ec648608e1fbdbb548ba554466d18d4057212e223b1c50,-1,1,1,48.68919424,1615399123,Vote,caf0c4b0d8ec6868b13f26821b9f865bbb852bb06487f6980af6480841e04c2a
2c622e3c971bcc4bc1535d2088fb83cebbd09d62f793688d3193da0c3a2c10ec,-1,1,1,124.69346584,1615398103,Vote,25f7290458ef62ceb749c145c1fd9235366382af11abd38f09b1cf92d9e855c7
cbe6d7d272dfb17ee8272238ee7f28c7d3cdd52e9590b0293effdad703f0009a,-1,1,1,48.68919424,1615398103,Vote,dfc18f54e5c5ee02ebaf29d5a3821748d08561002f44bbec4554a6edd24e76a3
9c437353ac9e19c4a56ab98676728dfeea79097add7cfe21d880d692fdd5ce02,-1,1,1,48.68919424,1615397593,Vote,96f6360ecb5601abd8def89a26cd129f69499b9f9a3a05c926dc5def77e2040a
2aa2e5353237d9694c80a8bbee1e6900e597b106f59ac43096c59fe36ef23364,1,0,1,124.69346584,1615396200,Ticket,900ed1621f46652700d1e2ee0f022431bdcc0a8807c59a1082889965aa2a7345
ef0bcfdd7197413b47ef94b3544b807c8613e5c932b261ad6a3df3d7297d26e9,1,0,1,124.69346584,1615396200,Ticket,680d2cb6072c1b7c91bab7f815e9f8e4ca979774f5104a8d75ea30428a0fcc2e
0502c4a03bb179b2200ccb5b6e42d39a9ad7c8b4427fab7e36e1b0c79354f0db,1,0,1,124.69346584,1615396153,Ticket,9166d123e9cba107537ac5f9d00a1155a47b93b99f0a729e8650dfc82b4614c5
162c739a223e595d7696c1a798c07f762e41b16e7de1922a800c2810bf120e74,1,0,1,124.69346584,1615396153,Ticket,24dade2016e28783140e7d329ac20b7b994f928e79f951c2b14dfd6505df5138
25c2663f446593064fe997437113ef9464941c7ddb60ed0e01b05ecfc6fea6cb,1,0,1,124.69346584,1615396153,Ticket,38ab81fbda9af74924864518e0e0c543233ee0ccd8ffdc05f61d37ed7658ed7b
321542cb0c17705a622622f6e89ef56b2dd5ea7ac456e9e631ca2b2b892e060a,1,0,1,124.69346584,1615396153,Ticket,dec0c1f25b2c39401a744ae161063b3e52ada73cbb2c4761abe2a69d227500e7
52ca689c70c81ba67f60ac167ec970cada999ba3dac3902ccfa7cd10fc91af16,1,0,1,124.69346584,1615396153,Ticket,27a04075e4afb3f7230fe10cf12aa35a6b0ba0baefdbd035c37ca543a8e1ba8f
55dd8f9585ecdfc454112bfbd934546a7762c6a9a048cb815189ee758282f3b2,1,0,1,124.69346584,1615396153,Ticket,9ff89dddf5299437af6bfe2a48c468ad152b101ea7a951bc683572bf647658fb
7cbc0897a1250b8bad3bd704c94c5b74228ceceff095daf13a3261c319587bd0,1,0,1,124.69346584,1615396153,Ticket,1b44b09279a3872ca9271ddd36860e47e13fd9784b8267891f5018b9787c91ff
851ebcd9442628f28106fe7ff1f22a35b3f589fa1e4370a513ee502a502fc677,1,0,1,124.69346584,1615396153,Ticket,ac1208122aa8a06f58bf584865403fb40257f5ee7bb1ae6f2f71da983ad0aef2
86e040384647f59585823d8e5c8bb3568f8968a561537085bd56308c83fda678,1,0,1,124.69346584,1615396153,Ticket,45007fa1719bc48549c23631e835ac0d66eb866e0e4e077fc1c04b5d638a7d72
b5b9a0274d2520d90a1329c417b9a3e8e5cef6aafd9a6fd831cd201795fdb709,1,0,1,124.69346584,1615396153,Ticket,6237ccf8a455934a33714e2a4e77ebad3b527e42cebebfdc96b9567ac6220542
b7ffc18fb9ac81dea072e310ecd93ced7195304e0425a9fa1aa6e56b1806e7b1,1,0,1,124.69346584,1615396153,Ticket,918a3d2a8b13b92b9bee4bff86a8f91e8c5e7de5bea15800f626962ac52855d2
bcc8a8ed4369cff535f89a5cff3410da8c82a14827a0486f3e94a23d2a25245a,1,0,1,124.69346584,1615396153,Ticket,a2f2fd0161e781a4216aeee47355afc26e29370a67a59ea06829601e1dedb9a9
c365f9af84516a7d09ff0c8999355612cdeaf058ce643424d77c970e35d6709a,1,0,1,124.69346584,1615396153,Ticket,d452326aaf0e363d1957b0abc7fe3b8811299a298faadae3bd361992da63f169
c89fa0e8844d7f74dfc7a6cfe7c9e5440a086f4cbf4db27d7d95021d778682ee,1,0,1,124.69346584,1615396153,Ticket,d3836fae61141f36f629b5e2df2412b9988e58955c8a5323cb798bed20c1971b
f57634a2df2d66c554049a467d250720d874aa827937b7c30d596b4c198b9dbc,1,0,1,124.69346584,1615396153,Ticket,769b444075dc4ea2b34ec6b7f2742238b1d2aafcba190e26a1a8ea3f90dd5007
054fc4e06ee7fb0ddf3d85bc79ef8121231cc3dfd6ef05cdabf4765792679a7d,1,0,1,124.69346584,1615396063,Ticket,d8a55f34b68026909af3ad3f142d222d632b065b09ae6f6de6f97f84ca64422b
1617c0faa84f46dd483b917ec190d20a4958a3e128aea882f87c537d9907ca28,1,0,1,124.69346584,1615396063,Ticket,f8bdd5d82ff33f68bc1c6c40daf0cc90f2011d030a1725296482a3bc724408b6
25f7290458ef62ceb749c145c1fd9235366382af11abd38f09b1cf92d9e855c7,1,0,1,124.69346584,1615396063,Ticket,2c622e3c971bcc4bc1535d2088fb83cebbd09d62f793688d3193da0c3a2c10ec
424b6ce268dc38829ac65a6f8273837a2789fc305612b0146468da69487634b3,1,0,1,124.69346584,1615396063,Ticket,325e01593c4ff851e294ce1de15aace5666d873c1b8172265b210fb0260183e0
4ab4d3e9ff196da52c19f0b376c106637aca30600bd3c4421c56782937fa9edd,1,0,1,124.69346584,1615396063,Ticket,99cbc8ea0844eb766d6a230fbe575726c9700a8bb8fbf0f00ae29ddaf908faa4
4cbf2abe0808c6c4d74d7677a507ffc501498e9d0126913b470ce9a0da2b6898,1,0,1,124.69346584,1615396063,Ticket,dd39dcbfee322c491a2538bc5fb89817e939e294269cbc8aa4ca1e5e80a4ad90
522736252328916c1317c258bf483dbfa7699728931d53d284148755d993a3d6,1,0,1,124.69346584,1615396063,Ticket,1fe790aadd59a040e327fb9969887fbd47187d10d0310695be496dd50dabb7cf
566e7dc6b69fcfa8e44a4e785666cedefd5244dcb7173c563f9d313e14b9806c,-1,1,1,38.20761555,1615396063,Vote,ef7c692f9dba21857f3e783f0530ab16a97fa2f7c9956824671ddb0df9dda5da
6c9ba07c9969a6b9c70b420574f1c07a07895d030f6bb1395cc25cf016b2ca47,1,0,1,124.69346584,1615396063,Ticket,09cea663cb857c3974031997029c9cf3879fa2fbaa1d1c85ede6b0007b32e6a8
91531df5c19a89c3a2d02c63e758f4b896650f50bf5840bde0ac78c611e3ac31,1,0,1,124.69346584,1615396063,Ticket,aef86aed3bb6244e02ec6605f917a8000c778410fe71f06531743f20e2705d51
a2229936d4f9bb82ee93fbde8f6e39134c1dc3f538e77a8520b1bd1a14b68e87,1,0,1,124.69346584,1615396063,Ticket,8d307a7b908a971f70ce0117849666481451f3cd33c5745d789a66128c8dc2fe
a5aa1c252201f9a1aad78015bce09fa16184497ce42ce7bf51ba5bc2746c22d7,1,0,1,124.69346584,1615396063,Ticket,a7ee733673928e3c7d317deb9381f5066bcdb2b6a21563e7293a62f15c21bea9
ba84dbb48e39a1b2d7275414dd0d80df93efb4509d38d6fa5b87e71e6b33834f,1,0,1,124.69346584,1615396063,Ticket,21e0060d1e3a1f0c5cebde9598bf81cd906ace156429293599fd4e145ae07689
c4538e025ccab4dbf79db79ce71d150c0e55188c1682369d19112c006dac2fb2,1,0,1,124.69346584,1615396063,Ticket,a97deaa9e0934aee6ee59d1d5129a24978a5cbc8b0cc6ab426a4888f75e101fb
ce821981c1ff1f8ced829e409e41bc65e250bed8e5b56a3083aeecf9444c1700,1,0,1,124.69346584,1615396063,Ticket,bf67914c2e6f48dc3a0b359e61a060ec76e334f15407e721f19684fd59d402fd
cf54f0d63b88636741c0e5757e69bf9ede645169c5dca70757f45af1781e3372,1,0,1,124.69346584,1615396063,Ticket,1242f4354eb170238c25b4c16637dc672360ab7ec58d34a2c8114a4271335ddf
e3a8ab44fb472d0a06ffaabe535053458a8b75e2c0ca80c5e5f19a388f4d6247,1,0,1,124.69346584,1615396063,Ticket,96040a8dcc581785f06af1c51e196651b4f29b56bb596fa9cbcb4153dac3d7c6
a0493ed9cb9abadc4184f5d8f79dc2571571a5bf38bc1a1fbba06c65476ee554,-1,1,1,48.68919424,1615394758,Vote,aa13002ee67d6f7d5c2864d286a5cafcc77d8e5924a8612b407129eecd25ecd6
1d590e792f7dace1207a6dc8465b332c7fa23bcbe497b7ec94e9d0764d07a42e,-1,1,1,48.68919424,1615393618,Vote,9d8f48de6aee652695fb8c111fdedbc658ccbede90e0fddeaf432f5dfd31752a
2fe9e1988610e80be221ece625c19e63ca5204cf67fb14a1e8dafecc5d0a15cc,-1,1,1,38.20761555,1615392583,Vote,17fc1ed99da23b9164724eb86b636fca902fbf2abd03ceb087809e0881b2eeff
32baaf87da38381999da8a035ca5e8a6c3c674cc14cce25ddad3c620af235c0c,-1,1,1,48.68919424,1615391248,Vote,778c1161b8ad58b0e0321f37bf3c437d59d4396aa7c87535eb3c95cfa7efc834
dcf656c62679def79de51bff98ad0eec708ab78b141bf1543106f46c802db8f0,-1,1,1,48.68919424,1615391143,Vote,15964b1d29535ba91844818ddd3660b211977e8b5a80ea2886131736cd133229
c52e8071dad19737de7279be0993ec25d1465551e339e7b39628e712e97f7329,-1,1,1,48.68919424,1615390063,Vote,56ececb80b6f0158aa896373772fd980f8f0c0d83fe45d724df5c68e166b6a0b
af0eb90656309df6edcf35a45b5ccf7fb4b6b65cabf5546a52fb60a11f9ddd44,-1,1,1,38.20761555,1615389373,Vote,96217a3297e84a5e1f46996522abb5459e03ace0e545e506d6b5867f72a3dfe6
689da45e201a27cda9dd2af8d11b7db4f86e95d700e741b4b9b1f5b98675330c,-1,1,1,38.20761555,1615385113,Vote,ac6202825acaf02eba5119f0e2854302b00bb924cf2219d680dc0623b403362f
c0bcc8d9dca9240ce3ed42a7c742b8eb031cc1e95cf5496e82efa801a2824a98,-1,1,1,38.20761555,1615384228,Vote,24074611b41b9fada0bf60fb313386981337308571f7899edff9ecb0171e423b
52f1b7685f715df120a72e7dc1cda0849e8737286093134454d0211e5b412de0,-1,1,1,48.68919424,1615382413,Vote,7e2ad7df53cfb6285b22b4c0993ad3f768447dc081aa13db2320782a63d81bbf
47986be0ef0d432cb0fa1186579e536c47b7c8bf3c93ecb5059de7dd3b800ac7,-1,1,1,38.20761555,1615381903,Vote,5f0887df887eb7e4a827cb541ed3f4703461a4a301f4a838394412fd3eb7c959
a2e68e8b880e80679ebfb9b476d1efdb7c46a89c4320ae305650933e59d24f9b,-1,1,1,58.40449915,1615381634,Vote,a1c330d4a748d904b467c1924486ddb01f2675c92f869b4c3676fdd709c4d117
f2a4b0dde7e611a1a91b17f77a455616da9e99d9d8b5c843ffcd44b61d0caf3e,-1,1,1,38.20761555,1615381634,Vote,687fbeaf7fe0e1caaa17fab806a9153d1f7488a1783130f2a4f616b1a298adf8
01d0fb1073fde44d8ab4ea70e840097d388971cbdde9bb9d306283175a77dc4d,-1,1,1,48.68919424,1615381618,Vote,b6ba67a0b10d5aace38e0542c11e3f5a274329a4fda1929cbdfccd1de199f23c
dba26b5cb857b78122b97cae4274e2b36f41f41e7fe52de4b31866454e9c34c6,-1,1,1,38.20761555,1615381213,Vote,696297122e84b6089b1c95497e4e300659ddec8033cd4d561110b013b74349bf
d0d22372281e5ee2e1cfa55e375295bbe912b8f1fe273505abe71ab1754031d1,-1,1,1,38.20761555,1615379038,Vote,7200710946f427a17f3d0a0b938bd6cc0c7af613204fee7519b3100dfa0efd3d
a90a8be7866dab7d2865916a5b7e5f19787a51c5703b5d4ad4dde2f860bde6f2,-1,1,1,38.20761555,1615378588,Vote,eb72c871c49d21ee8713bb44f59296409741d96c0cbffc211ab7843fb2d8c659
9de6c7a4a119d117efccda68f48c45fe6a2f9f88141fb373ee356bfcfc1e94f4,-1,1,1,38.20761555,1615376639,Vote,64ca667de4370f1ed8383d9bf7b66bff638d7afa8e39760e2d60987907e161b0
1540e1d1137cafc733dc7e82459342a691bd882eb17992fbb81e5fddc728f0fd,-1,1,1,48.68919424,1615375603,Vote,f94e6e2fd2a8d1672d62b68bb147691a8e77ff4b125b036771747d23f2a08088
26c9b7f7233df4156ae5b594374c011242046f4b5842e8cb979c3bc22b1a0ee7,-1,1,1,38.20761555,1615375558,Vote,56d8417f78ecd63b062dc9209ad36110093e926b1cd1d5463521250973c59213
05368acc8cf04a4175abd2c844094d45320966938ea278dbd880c879cdd18141,-1,1,1,38.20761555,1615374673,Vote,7760a6b13a66df0b34c481ccb5469b2fb93dacf6ee00633045eb526816972a97
1bee2743bb3a04df3da03ce4c623de9adb206f3b73159a7f51a5915c6830f873,-1,1,1,48.68919424,1615374313,Vote,5cccf8b207227011d86cae3c2e12887aa87de1d2142b0941230b377792201349
432f41b5f2557cf67fb3731cc51cd45f789782ac676f7149d9cab46cf9bb9292,-1,1,1,48.68919424,1615374058,Vote,208a98051093ad47be5ae756fb1827c1e09913183281fbb4b87f84c72898092b
2743a46bdbcc7ea91f0b4bf4b25dad6279e545d51114d9d74c2eebfbd77953f0,-1,1,1,38.20761555,1615373098,Vote,fd484d5be1b102da3c16b06b136179f387087e644f59de4d58e06180d70532ff
93009b446d20322909c5a92b865053ae6b2133bd344b24d0a072df152d14f687,-1,1,1,38.20761555,1615373098,Vote,39ffeff2dcb9e04f8933ba3f416e7daa23061b1be84a84c45993ef3e65b977a0
31abea2c40a6473e245dff81471408454de31e8ccaf3f7b0434d3f1a05c4580e,-1,1,1,48.68919424,1615371793,Vote,490b50c8fbb244c77e20ecbd33f05bd79b18fe9c8aa0da10d8a717f6dd96ce32
999f8fd0e071c5fba9d2c7b2871c7851de317bd69af729cb2cb909c44693c40a,-1,1,1,38.20761555,1615371178,Vote,55566e9e4149c4998f7096c8b01795f2fd391ae8cc051bee9bab9524ff734cc6
a2cdf29f5c00c539351c8f34b55e4e867ddcd1a7e1bbe68c8953ed5af271c4d0,-1,1,1,48.68919424,1615368778,Vote,dea24d915dfc9aebff1f77f00dc261de49abc89dfac75053a4af08fcf11bdd98
555d44bce7e5dc3aeaa98875070f3439293c82b2ebde154b3ec3f1e4e1ab65ff,-1,1,1,38.20761555,1615368283,Vote,dc1bdbef64d09517267c7b34bc629f73dc9c7cfe3cac75356f79815157b3d8b2
580afe94ee68973d03f0c669cc047c77cee3b7eb0afa1f92ecb867e8e968ace2,-1,1,1,38.20761555,1615368163,Vote,80c72abf1ef1293eed4cd280781f027d87016603500e8b12330a317b7f71774f
4ac6185e40f65145cb3d1812f5319b21f9d3a879c93fddbc660a4e1a559b1278,-1,1,1,48.68919424,1615367968,Vote,bd4894df5f53cf672e31c61d52daf5afbb00a3aa7b0289354289af51ea595150
4285478f0a41d6cd4871c4de59c63dfbba1ebd7077a5cf645de783344f64ea30,-1,1,1,39.44384703,1615366378,Vote,2fe8b2460670d89c7f40ee5fba3ece70d72226247a09cd26c410fbca88a2a8a4
87c42b5faaa21e90e185beb1f1722420e68092d2e13bf274a1f242ec3e6d3269,-1,1,1,48.68919424,1615366378,Vote,3e5056891a879495357f3f2317ca0828a4b569f353f8b6855e153e5365442f1c
db860a430d2601ba2da88092481cb437b381d684268712c26540780b33fdf1eb,-1,1,1,38.20761555,1615360847,Vote,74b7af90ffb3c2cf25a5f60d41ddbcc9b60f9e544a4a42bfa2effb7672a836f0
28978eb051c9649b55ca1c764b85836ab193305b0bd2e001dfd6cca511e7809f,-1,1,1,48.68919424,1615360813,Vote,f367d56d5027eb9004bf529aef15f971f0979aeb22db74980f49a3dac1765afb
4bd66b33f286a5dac3dad5e046b52d64233489a89cd8f0dd02b2908c1e91e8e6,-1,1,1,38.20761555,1615360693,Vote,f8e0b600d08610609199dad41046f68de628bc26c10fdf1d075367995a577891
cc4c46a777dd290ece8efe22abf79ee50f0105c4c96e9d12ca9b00af8de827a7,-1,1,1,38.20761555,1615359976,Vote,e58c4c58af624189647848064c2b24a70cd6ea9d2ea9f317b9244be8ef176375
a319764f6b41c1e8703cfe410220ff22ed690adb55ff2c32dc8b3d1b62b975e9,-1,1,1,48.68919424,1615359964,Vote,a68fac956ae15fc2d60e584330a130fb06eee766735f6def57553eebff680ef9
db9386004af2b41216b2fe926d414a17af86609566092051e9ac23b27506f3bd,-1,1,1,38.20761555,1615359523,Vote,701456758bddd4c8fd0635f0c455803fe1e5f69e0ec870579b1fd5010b7b4e04
a359ed6d183a7960a9d97bc97ba45d7fc1c373c3339ba50d12056b8ea4c2c75a,-1,1,1,38.20761555,1615359148,Vote,fa88df830d47f28cf0d2c61f0d0f752f67ed4cc73bfb82d8da1989266cf67bd0
50fb670dfe4f9bbb029a093863bf3fdd938e65b9ca08b7823d5055f3fed09e68,-1,1,1,48.68919424,1615358743,Vote,a21c31e9991f2bb196bfe191e0e338ca01ea9621b7bf74adf200f089201326d4
c80774d2c30e631a6f552e426da88b42725ee0758aa952d8ef20a492fd4ce10a,-1,1,1,48.68919424,1615357363,Vote,37a1a9cb7ba29972921fb4f2e73a556152e9a57c6b3ad60103ec4d1793d3e20e
ef97dbde713cdf6a449ab9f5f87fd014bdc9426e37b511e63b708c93aa2da3bd,-1,1,1,38.20761555,1615357177,Vote,4ccf33a7cadf6757f6d340e19c65bd19581a6440f637d7c6ad7a73d78bf77b50
0ec2518da3a35eb57941e622ee0a9f7362a06554418e4bba3d5a236f96c1ad2b,-1,1,1,48.68919424,1615355713,Vote,8bd728282563e31411b84cda3ecbc502a5d72ec5c03b09c6127975abcd6f078c
389ac3387583c99db8ec9da88c0039ea1375c8d5652d8de3f6fb73f919ea8261,-1,1,1,48.68919424,1615355593,Vote,ac2b7e9bd5b5007715bf8e7b64aa1c4514360443c49c260825775ed80d2ef937
5c806f356b364a4ef7cb010a90f117e912608b84931e8d505729e33afaeabd89,-1,1,1,38.20761555,1615355038,Vote,013d47be70436b40cb86ae2d6d6f00891027addce8cda03716a80adabf1f4d8a
ca4e8f26752e2c526ed670dce597b4ed8850fa19747109aa4fd99426b93b2e4d,-1,1,1,48.68919424,1615353838,Vote,7c639a907ef0b20794d349d67f3baab45c023b7e4bb0c523a582cfc399320f27
05137cc9ca9e4f535abb1a407a89049d2e7bdad1bf195f6fb4e7ad5491a9420a,-1,1,1,38.20761555,1615351813,Vote,85a831dfc1ec32d58e9f020b04ee5ed50148cf939d695609fa23effad5247d85
60bd53b4478da35fe7681538a1c139d96027a64f4a2deccd17e9f635a0da608e,-1,1,1,38.20761555,1615351513,Vote,aeed80f6995f1b241b13d450823c81d9ce18c105657a05af097a25a834dd5012
bacaba8e6e95532c4878358b3c7ea36ea5b50f6c2987105b15a0c8d2d33634a5,-1,1,1,48.68919424,1615351093,Vote,8d88c9763fdeb1ecc5cf97f398d41d0f353140fb4e08f4e1da8f8505ec9dd0ad
b5ab83a851ea2e9cb5f2c5f3d2f28e77a63460eb2dad06ffd3f7cfeb509ee567,-1,1,1,58.40449915,1615351018,Vote,91e908297785248885171db7a128f2ec614d4e6ba79f50d218b9ed309672e8f6
875928c736f557604f8c38cf89ac622d9744488b4e44343a45469d5726676f0d,-1,1,1,48.68919424,1615350074,Vote,e80a3a2136440bbe198efefb305b794c84ebd471b6c46f7a7f0bd7ff882cc118
23a2a0d88937cda691d80de799b1e21f71ba82df60c3d5a6d66b0d84eaf682d0,-1,1,1,38.20761555,1615349503,Vote,4ce7780e3592c1b96489592a61808006ff21672085703c199d8ad93bffdce07c
6d4ab191cbd89b667c241b10015c5ac64d67e7bd55011e29d326b1e987826740,-1,1,1,38.20761555,1615348116,Vote,9751d19467670ad28c66fcced04603b294b559ccb9fc73c8faca326817f99e4d
735e5303d3f245800330e2b8d462a130a9f65ef413e3df12553dbd874fb0f2f2,-1,1,1,38.20761555,1615347298,Vote,b7d7e491f1672159605b6a1a3556b15f9c72338aa2069049b683d8fcdec8aa77
0a16281f625ded2f387d8257052ca8973d20d7eaa72881293f50c02fa823fb72,-1,1,1,38.20761555,1615347268,Vote,5fbfdf4557f1a54988e6dcc8db61adc3dc4767ab4e8c80423aff97ff21b6e4c0
b7fa916bbd8627fa687224e0374cca17cdd857e9d4a3952518d426d816e6f60e,-1,1,1,48.68919424,1615347028,Vote,be85b570a7fd954b2afc68d0a496ce090fe7d517cdf05c930bbb67020886ef87
20e62945028bb6746261343d4cdf1912e0f80ac4490ee5a60e053f10a5b63b3c,-1,1,1,48.68919424,1615345813,Vote,3a90fb2964e44ee71251c7b272cdb1904905228f530c4ac44729602a74a92b49
f4df238a34aac8d38838f0cd333ea53c21097d19b7cd307f36c6f91863cadf3e,-1,1,1,58.40449915,1615345813,Vote,f728e9d704d65745cabe25d678540eb3d54d5e5c05a047989e307b953975dec3
767de28082543211d9e751c85fbbec1c0853d497077c7848089f3ffc0a274da5,-1,1,1,48.68919424,1615344748,Vote,4d5ae25d91157ce79588310704d893fd359a82c02126d1c1cddb5e687ea10655
6f5a9c453d9250a9e15a015d7b58ff38b2c4c778819598425bf682da34646458,-1,1,1,48.68919424,1615343923,Vote,2de89d50497e33aba014eedc76e699af6c7094da22560c9af9baeb71f39b9009
d310851376c883a881f8f6ab0b39e71172e03235193b832e468f31a62aeeadd5,-1,1,1,48.68919424,1615342288,Vote,c349e8ef4abaeebe7da77ad067fd5f44676ac3dbcd4a9f4877d83acc8b83ab02
6721a6e8746f1283683a1a8b3221174336113c0e79d1a62fcfb66c4b51978c11,-1,1,1,71.56280336,1615341435,Vote,dbd9b972ef3a087d79ea8e740d96df5ee97eacca5501a11bd231077200d66b03
fb88acbd15f3847babc122d4b9510dbb2a009dceab430387801ee807ba9d9f02,-1,1,1,48.68919424,1615339363,Vote,7910c157060fdbcb4124834069554fa2a36ac5092b6786a965774f978d422e33
d871cccb9ee93cf18172e08dd9b7e7fcb47436b8d4853785178093a23cd6f1dd,-1,1,1,38.20761555,1615338553,Vote,5775268963914cf20297a87a78e23b3883333944bc1b5ebdc678e5e9d7fb7c41
5d537cbb4dd0bef377d888f7155a38f16f606ffa2d78b90bc15f0b1ef01a82ad,-1,1,1,38.20761555,1615337173,Vote,41caef046f11c6b0d9bc555f8e0af3643f47560c6587213fe0bf1de53fcc9749
cf9a1aa87f647ad0c7ac7231689abc5da8480036df45c6edfcd58f86179f75ac,-1,1,1,48.68919424,1615336828,Vote,5d0b4d6a16e2562a9701b01e3c9eedc554b06364a85a75d5665af65ec1b26f58
579a99c8b5775c9dd4858f34b4a92e03a5be0015aca0e2cc7bf30049eec80ed0,-1,1,1,38.20761555,1615336738,Vote,a830e1da01f46fc70f9f9b87a81286ed6f42fdbc6e5784c6bc02a4692a9149e5
