tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d20c9c919da4e1c2a7fc233fda88d6219bc1693e9da39181de9bd5c423b4623,-1,1,1,46.45092065,1606022671,Regular,7a32d901f4bab072273dda0e4625da6e1430bb3aaa882c7cc82d6bc0ca5c2483
43176bbaa42b015ca65c190044af5e17da1d4d96ec6314b7034666fea5f231fd,-1,0,1,49.32506746,1606020763,Regular,b484a2a79adba8e1224f89aacd73523b7eba636231d87d8aef7292695a625917
1de03c6548ecf4972cca13aa3f8833c5f7d67c2d22a0cdfc2522f1eba5a9e9c5,-1,1,1,50,1606019598,Regular,7fe4356af6c0a8c81ca665e32415472d21c09ea9831b3c0c8e5c21ea97da4982
b07de47c4912a7d9d3785fe5a5241762823399d67ed9234f77c1563c1cea5420,-1,0,1,48.26967572,1606017904,Regular,6950c3d678519fb1f835335c8067903a79500baf871949b83d61088daa946324
13137a5e4e9b890266e17460e741c49271b18495e134d2ded4e9400d795ebfc1,-1,1,1,50,1606017463,Regular,ac1bdf6f2d55cef3a439651349872f5b5aeaa6b2012bcefc38bcc4446cfc5181
3809e3a85de2646437164463fe10bdf7b6b508c2c48c03224cc3de53f84e163e,-1,3,1,48.81443717,1606016638,Regular,6ccbbd3950b15bff3dc7a6c01d374ae2e6ff90aaf4d38a33206329ad945b2be3
3809e3a85de2646437164463fe10bdf7b6b508c2c48c03224cc3de53f84e163e,-1,2,1,45.60000122,1606016638,Regular,5daae7d012325441fd383b91fbc95c6c9da783be09262987248b934b66065ba9
9acdc578c2074e99efc933e66458a77296cbc505aef234e18d3b837591ccf08f,1,1,1,50,1606016158,Regular,6f6e4763007e4402c017388b48bc68bac9fc26d3f4705ac382483617b134fd46
a19b55a822ab3087c1963bb2e0889117e6793f727708215f415b91e7154d6c45,1,1,1,50,1606015708,Regular,3e571007fc60130357cd2083696a4797f6f152a3d5ef8d6bff65bbd8a0416cf9
c15314f58789aee828c7241d46aa6beec0fbb96bb2abfa28ac6d5ab033c1e3f1,1,1,1,50,1606004323,Regular,537091da2678fcb3030a675be6c84039f7ea404a7a8b0993351e688b4da408c8
06a3bfbe8af09e7ad1c2da4defc47d26aa47ecb2c858ef698f30e7d606e8e45a,1,0,1,50,1606003693,Regular,6f6e4763007e4402c017388b48bc68bac9fc26d3f4705ac382483617b134fd46
ac1bdf6f2d55cef3a439651349872f5b5aeaa6b2012bcefc38bcc4446cfc5181,1,0,1,50,1606001173,Regular,13137a5e4e9b890266e17460e741c49271b18495e134d2ded4e9400d795ebfc1
7fe4356af6c0a8c81ca665e32415472d21c09ea9831b3c0c8e5c21ea97da4982,1,0,1,50,1606000378,Regular,1de03c6548ecf4972cca13aa3f8833c5f7d67c2d22a0cdfc2522f1eba5a9e9c5
5daae7d012325441fd383b91fbc95c6c9da783be09262987248b934b66065ba9,1,1,1,45.60000122,1605857385,Regular,3809e3a85de2646437164463fe10bdf7b6b508c2c48c03224cc3de53f84e163e
f5da668be1891bd1d62c12dd3731d91327351dd0940ddd5d36dc850fd45e64c4,1,1,1,45.79440721,1605854331,Regular,f2a32e6899b1b3b7206d0779fba58dcac8ffa950b139dd8d392da9c28508d9b3
630d194356eb7fdd1cffe21e7d833e6832c581a28b68dc5d016948a96bf60740,1,1,1,46.00590499,1605850470,Regular,6b5f3c45319520684c68f474b1ff5722ebef1d9b719ebc2cc6245ebe2e44fd0e
7a32d901f4bab072273dda0e4625da6e1430bb3aaa882c7cc82d6bc0ca5c2483,1,0,1,46.45092065,1605848775,Regular,4d20c9c919da4e1c2a7fc233fda88d6219bc1693e9da39181de9bd5c423b4623
d61df769ca3066757b4a95e350c2f06fdc820c142222fcd69d517529a439af57,1,0,1,46.80699084,1605847575,Regular,029d4a57a0b90fddd783de3875a51262e812e5eec9722ff103898612e94b97ad
cdfd6fa544e00711bdd57f8a94308d3cd5401292fa75b7c241daf275e9cacd08,1,0,1,47.2614699,1605846750,Regular,ba00938af4471b558fd99cc6782b512b7912845c9956afa829febec48c5fb484
95c9efbbcd35fcf70cac52a30b2399d49fbe8031d110403b750c6223b883c4c7,-1,0,1,45.61200742,1605844755,Regular,a9e9ef712e792ec755eb73fec09e057bb4520f007cf1666c9b984ccc9b49206f
0d46092bc42c3c767e62d4946a6fdccaca4cabcc04aea45c49bc89aa6a9831dd,-1,1,1,46.06166302,1605844133,Regular,a9e564f0478d9b17bd504d7e4f824e9a49476a93157e75c6822338d20cdce657
3486cae045988a1a99ffc76908874edf4ed11eeda70a843ca5005feffaaa696a,-1,0,1,48.60110438,1605844133,Regular,377d28ada6f4c88f12ff3b0735d70d1c1e7e6a84ddc8b9a1287ae38f1a92f464
504a15a306fa25a4649e25252ea029da294adac391a5d30e1bb397035c4fd347,1,0,1,47.44743485,1605843975,Regular,f2a32e6899b1b3b7206d0779fba58dcac8ffa950b139dd8d392da9c28508d9b3
e7aa62f94527730e0733bfae93f31c8dbe7ac936718ed227515ace5c0afa1327,-1,0,1,47.86909347,1605843045,Regular,41fa0b853b9675ee369c5fb13b1bf3bc944b2ead240db719a5b092af72f89e90
41fa0b853b9675ee369c5fb13b1bf3bc944b2ead240db719a5b092af72f89e90,1,0,1,47.86909347,1605842550,Regular,e7aa62f94527730e0733bfae93f31c8dbe7ac936718ed227515ace5c0afa1327
da10ff6240a92c0c72a43e6a8c37c05f4c840a32bc9bbf05a835ac55d09d7c2c,-1,0,1,48.90469335,1605842490,Regular,0be3a9882b2490b64405d7365b02a6dbe09f8671393d9b98b6fe83b40d89bfb3
6950c3d678519fb1f835335c8067903a79500baf871949b83d61088daa946324,1,0,1,48.26967572,1605841725,Regular,b07de47c4912a7d9d3785fe5a5241762823399d67ed9234f77c1563c1cea5420
377d28ada6f4c88f12ff3b0735d70d1c1e7e6a84ddc8b9a1287ae38f1a92f464,1,0,1,48.60110438,1605839040,Regular,3486cae045988a1a99ffc76908874edf4ed11eeda70a843ca5005feffaaa696a
6ccbbd3950b15bff3dc7a6c01d374ae2e6ff90aaf4d38a33206329ad945b2be3,1,0,1,48.81443717,1605835215,Regular,3809e3a85de2646437164463fe10bdf7b6b508c2c48c03224cc3de53f84e163e
0be3a9882b2490b64405d7365b02a6dbe09f8671393d9b98b6fe83b40d89bfb3,1,0,1,48.90469335,1605832970,Regular,da10ff6240a92c0c72a43e6a8c37c05f4c840a32bc9bbf05a835ac55d09d7c2c
b484a2a79adba8e1224f89aacd73523b7eba636231d87d8aef7292695a625917,1,1,1,49.32506746,1605832800,Regular,43176bbaa42b015ca65c190044af5e17da1d4d96ec6314b7034666fea5f231fd
63d524de7c7143d1457c1255ef2301d29f6df4c5353603dc33282560022d8569,-1,0,1,46.47461847,1605775155,Regular,156b83d161b9a91c9d1fe533a0691c383cb05b2a09438972a51ebb2e3863319e
a9e9ef712e792ec755eb73fec09e057bb4520f007cf1666c9b984ccc9b49206f,1,0,1,45.61200742,1605774832,Regular,95c9efbbcd35fcf70cac52a30b2399d49fbe8031d110403b750c6223b883c4c7
a988df839a9d038760cbf89db3f898966545d5c5722bc62932ffef4ed66d583f,-1,0,1,48.41603072,1605774225,Regular,e47b3670fc852c05d96723342a2b200cc1992f14838e04cee8475d9d448c0542
a9e564f0478d9b17bd504d7e4f824e9a49476a93157e75c6822338d20cdce657,1,1,1,46.06166302,1605774225,Regular,0d46092bc42c3c767e62d4946a6fdccaca4cabcc04aea45c49bc89aa6a9831dd
156b83d161b9a91c9d1fe533a0691c383cb05b2a09438972a51ebb2e3863319e,1,0,1,46.47461847,1605773657,Regular,63d524de7c7143d1457c1255ef2301d29f6df4c5353603dc33282560022d8569
1e5bda96991c5bb8f8b4d68c464396338ac42c3fe4ddffc63d0ca5ff964dd771,-1,1,1,47.61371279,1605773657,Regular,fd0c12e6af15f19ae90c3111bf7781e3a40e92668645c5c4113b241a40867589
1e5bda96991c5bb8f8b4d68c464396338ac42c3fe4ddffc63d0ca5ff964dd771,-1,2,1,46.77545492,1605773657,Regular,81cc9cdce8104f577d22bd1ab44d5ef71eab3c24afbf4fff77e79fcb5ea31699
b820912c31bf7ec283bc663899e1aa1ecb98d13f7e460afb7d8a187c36c6483a,-1,0,1,48.03351019,1605773657,Regular,7ec1ad560dbc6fcf124effdbe53a9a10b6de0cdc375ddb20885d7197dfadf8da
45a080908748ff325a2d9960f3df2d53b5cba7ed81bc078ddc95cf3d37855583,-1,1,1,47.24794327,1605773325,Regular,09ccab80c4842382b7dca16f390d301d7045bd7f4c76535edb49ea410f5a1fca
81cc9cdce8104f577d22bd1ab44d5ef71eab3c24afbf4fff77e79fcb5ea31699,1,0,1,46.77545492,1605772545,Regular,1e5bda96991c5bb8f8b4d68c464396338ac42c3fe4ddffc63d0ca5ff964dd771
09ccab80c4842382b7dca16f390d301d7045bd7f4c76535edb49ea410f5a1fca,1,0,1,47.24794327,1605771315,Regular,45a080908748ff325a2d9960f3df2d53b5cba7ed81bc078ddc95cf3d37855583
fd0c12e6af15f19ae90c3111bf7781e3a40e92668645c5c4113b241a40867589,1,0,1,47.61371279,1605769845,Regular,1e5bda96991c5bb8f8b4d68c464396338ac42c3fe4ddffc63d0ca5ff964dd771
7ec1ad560dbc6fcf124effdbe53a9a10b6de0cdc375ddb20885d7197dfadf8da,1,0,1,48.03351019,1605768960,Regular,b820912c31bf7ec283bc663899e1aa1ecb98d13f7e460afb7d8a187c36c6483a
e47b3670fc852c05d96723342a2b200cc1992f14838e04cee8475d9d448c0542,1,1,1,48.41603072,1605766965,Regular,a988df839a9d038760cbf89db3f898966545d5c5722bc62932ffef4ed66d583f
7118c501f24d14e675385ee07a38904699c4c7e82575e4d40c1ebe080aca46fc,-1,2,1,48.77679329,1605764670,Regular,c68b4e9731aaf3cba311e952ba89da156afaa665c6f30fc9f903cf64ab930f5d
7118c501f24d14e675385ee07a38904699c4c7e82575e4d40c1ebe080aca46fc,-1,0,1,49.20112578,1605764670,Regular,73c4def4f932a8559cfaf0a845c37a427d948cf3dda277871d458d542fa9aea1
c68b4e9731aaf3cba311e952ba89da156afaa665c6f30fc9f903cf64ab930f5d,1,0,1,48.77679329,1605763980,Regular,7118c501f24d14e675385ee07a38904699c4c7e82575e4d40c1ebe080aca46fc
73c4def4f932a8559cfaf0a845c37a427d948cf3dda277871d458d542fa9aea1,1,1,1,49.20112578,1605763395,Regular,7118c501f24d14e675385ee07a38904699c4c7e82575e4d40c1ebe080aca46fc
