tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,28,1,19.4321429,1555949856,Regular,be799116a810ef18143b23291a7c66c934cd7c149dbf352a0e4b30a1727b6840
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,6,1,26.80450541,1555949856,Regular,ca3f65285359eaa098adf2b03a7c2252171b75cbd6078ba4a950f26038e2d308
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,20,1,18.66643793,1555949856,Regular,69d6ca25f348da2e01763ec3de7aa8f40eece01d408a5f5106693d36e15afa2d
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,22,1,18.85498807,1555949856,Regular,b4ceb6ec28d5313d4384cb26a34cdb340ad819f94f069fdda43e96025e641c31
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,26,1,20.63999372,1555949856,Regular,113f253a083189f509a93da6d8b2b988b04ea8217c10ebaf1a179695c05d8b39
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,31,1,25.23590828,1555949856,Regular,a961d02637ca7e398015e05b18012a2e7502e1cbda409ac48d63106ebf8c654a
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,33,1,19.62842742,1555949856,Regular,ec6d3af3fdacaea7123f8378814a1960373e290d37aada64b64af53e21ae8752
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,35,1,27.34874663,1555949856,Regular,7e107bf1cd98f25b4be397a6fd2da2f10efd3e906be7e8841ae9cfc6fbcd1f53
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,39,1,18.4797733,1555949856,Regular,3b811c34f68d1bdece743a667a6b2d58a62e65466fc189c15cb8f0f581f7a958
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,41,1,25.74829995,1555949856,Regular,93b7994a61eb9d5d8c68e3107f6bf0da1d239e842e290a7fc3fc805a882b415a
3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2,-1,42,1,19.23782121,1555949856,Regular,4035caaecd2ad6fcaab8fe1303097c15877726fd2dd5ba90c5e8101ab5ab7a5f
564d0ad118122e84e68bfe7282a8acfb5e08caa1c49d03873176f2bb8858b73c,1,1,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
676fd511571759e039b6cdf251984b1c8cad5ac63cdab240a7c3035e3ae6078d,1,1,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
74514eeef0c63533f445cab5bf21841f012e2fa4aafca133eb238ebe86a662bd,1,1,1,100,1555949856,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
7e9ba34d138040cab6f8b815fb15942264cc5efb87d4ada2422bfd4dd1fe909d,1,0,1,100,1555949856,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
8fb18c63f80db04f7ba88c02d77e6331731ddb7fdd9817631a47334d4171b02b,1,0,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
b759722c3490043023502b3407c38ed2e25f19c802b51001faf71270eb31282d,1,1,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
c4b7e83c99074ec44cf59a4b437ff5143c7252db1e34faf1d00daf6af1d0ff52,1,0,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
d611ca3e4f0b333cd0266d902678a7102b7fbaed862fc26d5e99bac4440fadba,1,1,1,100,1555949856,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
dd63eaa85305816a5ddd69f9d01c46349e67272cec47735081b80e400bc8d997,1,1,1,100,1555949856,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
deae2b0bce1695c036c45b1bf44003978b9c379d56bae5fb4c2ae9cc56607974,1,0,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
e58a117996accc3fcc436554597e8cba2c46953c83f9186d165cc19ed69b9196,1,0,1,100,1555949856,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
f09fac4126b267dba12f5caa91c8b705be3cf421ab0957d99cd4e304405dd540,1,0,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
f5591eaf61882266093f4fd3384ce3d7581bc771d07505e97344b7aaff9e5210,1,1,1,100,1555949856,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
dcb42b4b404a4ecef521465cdcc61c06986f0f4b1d5bbe10165f707f4d3aefff,1,1,1,17.57407929,1555664189,Regular,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
0285c3ce8426587433450d439ea06774050e9863c9fc7cb59e85b880100d9a77,1,1,1,20.02696452,1555663584,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
113f253a083189f509a93da6d8b2b988b04ea8217c10ebaf1a179695c05d8b39,1,1,1,20.63999372,1555663584,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
14d6e143722d16c6c33fa64a357386f9e1f440eace9aaa67388d3e58bb4dd3e9,1,1,1,17.9309048,1555663584,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
3b811c34f68d1bdece743a667a6b2d58a62e65466fc189c15cb8f0f581f7a958,1,0,1,18.4797733,1555663584,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
4035caaecd2ad6fcaab8fe1303097c15877726fd2dd5ba90c5e8101ab5ab7a5f,1,0,1,19.23782121,1555663584,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
66fd4be0313ad601b20c84b587a7b63ad01fab3ff6e7f32c6873fb523f7f5ea0,1,1,1,18.11202531,1555663584,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
69d6ca25f348da2e01763ec3de7aa8f40eece01d408a5f5106693d36e15afa2d,1,1,1,18.66643793,1555663584,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
83e2cc3911192c59da980e2d583ef413b2c1104e92ee672e3952ddd6d81dabb0,1,0,1,17.7515955,1555663584,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
8a5a20c36502cf08423053b4d2c0a45bfdd6c371bc91876ebf279ab4b5cc2bf2,1,1,1,20.22925735,1555663584,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
b4ceb6ec28d5313d4384cb26a34cdb340ad819f94f069fdda43e96025e641c31,1,1,1,18.85498807,1555663584,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
be799116a810ef18143b23291a7c66c934cd7c149dbf352a0e4b30a1727b6840,1,0,1,19.4321429,1555663584,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
ec6d3af3fdacaea7123f8378814a1960373e290d37aada64b64af53e21ae8752,1,1,1,19.62842742,1555663584,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
fdbb7b41fe1c391838ffac72137328cd7e4d400290a88028ab11a4d39a12f375,1,0,1,20.84847893,1555663584,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
624538381e236f394674793d05e7ecfac3aa0ed7fe99aa975b57e5059be73f6c,1,0,1,24.79809964,1555616713,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
786123416350f9e9f412fb57b6d81c16358d597ffcc44231fcdacbcf518948e0,1,1,1,24.98354894,1555616713,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
035c1641e5984741da8d6ffa8cb73076e25eb477f7ec75784aa4b44b56879f7f,1,0,1,26.5364601,1555616109,Regular,5afa04a36742ab973dd5e3653c12674ecf02b4bf813ab5b0f6890d109c12c808
564c359b02db3785c94d89820d0bfdc601662d4c776e156cd78539ecf572e0a9,1,1,1,27.56097046,1555616109,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
7e107bf1cd98f25b4be397a6fd2da2f10efd3e906be7e8841ae9cfc6fbcd1f53,1,0,1,27.34874663,1555616109,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
93b7994a61eb9d5d8c68e3107f6bf0da1d239e842e290a7fc3fc805a882b415a,1,0,1,25.74829995,1555616109,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
a35c76a6ff869884946e521a16b362808d33935f062ed53cc4325d2125be87f5,1,1,1,25.4908167,1555616109,Regular,80c85c7b280f696fd47bfd8e9fee2c154700fc2f89af77182380b946acbc9c3f
a961d02637ca7e398015e05b18012a2e7502e1cbda409ac48d63106ebf8c654a,1,0,1,25.23590828,1555616109,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
ca3f65285359eaa098adf2b03a7c2252171b75cbd6078ba4a950f26038e2d308,1,1,1,26.80450541,1555616109,Regular,3f91435cc40bab1abb022c2225c2787808112403fc76831b1fa05ce3005267a2
ce3737f6d4710b18cf135cb28b6b33de6b3f0e31f50f3c4e7c9f27097e5df694,1,1,1,26.27109525,1555616109,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
da811cf81f3672d19d0f42d83cf288c313a84684e93a419456d8efabac4beee6,1,0,1,26.00838404,1555616109,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,21,1,49.17219432,1555601258,Regular,c6f7bf98ef4c79f49d04259f767cdcacc8d023185c3598c35e3ac295eac98659
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,23,1,2,1555601258,Regular,0695f823e28ada30e368934422cb1926ca845412bd7e0819f5167bf703c0925f
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,12,1,50.17058989,1555601258,Regular,764edc1c09a8232de5a055437ef1f2cae120bdb105184b40fea3586c3b9b8e2a
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,10,1,2,1555601258,Regular,ca48b543d31025760f239c4fbe7aa4edeb6e06f583b2c10a9b1f49cd3b10462a
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,8,1,2,1555601258,Regular,8c07240f60a56bf6c7924103e6f3681c4912d24657520aef4fd4f5aa6b90f523
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,7,1,2,1555601258,Regular,068c33f8c1b751206d6e1ffbb49a9b673b75ab8487a758ba5ce4a13e7bae231b
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,5,1,2,1555601258,Regular,f0d8fa1fba665d4c5d53615b00407ba1167017d35c1444e4292f4fa18cf37316
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,25,1,2,1555601258,Regular,edd6f980395f44f382676b7a9e77bc96b5c2603577e63dab01bf8e2f8347dd63
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,26,1,46.82411557,1555601258,Regular,15d94283462bac4557b0020e5d2673a82303315828e1b39d86e947bdb8100b6b
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,3,1,48.74485848,1555601258,Regular,9f342f94d2a2f9690f77640da76c496f8e1d57165d5c543d861c6d5d1310a706
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,27,1,48.25740965,1555601258,Regular,3ee07db640254f9e11f076c3df08499eb6e70a5c6d69d9cab2dd4dc468c90470
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,2,1,2,1555601258,Regular,641fefceb9136dc31b5b61b7946c656378963821e67316cc40c40b831dcbfd02
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,35,1,2,1555601258,Regular,e5340c46be4ddac646890bf2b6f612d8ade992cd7dad77140b82d468189d7ea2
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,0,1,46.35587416,1555601258,Regular,38e26e21d766d45c4a0cea758a63b9b3295b879fc86ea9a6d5ea3b35b8cc9101
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,33,1,2,1555601258,Regular,8736e0d974277e39795f7941a41c8affe3b99ab7bb7db390efa64e6069d63597
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,18,1,2,1555601258,Regular,4cb19b3822933888999db62b5e701305f78dd9d2a193fabea6df49fe90a10641
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,13,1,2,1555601258,Regular,eea5ce7d72443f2fb4e8f0c6c05efc0b5b4c5bb96ea1b69eef0f4d373462062b
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,20,1,2,1555601258,Regular,5a80c1ede3c8f9079f255f474dc7a27a30a229c84a3b9509b10b165acf533459
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,31,1,50.54728977,1555601258,Regular,395196e1ac661b954d98407f2fb75bd4847f4c560b656d566f48b1d8260eb493
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,16,1,2,1555601258,Regular,a2c73bec098a8b957d5709b9774520ab9792f7029ffbf639b104a6dd3db5242d
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,29,1,2,1555601258,Regular,d756380c7c04a681fdc0db0fd976046a5148c8e521bcfa6dfafb2b114cb24a84
614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301,-1,30,1,45.89231517,1555601258,Regular,6b03f879bf195f545d35858d7d58e42f35eadda399be4a0b57047894e7ecab84
15d94283462bac4557b0020e5d2673a82303315828e1b39d86e947bdb8100b6b,1,1,1,46.82411557,1555592996,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
38e26e21d766d45c4a0cea758a63b9b3295b879fc86ea9a6d5ea3b35b8cc9101,1,1,1,46.35587416,1555592996,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
3ee07db640254f9e11f076c3df08499eb6e70a5c6d69d9cab2dd4dc468c90470,1,1,1,48.25740965,1555592996,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
64b649bd8cf3bffffa95edb40e1d715f7628112628ffcb1aeaf1475a78797bdb,1,1,1,47.29708669,1555592996,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
6b03f879bf195f545d35858d7d58e42f35eadda399be4a0b57047894e7ecab84,1,0,1,45.89231517,1555592996,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
806f5e30d7dbc5c906c2aa967fce9f283f9635bed8f24d6faca43f2ec5b38efe,1,0,1,47.7748353,1555592996,Regular,65a8eecc5bd6b52e2666fb6789d9b6ef712673781fb8842af09d9998c76db9a0
9f342f94d2a2f9690f77640da76c496f8e1d57165d5c543d861c6d5d1310a706,1,1,1,48.74485848,1555592996,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
c6f7bf98ef4c79f49d04259f767cdcacc8d023185c3598c35e3ac295eac98659,1,1,1,49.17219432,1555592996,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
068c33f8c1b751206d6e1ffbb49a9b673b75ab8487a758ba5ce4a13e7bae231b,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
0695f823e28ada30e368934422cb1926ca845412bd7e0819f5167bf703c0925f,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
395196e1ac661b954d98407f2fb75bd4847f4c560b656d566f48b1d8260eb493,1,1,1,50.54728977,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
4af9e5ca85365bec4743f086839ae4c06bed83242a61d9d8eabc66c59f0d65ae,1,1,1,2,1555592391,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
4cb19b3822933888999db62b5e701305f78dd9d2a193fabea6df49fe90a10641,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
5a80c1ede3c8f9079f255f474dc7a27a30a229c84a3b9509b10b165acf533459,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
632e6afbfd32a228413c9163fe93a62436d7ddabad81f5bed1047106456608c6,1,1,1,2,1555592391,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
632e6afbfd32a228413c9163fe93a62436d7ddabad81f5bed1047106456608c6,-1,1,1,2,1555592391,Regular,bdb8d24f43ae5a77cf6bf0d819262532c177a817a79eb0d3ee9be61e4c6a8794
63ff05b91697c9bb92463db14232cbcab536ac717552b8ae7db86b875bad69e1,1,1,1,2,1555592391,Regular,031f5a90184e0c6a81d58b4ef9f5ab0aaa1f1fdb8cd57f6f8e6aa2f31aad1515
641fefceb9136dc31b5b61b7946c656378963821e67316cc40c40b831dcbfd02,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
764edc1c09a8232de5a055437ef1f2cae120bdb105184b40fea3586c3b9b8e2a,1,1,1,50.17058989,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
8736e0d974277e39795f7941a41c8affe3b99ab7bb7db390efa64e6069d63597,-1,0,1,2,1555592391,Regular,fea52adb7f00714568ff253f591541f9d104379e81ca56e69a4d3860ce40456f
8736e0d974277e39795f7941a41c8affe3b99ab7bb7db390efa64e6069d63597,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
8c07240f60a56bf6c7924103e6f3681c4912d24657520aef4fd4f5aa6b90f523,1,0,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
8c07240f60a56bf6c7924103e6f3681c4912d24657520aef4fd4f5aa6b90f523,-1,0,1,2,1555592391,Regular,72bbc5de067f24804c80c7f72237daecba4e2cf8be24bc538dcfdab93080f81e
a2c73bec098a8b957d5709b9774520ab9792f7029ffbf639b104a6dd3db5242d,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
c7f03440eae2f0c37805ffa8b10db11c6346ecc61ab122d57b928e982d887eaf,1,1,1,49.66888341,1555592391,Regular,d2ee9b2094de4c5be71118acc37fbafd7011afbca9e34127b45eac911fad446f
ca48b543d31025760f239c4fbe7aa4edeb6e06f583b2c10a9b1f49cd3b10462a,1,0,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
d756380c7c04a681fdc0db0fd976046a5148c8e521bcfa6dfafb2b114cb24a84,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
e5340c46be4ddac646890bf2b6f612d8ade992cd7dad77140b82d468189d7ea2,-1,1,1,2,1555592391,Regular,adc94d5f804c3147966a18980739e38a668fb6102bbbb5ac78d53b0f780679e4
e5340c46be4ddac646890bf2b6f612d8ade992cd7dad77140b82d468189d7ea2,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
edd6f980395f44f382676b7a9e77bc96b5c2603577e63dab01bf8e2f8347dd63,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
eea5ce7d72443f2fb4e8f0c6c05efc0b5b4c5bb96ea1b69eef0f4d373462062b,1,0,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
f0d8fa1fba665d4c5d53615b00407ba1167017d35c1444e4292f4fa18cf37316,1,1,1,2,1555592391,Regular,614a3828be82af52b1f8e2d19f01399dd34e6c0a569c30f3655e4dcd5f5ca301
72bbc5de067f24804c80c7f72237daecba4e2cf8be24bc538dcfdab93080f81e,1,0,1,2,1555591785,Regular,8c07240f60a56bf6c7924103e6f3681c4912d24657520aef4fd4f5aa6b90f523
adc94d5f804c3147966a18980739e38a668fb6102bbbb5ac78d53b0f780679e4,1,0,1,2,1555591785,Regular,e5340c46be4ddac646890bf2b6f612d8ade992cd7dad77140b82d468189d7ea2
bdb8d24f43ae5a77cf6bf0d819262532c177a817a79eb0d3ee9be61e4c6a8794,1,0,1,2,1555591785,Regular,632e6afbfd32a228413c9163fe93a62436d7ddabad81f5bed1047106456608c6
fea52adb7f00714568ff253f591541f9d104379e81ca56e69a4d3860ce40456f,1,1,1,2,1555591785,Regular,8736e0d974277e39795f7941a41c8affe3b99ab7bb7db390efa64e6069d63597
