tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,18,1,0.0474918,1556004472,Regular,b3ee319c0abf91618fadc9c49fbb2c00e15b8e67097aef0a39a09f12220cc25b
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,19,1,95.23320599,1556004472,Regular,b3ee319c0abf91618fadc9c49fbb2c00e15b8e67097aef0a39a09f12220cc25b
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,20,1,0.0474918,1556004472,Regular,38a0a36f0c978a8bf240859ef9b86c8736d3a63b0d011064bb0b954a32d4a747
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,21,1,95.23320599,1556004472,Regular,38a0a36f0c978a8bf240859ef9b86c8736d3a63b0d011064bb0b954a32d4a747
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,0,1,0.0474918,1556004472,Regular,dc45dce5c7b5b3ea162d0415ad3d8e79dcf12a35845b2d7615fee6e90c4d6e71
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,1,1,95.23320599,1556004472,Regular,dc45dce5c7b5b3ea162d0415ad3d8e79dcf12a35845b2d7615fee6e90c4d6e71
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,34,1,0.0474918,1556004472,Regular,1891890b846cd836a1ca0b411388e881b272e7970ecef4c1ec0007082180aaf1
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,35,1,95.23320599,1556004472,Regular,1891890b846cd836a1ca0b411388e881b272e7970ecef4c1ec0007082180aaf1
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,66,1,0.0474918,1556004472,Regular,0059cbc1f2a3705eb42ac4248aa6bab3038bf32a7b3c67100dc6b7b407623d14
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,67,1,95.23320599,1556004472,Regular,0059cbc1f2a3705eb42ac4248aa6bab3038bf32a7b3c67100dc6b7b407623d14
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,50,1,0.0474918,1556004472,Regular,ecdd33db348f0d56832c932ee74c347535a1507a7c7bcd5f0c1ca3042a9f2b1f
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,51,1,95.23320599,1556004472,Regular,ecdd33db348f0d56832c932ee74c347535a1507a7c7bcd5f0c1ca3042a9f2b1f
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,28,1,0.0474918,1556004472,Regular,b35e034ec31b51a763cb766e3030d6b176acedda0c1bb406395b25c30f5ec70c
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,29,1,95.23320599,1556004472,Regular,b35e034ec31b51a763cb766e3030d6b176acedda0c1bb406395b25c30f5ec70c
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,58,1,0.0474918,1556004472,Regular,ee46405990a639d7b106d4979ed5e40ebb90777146c96e860da965bf860460d1
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,59,1,95.23320599,1556004472,Regular,ee46405990a639d7b106d4979ed5e40ebb90777146c96e860da965bf860460d1
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,14,1,0.0474918,1556004472,Regular,924be73b64caad39e6eb8622126da23d3e82f6a5ce353b3595a50c767e761f19
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,15,1,95.23320599,1556004472,Regular,924be73b64caad39e6eb8622126da23d3e82f6a5ce353b3595a50c767e761f19
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,68,1,0.0474918,1556004472,Regular,7837b7f3418ec9c7e979508f7ce906a12445ed974eb991df07c5a115538bdf13
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,69,1,95.23320599,1556004472,Regular,7837b7f3418ec9c7e979508f7ce906a12445ed974eb991df07c5a115538bdf13
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,30,1,0.0474918,1556004472,Regular,2a9b44a48244e44e6f779e21b9725f3203650cd4ca7d8468f6ba6010d0c40059
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,31,1,95.23320599,1556004472,Regular,2a9b44a48244e44e6f779e21b9725f3203650cd4ca7d8468f6ba6010d0c40059
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,48,1,0.0474918,1556004472,Regular,bec0288fb48dec91b0f5f5bc55dae0ae3992cd3b13bfead3809dbcb6c56eb6f3
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,49,1,95.23320599,1556004472,Regular,bec0288fb48dec91b0f5f5bc55dae0ae3992cd3b13bfead3809dbcb6c56eb6f3
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,44,1,0.0474918,1556004472,Regular,582828e0c680f23e12cc539e3165e37e059297e928d5436e3ca1e7d12b8c9b2e
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,45,1,95.23320599,1556004472,Regular,582828e0c680f23e12cc539e3165e37e059297e928d5436e3ca1e7d12b8c9b2e
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,60,1,0.0474918,1556004472,Regular,15f90a82fa3faf56ab3c29bb96422aa445f355d0db03b950a31f519632c70347
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,61,1,95.23320599,1556004472,Regular,15f90a82fa3faf56ab3c29bb96422aa445f355d0db03b950a31f519632c70347
09743a58b6e373f935ebd40c7932306a0c36993f2f0c7045456190e12aa38fa8,1,36,1,0.0474918,1556004472,Regular,5caacf981d7afb511dc8894eb804db454e3f62b2b205e7aec003584145f4a9fa
