tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db77bb7f0d4e2edaeb27bd139ef106463d6ceb3d35a28fdd840b286f74680fc8,1,0,1,0.0001,1587570712,Regular,
d9f8bb68c7404ba567f358dc35cf766314fad2ac9f8a25829402870d19be9177,1,0,1,0.0001,1587564104,Regular,
4daf4a89b7daea13364dcc83a41e269070e254bcec01a17bff800904c722e9a6,1,0,1,0.0001,1587484392,Regular,
fc767ad7cb05f7d206fc7ea26913736ce0153eaa11f70899edaa793b811263ed,1,0,1,0.0001,1587478069,Regular,
5fd4e7b848a6028daf014a91338a4c256bcd54fb424ebbfb6e89a22ebcc0db77,1,0,1,0.0001,1587397951,Regular,
c5ebd9d42688780d49411243def6ae80d0f68bd9775377cae04c9a218940d849,1,0,1,0.0001,1587391459,Regular,
9acc05d266b009e47d4136c22070f50f23071e1213697ed8da5a05c15537d2ab,1,0,1,0.0001,1587311691,Regular,
55d4b494fa8e668bcdb0c8b6f332e73e3c2095aff7e94a34258c944d6ffe496e,1,0,1,0.0001,1587305061,Regular,
d750fba25c5f8438bc0bc774c52e175fbe984e5d6b7acac3af8df9e22439e7aa,1,0,1,0.0001,1587225226,Regular,
349b72fea3ffa4e89cef781320ee6cd606b37630cef1520df58e9246b03e9509,1,0,1,0.0001,1587218590,Regular,
1c91be1fa80ce3f86bfd0ca64461bbde0b051bf041fa75bc64cd90f9e7011f0f,1,0,1,0.0001,1587138748,Regular,
ae7453ba00ee1831b0a26a823a64ffdc9a2d32b3c586c489958b3b521507f131,1,0,1,0.0001,1587132111,Regular,
067ea1feb9844ea521024a93190be5d77e4f8825d54030091034202c2f564a7c,1,0,1,0.0001,1587052308,Regular,
d3d02f650b13022b4d474bbc9064b5bb8521a656d24a85aa810b134dbd234f2d,1,0,1,0.0001,1587045756,Regular,
e2fa41270fbd4f0684a4b44ba968a6c9c4d4fb09ea02cc4fc5f0449f12a72fdc,1,0,1,0.0001,1586965997,Regular,
1b02072b4671f5f160f52a43669682285f3510ed1aa2377c4bb4e7fdac15622d,1,0,1,0.0001,1586959329,Regular,
8c818959e12ab7f0f1341b959dc082fe5d9897a23795fb694bac8b7c5709e1a2,1,0,1,0.0001,1586880299,Regular,
afd360d02ccbf83cd57af6e559de5a44eee5c1c4d578437f65349debd3d3f2f6,1,0,1,0.0001,1586880299,Regular,
12517ff76b8d0267c8dc5ce0a4832920cbd966beaf7aaebb842f5931de807d7d,1,0,1,0.0001,1586793257,Regular,
58dbb81e35fbd447a61596ff1cc7c3c3bb6fdf57479c1298974e8f2cdac09bd6,1,0,1,0.0001,1586786521,Regular,
604294d3c334e5ae99daff6d9152afe940dfbd40bcc483392184af45937ff5a2,1,0,1,0.0001,1586706785,Regular,
f65d1d1bd00745b1f3335f684eab1d5f3d65bd2682cf503d4fd60c4e11f4fdef,1,0,1,0.0001,1586700080,Regular,
e237f6557db0163cc36981fa6c616b17cd551ca4fdb3f368632c26dcd6828584,1,0,1,0.0001,1586620369,Regular,
497c994fada375827fc8597a322a5e8c889abb37cb9dc53b6335ece478b88f1b,1,0,1,0.0001,1586613821,Regular,
c6d7d402b6b26b2a362706a0bb8d098b6172becf2cf6b606d394c7676a849e0f,1,0,1,0.0001,1586533895,Regular,
d14b0e97aabeb72403e6d0803816c1b262425be8c5e0c93d0a31eca56754ee1f,1,0,1,0.0001,1586527499,Regular,
ae5d2cda2d467c7a6694b5be1f99e14b3cb4957d3a6a4e8ba888808a12ba24d9,1,0,1,0.1,1586505129,Regular,
a670f72538596aa82a7fb100da6330b24117a634baa7e49882799ccdef0cd1ad,1,0,1,0.1,1586504068,Regular,
9b928ec81451c3a30786b8c45c1acb51f47b252070a24d0e25a9d9e4b48b28fa,1,0,1,0.0001,1586447696,Regular,
e2f8f16167aa80125b583e018b3d834476b5358b750101241e3c8e10029b44fe,1,0,1,0.0001,1586440915,Regular,
3b4458b695656da855ac42759205893d72778da1588bf3fed5fda6be9aaea4f1,1,0,1,0.0001,1586361204,Regular,
8068fc63e1a0efc30d5aa160a81608babb128413b84714f9c6e3480bd892d296,1,0,1,0.0001,1586354552,Regular,
441aa53d521ebfd76910cb7cdcc5ed9632875798918f39c84fc446357a6f2807,1,0,1,0.0001,1586274920,Regular,
f2dcbd05703ae6a439190f7ec27478bc6685e98286386af5c76b26a6cc8d9131,1,0,1,0.0001,1586268192,Regular,
dee44c48a0601ea3cac8a26129d5bbc340f8fb04d900daecf23d91ce88b3909b,1,0,1,0.0001,1586095393,Regular,
6cb8a02365902f6d0b385e248011327b1108d86e952c10c365d9184bede99abb,1,0,1,0.0001,1586015681,Regular,
20668f5f13092046f5ffcd7b63a89556327d0150731fc89525c506c660bf8784,1,0,1,0.0001,1586009475,Regular,
fdc948143986815add0f38d114448fbfedb0f37543c213bdf98e438ce0a1b967,1,0,1,0.0001,1585929459,Regular,
2037bbfd402c9307e448d585fe63125f14d2ffeb1f1af83577221d98d6851506,1,0,1,0.0001,1585922806,Regular,
a8ec40bc9f669c1968d6071c440ef4230af1b71a5a170e4e65d2f37ad08f3723,1,0,1,0.0001,1585843345,Regular,
d8b7a979de5a185fb3eea3c07f3a4ec1b54116783d4cafc6f85df144bb7ba259,1,0,1,0.0001,1585836115,Regular,
25cccf63835943f62f63a7440c3d173fda53f109fb5f15c3125113c1c82b2b58,1,0,1,0.0001,1585756710,Regular,
ae4b718458c0d073a1e31f5651c9f31219e03821a3c8ec2a3eb6343328fed3f1,1,0,1,0.0001,1585750212,Regular,
7be3406b7b6a18ec479cfb5507e8761acbd996982481de32cc9574e3aac6aad1,1,0,1,0.0001,1585670312,Regular,
3b4b19099282b4a94354dd4bbd2aafac8756edee191380c9c4d087d2a8fac99d,1,0,1,0.0001,1585663622,Regular,
b869b073efa77c8c9ad6a393b405acd0f3bfd491d4795ae2f0e135b329fbe9b1,1,0,1,0.0001,1585583587,Regular,
6603204ee12aa52f179bbd37672d27829c2e82ac0c2d43f5a4adaa2f5d908866,1,0,1,0.0001,1585576986,Regular,
abf8009911dce088f3453f781fdbf25e53d2f380c0258b3dd5d20f42712f4efe,1,0,1,0.0001,1585497774,Regular,
6b5bedbef63da17d8f993454bb5bbfd906ae08795a8bf8f49f15b65c9d3490c1,1,0,1,0.0001,1585491006,Regular,
5b87b2aabd31aefda52deb054f129819c15f01b966ab38c33c5c6ef0f35cacca,1,0,1,0.0001,1585411287,Regular,
ed949fba08d7e227c9cd91c8946b644bfc312d456126bb3d5b215d0b8621d978,1,0,1,0.0001,1585404493,Regular,
1c37d01f7cf7ac468c2cdf4f16f1ca99609ea86269ab44c10f96e97d4ac1614b,1,0,1,0.0001,1585324900,Regular,
740fd403514b666072f4ca4e9574e1bde1796cda105feb8be9123be4ac1735f1,1,0,1,0.0001,1585318182,Regular,
c001a12c559a2397cd447798d80e0b2f7296c60fefcd37a42270a2bb15ecbb05,1,0,1,0.0001,1585310046,Regular,
c4536dce12c0d545cee7ee9a6392b6045181bb9e81396bd5da7302e8dfd792b9,1,0,1,0.0001,1585238193,Regular,
9ca212acd2803c4b08d5c282a98499857bb6f7cc5ed3b487f61d2d7536a71043,1,0,1,0.0001,1585231633,Regular,
c9f86f64d29bf4b571fc6520f9403d5db3cc7d4d585882ead611db6e9991ed21,1,0,1,0.0001,1585151785,Regular,
dc23e4934a0ead85260fabedfcf3170ba1e3f5aa53489248673b6173c6a22a92,1,0,1,0.0001,1585145217,Regular,
fc60f5c901d379b78e219970dbd445e24181626913b4da6bb0329376f49f1618,1,0,1,0.0001,1585065127,Regular,
cc30e3e0949ed02869700211db39fa0b10f625a2dad6aaf96b3205ab5de7cb86,1,0,1,0.0001,1585058476,Regular,
f07e6b4a8477b060a936a7995dbaa8df60b0270a66cc9d3c2f1aee585e4f60ee,1,0,1,0.0001,1584978791,Regular,
3d088686ef5d664980cabdad5efed7c62cc3a7e624caa6adadb95f1a205462a2,1,0,1,0.0001,1584972237,Regular,
25e71ba0e6d1f5d2b211020754f2f48bcc5d85b5b8abff542214aa732016bc61,1,0,1,0.0001,1584892608,Regular,
12101b8ae52c17d420858e7652b77003cda5fcb4bdc3633e2c9d656128e7b431,1,0,1,0.0001,1584885917,Regular,
495cc3936cc83c34d58afc5171e62da3452fb73e687ef60ed7fd2a7dd6503e2e,1,0,1,0.0001,1584816796,Regular,
e00550613402e58f8d15f8e33e121f3280067957b21c2549405b6cd2dae9b088,1,0,1,0.0001,1584816796,Regular,
56935e3b2260f566e5eae9193f029871df92008faf88294296789adadd432106,1,0,1,0.0001,1584720618,Regular,
961bc79f0995c2434295f80c419897b171985aafff9f39b716ac5e63295ac639,1,0,1,0.0001,1584712873,Regular,
34400ec4186d3fd96abbe6b920778cefbe085de1f070862598e71731afc51e1e,1,0,1,0.0001,1584633122,Regular,
4800de0b0e9147f901182ab0d8d9bc603a3878579bfb2088e0bbf7ba41c9afa8,1,0,1,0.0001,1584626502,Regular,
72fc934b860fcab97295678fe7df81d562171138088677c14bc6d44d6a89d274,1,0,1,0.0001,1584546682,Regular,
1b9ae0471705b90bd8d9219cd8f20ee357bbb38c6ead8418d350042d003b494a,1,0,1,0.0001,1584540138,Regular,
f2f40e61f51be62486e7ec75b60ca3d482f16a0403c9e9ce8eb7fe29958de752,1,0,1,0.0001,1584460413,Regular,
b03a2ceeb265c7947738254e09503e7b91a5a47750cd60a86771980ddc024b5e,1,0,1,0.0001,1584453668,Regular,
904b8dd7cffe92e9f3834d065f2035e71318bfde6450c1f88cbfe413ebbdf464,1,0,1,0.0001,1584374086,Regular,
f6420951511fefed35488ad96f6d372f0893cceac1f635d6c6a729fb6bc5f5d6,1,0,1,0.0001,1584367312,Regular,
b22e6092677f0560e8b817cf867c8772fcd1c115e1ef5adfe1c16067c0b147a6,1,0,1,0.0001,1584287499,Regular,
c7743f7bc8e6566a565b850e49cd8cc5320a14fe3294eb0eaa2ba5ec99d4312c,1,0,1,0.0001,1584280963,Regular,
819fce9b4b39b488315255d5cdd2129809cd63b3d88cbc206374df387bdd7f18,1,0,1,0.0001,1584201137,Regular,
ad09d456675dc6085c7b116fc70d2a642b4cd38f4afd1fe0d02f0d8d619cc317,1,0,1,0.0001,1584194575,Regular,
2c0c6002feaffe07e401ffc616ec45a9b30675354c66fd413ac590c59b2b56a5,1,0,1,0.0001,1584114715,Regular,
dd67c6e71daaeef74d76663637a700c9ad6458a76760a1de4ed39cf8c8d33c6c,1,0,1,0.0001,1584108111,Regular,
a1e2ad06b5ccccaaf1934557d3777d5a58891dba41c7793dfdc5d22a8f770df6,1,0,1,0.0001,1584028305,Regular,
75c8ead7ae4ebffd73a538296810833d5b810a62a992f74555be8efca036df29,1,0,1,0.0001,1584021822,Regular,
4c194d85704ae178b516667403f4da6cb58296c59cae51219ebba8bc35271d47,1,0,1,0.0001,1583942126,Regular,
3526179f2e977564129de6571c78f9c63f464b4b158ff100638a26f7327f39e6,1,0,1,0.0001,1583935382,Regular,
dd576ecce3f952616d5034f3efeedc78419ab368a846b4575984c504769e732a,1,0,1,0.0001,1583855577,Regular,
2e835647a8a01923f6b5914943b5f62e0200875d46226dd83f53612476e05f46,1,0,1,0.0001,1583848874,Regular,
0d7f07fd995b4f9dab513219894dfe7e44265a235de08330b1f7ddeff736248c,1,0,1,0.0001,1583769112,Regular,
0564476601c8b136ea0fd533b6a436613e637cafa772d5a6180ec81e1b27c1b5,1,0,1,0.0001,1583762475,Regular,
2b577ef6b0271c1c1e26912de8d6742ab52360f5ca18369bad025dd7792e71a0,1,0,1,0.0001,1583682719,Regular,
5a73b8f433fcc4aae22ecf4c6a20700cf9beee90823529d57af33310801f5e03,1,0,1,0.0001,1583676179,Regular,
595559beeab91ed5a45c72a02982d7e7718eb68b9546d149fd99dbbcf032fc52,1,0,1,0.0001,1583596450,Regular,
2e29eb9c4e5a72d64f094fabe18e5328a5f073ba2115f44a8719e6387be14114,1,0,1,0.0001,1583589745,Regular,
97e3caaae423d94abe1b0816bcf707d42952f4eeb33ba5be536181a11426263a,1,0,1,0.0001,1583509952,Regular,
40fe8a7ac35cb672af374fc3d8cad998d95b8c7300cf175f51e91a57942e326e,1,0,1,0.0001,1583503270,Regular,
ee86f40e066e03dbca3e5638157c3d4a3cae5e30cd1d22c8ada2a45019f4c144,1,0,1,0.0001,1583423543,Regular,
cd6603fedfb4bdb70d572890eed9ffb8ac097472fecded554d4ee8e24b461a03,1,0,1,0.0001,1583416975,Regular,
341e10f436dbcabb30d7e9488c5c27a4f4a36f8465e39d943d913b4639a76642,1,0,1,0.0001,1583337313,Regular,
7d5bfc696707c57f6f927f3aa4e64310d3095a036af4721c7f0498df2c9f5fa3,1,0,1,0.0001,1583330642,Regular,
a24d59d99bfc51191671bb2ae0e338c8d35192b5c913d62b4b2dbdc00dd1c7d7,1,0,1,0.0001,1583294513,Regular,
6294240427ed36797aaa6b9bb94bd48de59e598578096c9702ca4a30ffe790cc,1,0,1,0.0001,1583250794,Regular,
4d275d9487b99d48e855350fb6c8d1b31e00caec6a89ae9dd3c99ea0e41e6cce,1,0,1,0.0001,1583244471,Regular,
8837f57fc6009fadb75206614dcbd34451e19f3e013d37fe190ec8e724f1cb13,1,0,1,0.0001,1583211687,Regular,
3dc1e902ee14cfda84f9db766edfe8af6c2f36a2e921aa8c0d0645a47a2bbcc4,1,0,1,0.0001,1583164378,Regular,
7ecbe7da5dc7f36c4d70887eee1bcabcfea4c21c96fc41a75b9aeefd6864e575,1,0,1,0.0001,1583157713,Regular,
90d0bde8c75eefeac51cd84afcbd8ee01c1c92cb0a53e61a49f33d3ecb203af1,1,0,1,0.0001,1583078119,Regular,
31cc6e23e623917c66875fa5edc5e2c5ef75f47d194c3c757cc746bd2091953c,1,0,1,0.0001,1583071353,Regular,
a5ff93c1fc4e71462a013e278748e9aec41d7bfe98a09c8467f81ba26accece5,1,0,1,0.0001,1582991683,Regular,
1f4ac25a53f955653e2640651cd3f90bd8b97edf0897524ead4b68a850896966,1,0,1,0.0001,1582984903,Regular,
b9ec145e793627311684cd36ad7f2785c0c79dd4b30e087300808a1c7553ac21,1,0,1,0.0001,1582905365,Regular,
72b6befc58964d869834af2a049015b17486d6b380abe3d1cd5146116b1fed9d,1,0,1,0.0001,1582898684,Regular,
36e7bee2d72469b6575b8efc51693a86175dcd69354db67da59a5e390bb1ed59,1,0,1,0.0001,1582818701,Regular,
f660b503692645d842c0503ce8ff6c67551166de912425af98d868d804e407e0,1,0,1,0.0001,1582812183,Regular,
533d828d3141f599c272e4f950aaee4f2c1a8a258b3d0aaec25c6ac2448f318d,1,0,1,0.0001,1582732327,Regular,
022bc96b696eadb9fca5337cd7693d1dc00e6930ba62fabc825b9a2037ffe658,1,0,1,0.0001,1582726051,Regular,
49c59065574de62001e6579c875ff98c02c0505d57ad1f460aabf4974080a677,1,0,1,0.0001,1582715237,Regular,
3da8aa4549954813da42180530329b9e7eddb1543ee5caf82d084aa34ba4db6b,1,0,1,0.0001,1582714659,Regular,
092e5fdc3510da4ac409db60274268e26a16ca3b877474fd0567d2f1a5f18f1e,1,0,1,0.0001,1582706448,Regular,
20aa81cc04a779927b28f14cb5a7f3842124a7361cb92e25c9b59d42f5227681,1,1,1,0.01,1582695847,Regular,
8f869863978a499e136eac34a26f1613d91e4882466df18fdbe9821d26c13c7e,1,0,1,0.0001,1582695847,Regular,
2313d6fc459fc9dbdeeff11fc997ba95599db390c661d75b7b2abfabf5f404c8,1,0,1,0.0001,1582689290,Regular,
3edc57c02645940598e1c0cc2d028719312eb35738b7641476f103086f61ffd3,1,0,1,0.0001,1582689290,Regular,
22f085014dfc1ceefd7439bd2658bbf1264fe89a39faad9e61f4bbc3c8d29cd2,1,0,1,0.001,1582610564,Regular,
19f774fb70e6f2f551abe47b578595b4f34a7bbf502d88bc43429a977dac1fa6,1,0,1,0.0001,1582473168,Regular,
575cdc3a43982da19c15aee4882d46e62bcbd4dafdeefa508c22e3bca8ce3e64,1,0,1,0.0001,1582466597,Regular,
5ce769d592dc38f44c33520d960a79d06337c97e772c908875e08b419309a469,1,0,1,0.001,1582465632,Regular,
7e4148dc40eee6825cd0d2bba96acb31c3a14c25e7ef0812a896b1609d613f86,1,0,1,0.0001,1582386825,Regular,
c746d357637ac1b73e013bad77f67933eca9ef1e3ab683238cc132a603399d3a,1,0,1,0.0001,1582380397,Regular,
08703d3cf09a9b5d12956004d213737048684e0595ef46035e261a615e82655f,1,0,1,0.0001,1582300421,Regular,
48daed07d2aacab6959d3c0ea20db23c8ccde7a3ec240853dd10fb40b02666fd,1,0,1,0.0001,1582293798,Regular,
1569633f7907ce6ee9ebeb5cb9886352434a8c979b09a5e3f9e46ca0b2f2475b,1,0,1,0.001,1582292780,Regular,
a54713e32d1012d9843e1a9cc1cb3ce9044ff3a9fe0fe3894cb005b6ccac7935,1,0,1,0.0001,1582257472,Regular,
917d37d16a125bb9b31ece706947de6e16bebbf75972c8871119e0e81609bac5,1,0,1,0.0001,1582041477,Regular,
27cdb1227d9abb9c026727dd78e7f6c88755db9382dd81c7416141aed711b1d4,1,0,1,0.0001,1582034628,Regular,
43461d3641fb8ac3a1d17f65ac75c60e99c32f7e78d4a883e9c5e43d6916b70d,1,0,1,0.001,1582033708,Regular,
05d232bbd0d3d1e739e65ab0ef4bde5b6e8e58e9e60e0e65f97b0d3bacb39ebb,1,0,1,0.0001,1581954697,Regular,
e03898a948e28c3e5efc6b35e667125d58a33a415971d7c39d1e5135a4ddeda1,1,0,1,0.0001,1581948379,Regular,
220fba9e1df85425983696210fe4826d40c650f7b3a62b7b69faf0b52ee142f5,1,0,1,0.0001,1581868315,Regular,
2ddffad5cb3cac559a1ec2a5938261a437146c340965e85b8fba1c5734f050eb,1,0,1,0.0001,1581861682,Regular,
dffadc6887ba5416a1f0914ea1f9028a8c185ae951e7811cdeabe1ea6623433a,1,0,1,0.0001,1581782227,Regular,
de122e8d77640ffea566fb1b641b703b2c81eff14e90075cfb56bbaa2ffce4c7,1,0,1,0.0001,1581775269,Regular,
567a50f71e9b83ef53f5d39a46605243e5b4678a011b58f0591caf3e77ef77c4,1,0,1,0.0001,1581695569,Regular,
be73418552dc804b6f4269b6de9e1550c55c0276c51c93ccb92f460ef7a30ddf,1,0,1,0.0001,1581688968,Regular,
ae98c7066bdc2950ac34a89b796c0a9d1dfe073bea0e427a22eaa815ee320056,1,0,1,0.0001,1581609145,Regular,
7a34cd1287933a534e7980e42b2dfa919aa967cc8f4d3d042a797a7a78107226,1,0,1,0.0001,1581602612,Regular,
071155a075c761446a72abf2c3cdfa54b583b7f02d48503a1ac71c76b6a7230f,1,0,1,0.0001,1581522763,Regular,
cfe5f92c444d80e8a7f17ca91773e78c68fb5b3c31ba626438ed2a3bac7f818d,1,0,1,0.0001,1581516152,Regular,
e021069e90f586286c288980777913638f83780473500116f7fb039ed6c5d99e,1,0,1,0.0001,1581436309,Regular,
712918457ccb771752df9a8b73fb06ed37f2c5325d2b083940683a5385729645,1,0,1,0.0001,1581429690,Regular,
55b6df80af360f56cb5b1fb7c4c1728f6b6b1c88a35b7b5e02b0efcb74facf70,1,0,1,0.001,1581428801,Regular,
8ad1e6b9895b3bcb5d9d5948287beb4803d2ee31a1c572ba9ed17d4efb3be2c1,1,0,1,0.0001,1581349886,Regular,
3f9d0885996a52a8ecb2f8a7593b696311d43ee0869e8fb64c17c500155658f0,1,0,1,0.0001,1581343338,Regular,
94ae7c7164f95b215bbf300d85d8b6acfcf8c6fd32755227955dcf669839847d,1,0,1,0.001,1581342558,Regular,
3b0cb33a96d9691d271d4facbd8583df65964d7d95d18a5834fb71f168e7f813,1,0,1,0.0001,1581256905,Regular,
ba97aa80e6aca0d29d100d7542557b8f0b3de2858438cbbc3d6f0a2d3a968fcf,1,0,1,0.0001,1581177100,Regular,
c049f0c0dd2279a225eca60ce16ae532c0c17d6211505350e3c24e11dec8f711,1,0,1,0.0001,1581170593,Regular,
321ce558db3c1999d7d219fa420c846f33658c1944f0ddf5b3ab1bf911b60071,1,0,1,0.001,1581169603,Regular,
dd5b9cb7beb1173c18aaa836dbef393482c068e251ba784545b0a86bdc2b4d00,1,0,1,0.0001,1581090710,Regular,
22a6e9e07c98f27cecc3af88e767fbdba2b87308b4091e1fda75215ac203f27c,1,0,1,0.0001,1581084104,Regular,
12eff06040f7ec77fd689e45090b9ddbb49e970da13c91a0b72cf548f689982b,1,0,1,0.001,1581083241,Regular,
e29ad9209eb8878b5bd4e23a2599216a710f971366e3b08b78b146d489750ed6,1,0,1,0.0001,1581004391,Regular,
6c9b00ddf9176e2dafdd28e4130e657ffce2f36b4ae48cede2c4f2b898bfc088,1,0,1,0.0001,1580998017,Regular,
ce5b03d78389c1daab604e734557be2c30c6364f7f8961ff35ea03afe68f2020,1,0,1,0.001,1580996904,Regular,
3078c33f20dd68ac99d23127047509406d8289268c6275db126eb935702ae493,1,0,1,0.0001,1580917908,Regular,
343b6758c49bfb206f8b86b6966ffdab124f813ca81bf5a7f4ec338a2fa92263,1,0,1,0.0001,1580911456,Regular,
744d472ec563383af80113bcf8f7c89a28168411e97178c57a0adf24deab8d6c,1,0,1,0.001,1580910406,Regular,
9e88495de2e4ce859d369ba2577f8097bcd420ef175793e8604d98948d475642,1,0,1,0.0001,1580831493,Regular,
d6509fca836085546f7b385f2c2db6bc0e5b000c719d93b0ac7a6191ba2d8e77,1,0,1,0.0001,1580825064,Regular,
d203cfa1722748f41b6ac105707aa218814c35df333175adc9f512e3b454e3ba,1,0,1,0.001,1580824406,Regular,
27b15418ade9c8bac325c0ef81a52830c84ae824f109d8ff210677242e05c359,1,0,1,0.0001,1580745154,Regular,
2d3099289c00cee0db3128464ec3223faab1a44ab213ba3adfcc3fb9b37d15ff,1,0,1,0.0001,1580738514,Regular,
05d81105fbbd15258a86fef6f2f1f69b07b5e809b88c6e74233192746249472b,1,0,1,0.001,1580737697,Regular,
58cc31d51b9b3cda0417d76506331a776bfa40d2daf095cb641e04b7a6e70a3d,1,0,1,0.0001,1580722608,Regular,
6e5f07da85530461a065a828ed699efdceccb9ba9492645f3e96b18f1c5c45cb,1,0,1,0.0001,1580713315,Regular,
bf4563f4cfc7c0523df662c7c3ef0dacd23f81c6bcf19441f011de41e00b1f47,1,0,1,0.0001,1580713315,Regular,
a0d6bbe15fb5687ac4c2fd2122c834844763c0aff193b8b757541d759f352fdb,1,0,1,0.0001,1580658984,Regular,
c48b7087f407096537ac98ba8e660c5ff568012482e6b49bb9a489b26c1bcfe8,1,0,1,0.001,1580657353,Regular,
c893b5b6e65fc7165cb3823eb74d0086d86f7d1b411869eca5026df7c61f74a8,1,0,1,0.0001,1580657353,Regular,
433ea4c0d64155820a3f1d889c9205fda9f02aeb58de5c213e47242b431eea69,1,0,1,0.0001,1580572252,Regular,
2bfa2b7ee733e7039f5795496d5ec510d4ba367e71edcf5fa2de8c37c7b5647e,1,0,1,0.0001,1580565665,Regular,
e23a3a33b320c834bbdadbfe897e787d59df9a26932c485c6d2ccc10d99c2349,1,0,1,0.001,1580564854,Regular,
902a62ba024d9384e89ee5007431838506985eabf6904887bb64bd4cbd5dddb0,1,0,1,0.0001,1580485880,Regular,
57e550f0c21e5cdf077b89a8b3e4b525013264a256b7f7cd46d06d2150b64d8e,1,0,1,0.0001,1580479320,Regular,
6ccfd092f4448b36a0c81dab6dc343baf16fd62ed6c983a008cd47b604f1809e,1,0,1,0.001,1580478442,Regular,
c0e0a6e2701862047313214ec5e47e0b8dceda3b5b3b291c651dc44b00955502,1,0,1,0.0001,1580399557,Regular,
c83c592dfe86ea1624d71b64c69d8c29c9b1bcd76773511b708553f609971350,1,0,1,0.0001,1580392914,Regular,
05a761f7da0a60bdd2addd1a61abc4c0f12bd5a07097ac51e6e29433ad1f50fa,1,0,1,0.001,1580392471,Regular,
6323c347ce9e378a99b65ed17a475e1fff7981fc0f6c8cf40377e5e2434d7107,1,0,1,0.0001,1580313136,Regular,
d3f24435670a738a4b55c35a06eea68dbd0a5c771533143888d11479ae955879,1,0,1,0.0001,1580306549,Regular,
f59d63e61825667eff33b35a1669479d9c6df1672d3d065a6efe80e3b710a0d1,1,0,1,0.001,1580305572,Regular,
17a25dcc0b138c96c971b64709f13d149acef1454158662e1176c6891cfc15af,1,0,1,0.0001,1580226660,Regular,
09a60006acff14a724583895a0a9f2c7b365363cc5f6b861acb51c1d7d53b71d,1,0,1,0.0001,1580220067,Regular,
5d3801f50a50d901006edb46d21e1977bafaf5fd5b78cf0b64b0e8409074164b,1,0,1,0.001,1580219285,Regular,
e915ec40faa3dadbdb92b2207415ac325adc7d2fb234cdf6f0410a088f8973fa,1,0,1,0.0001,1580140637,Regular,
838b96fd0089d8627db4d751270ba1c8b7e5b2e77338853fb3460c2d450df56f,1,0,1,0.0001,1580133690,Regular,
fb137e44ed4db8661f4ca1c363dfd4ca387224fd8f25ff9e2e9d3a907445ba2e,1,0,1,0.001,1580132812,Regular,
3510326360ab353b914b05cd436b75b41fcea0edffdcf5aae0d85bc30af22cb5,1,0,1,0.0001,1580053999,Regular,
e7137b3119931218abcb9ac2fdef893fb164fc0cfc3f405449e07f881e4184e2,1,0,1,0.0001,1580047463,Regular,
8c717c19a998f83486f9e53e80a1edb44673f9257ce15e8f18053e08d44c6126,1,0,1,0.001,1580046427,Regular,
30a6529f9be479f8a692978e518240cdbd929e2d4159cbdd8b709550d4fc8a85,1,0,1,0.0001,1579967438,Regular,
18ee1240c438a53ae5bc2818d0f6b6655c38f2d37ae51f20882e681e4146400f,1,0,1,0.0001,1579960839,Regular,
d4e7015760bf92cd5b24315936791a32757fb5fc7f7d5d0f41220c7fde170c54,1,0,1,0.001,1579959953,Regular,
56f87e7fc84a64886d4b1e35826be26288116231984c4ed405f1ed3141410547,1,0,1,0.0001,1579881298,Regular,
3f53304a7ca65cf2427cdede284686826164aa2051e06b6f427021a6418c243d,1,0,1,0.0001,1579874508,Regular,
5b94406c9d9e680144ce5d2eafca2947304f80a9d9111cff1bed20c5c1344e0f,1,0,1,0.001,1579873712,Regular,
fbd36cf647efcdffac6ea4b6b942c2ab2ec741a13ce5708b85496c9844e68dfa,1,0,1,0.0001,1579794767,Regular,
0969e97d4d26c51e49fa36f33b91590c0986eda4a387aa4c947575d91c05fa40,1,0,1,0.0001,1579788038,Regular,
06bd153d3fde3a4eea2cc36485a5236ce63f779808a0726975f1ce9d62e2f00d,1,0,1,0.001,1579787249,Regular,
9df8fdbd59916bf3aa037d060fcdfd1941c8816373a7ed060d6e381306eed66c,1,0,1,0.0001,1579708277,Regular,
47c44c0306756aee5db8d4ef75aed11e949770dba90309c97cdccdd43a9523b5,1,0,1,0.0001,1579701658,Regular,
08b09b1499fb7a74a2606006875b8294a260f89bb5b9efd0e2c8ccf3bb47cfbb,1,0,1,0.001,1579700774,Regular,
2bcfd37dd2d802f6d1f33094374d40d43d0c44ee6eea981b040f3919533cfa56,1,0,1,0.0001,1579621893,Regular,
f8af5ebf4be8dcbfd850078d35909a63132cf9f23cad5962817265825f322b41,1,0,1,0.0001,1579615247,Regular,
78b94ac28777ff558402017c8f2d4bb89865388f7a7657bd23c636cd1aef1360,1,0,1,0.001,1579614405,Regular,
4aafa900e074f552f1f4c7aac9caf1d085366831d8456442cfbc23160d596245,1,0,1,0.0001,1579535548,Regular,
a1a12423e848413374a170855a8c305e6be2a3871f90fea8c52090a23af36037,1,0,1,0.0001,1579528998,Regular,
a75d60d0c25911d91ee13cc86c4ea8abd076ae536d1cbb3875675125d6ee9d15,1,0,1,0.001,1579528250,Regular,
df2b9112e20e28a4f4e4c7dfa38ca6e5b7c05fe41aeb89bb50fb7540da737066,1,0,1,0.001,1579514863,Regular,
44f3677d791eb79360c05f71ff692692f790ed95dc07ff430ef61efe76aa6781,1,0,1,0.0001,1579449274,Regular,
