tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c75c4fb91ec52aa85f68ef1460263e8e076f25c46b0fa45ee8354a00445e2e5,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
434faa9297e4c20d7208b37a4dbc3fbed05231b7301c6e291c852ac1bddb5611,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
55639e74aa9707ad13920eebf7560f7a58bda0b852c7edcbaa18a677462f4286,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5609de1450870d85a92c6f4f20a593a4cd5a5468a7265db884a375c180ffb21a,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
70183d3f9cb0c61337e29b9ccf9d0526e0855665f4e60ae5a36dd48b9fb0eb27,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
88ba1d0a18f974fb480dec5f45b49a0931477a949d20c54a25ac18a63d586d7c,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8b6e2e85f5f81166b0aa2d9c6b3b00dbdad45c34e99094b1881541844e0282fd,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
99a91b7ea509d24a10c7c38239d55d95655cb1467308eafce6b1b52faf65fc31,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ae4e41dca8f45bfb7cca30129a2886930933e22c06bcb0c938a715cc7d043b55,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b638d524a6d0a6dbad8821cd612c29c045cad48302193069ed4d95de1765e83e,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
be5f8d6a536b212043042635d1fa0ccadfd28a11c4a413a47109105fd6a43d98,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c08c07759352f9d39e72cc58a2704e5ca802494617f55df391b24c92de34427c,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c4540f846e06885af419b2a06120178befb60e067a25173ab04f4443c84d6a97,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ddc27bfc27a047b0fedee8530036a9a128eb5c074664812b134fbe8f05d0fdd9,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e44419f4781419357540d689a1c05115e14cd19e77effd4ddba0e712e2a2288c,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ea2c69a3ed6088956a60dda1f4d4b92602c6e22520af5327d0bb9319bf51f9f6,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ebef069d2d5d2cf519216d49a2e9b8dc7641fb1ce7978b3b29a917055be46803,-1,0,1,4.19182875,1534186903,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
101b866b7a6c6daa23eebf01e97c05504c5d417562c23f1f6442ca0b1cd5bc10,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2944a435165dcbb93e1df885f856d9c4581d787356946f5914b44bd2e821ff6c,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3834dcea7c4d909c8f78fc0b642c734036c82bde315c9e059cf032aff449ef9f,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
4eb8143410d8cfb11d0254b0e2c22705cbebf531061f4bd94b8626a5cc0a1fa2,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
4f055417db5caa141c8d33a9c37b43673590802c2a62ee662e05038ce80e1e2f,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
57101549325de068bc5a8826982ba6ebaa2324c04f6cebd37c5567a3e34fd952,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6e3d86bb6e29e813c6576cbe17f2495361187d3a24eac1bb3901e1f997e9cfd5,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
7f9855f2794f7b2d5af5fb6912043e79ca04c3e927287b7a1dca9bf6e97134b7,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
81f1f6229f2fe0d82066055c7ff4f6a02b6ad60f258e902d25e5d395d2543414,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
83330d844bad72ba6aca6449f3e14581a303d318c3514bb7bf52d1bb30cc0611,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8ab2a873e25fb4c2cd09a12c9e1837210211ab772ae1382e99507fd8749185bd,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8ddd93f297f277c3df7a9237873f866f6ff9734982ddb4c0d3947afd3a9361f4,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a52f29f2823be1c906df7d41cb014324197c3ad44e514608e07f5a0f48b7ffee,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b12ebead03c8128c49bbdbb16257a49720430d5c2111d1c4b2aebb6d5f03158f,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
bd23055d7beef833ea4c7f3d0ec47ac3bd1affa021bfb1d728625fee77a055d5,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c0bfc3bf5e5d1cae0619a61beab81f9b2d74c2a77cc87a279d3fc6d10b2072cf,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e6cc1fe67a48f71cb7dd23a08cc0fb9aa632c986531adf0ea88778b22abfd521,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
f2a5bb864235ac7ece9408cd285f1eaa22b41cd20c318cf2a53608e7291f205c,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
f735d31cc3adfa0a2a827181d4c0ace7f27cb5c67948f73255d0350e9c6a169e,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ffd8f33b705f4e1f591dcd9f03fd6c60833b56135509565db68722f3c990aaa3,-1,0,1,4.19182875,1534186885,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1b000dccff083655d3d375dde7df36f82fffc404d0819a5d3fcb3792ed6582f0,-1,0,1,4.19182875,1534186882,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1b29df86d61783b7e9dfb8137acfce854ca4f458a17888458710493f7be16aa4,-1,0,1,4.19182875,1534186882,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
73311b07521848a822379f708c03ab9e10259d89d370295c1242f440a998c247,-1,0,1,4.19182875,1534186882,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
7be2ec34f1fdd180e02786b9ea470459d063b2cad6dceebf8771efc7129b0c6c,-1,0,1,4.19182875,1534186882,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
804545811ff614ac2e6b93a619ced0ccbd1bd179a2f0d063b2814b18ffc23ea6,-1,0,1,4.19182875,1534186882,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
97b4a283102b8dc584957fa7744e4fc0092cbbe346d148f8ff56d88c4520cff8,-1,0,1,4.19182875,1534186882,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
cd2c5beb7730082afc038abe71789a55573d771a2356253443385957158ec194,-1,0,1,4.19182875,1534186882,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0a5e06dd2527f03872ed008863da15702e720c33dd86a7c198df5e36cc30142d,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0fcf3104bebb9d1bd54efc1e73727ad5cf0e57c9adbef67924fef10d4d98cb5f,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
16d4e54896c292c250ecaab1dcd33e41b370e3bda5403b9980502493f681cfaa,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
24697d505606599f9b5d520f982a4831f7ef0f0d7acf0c73e59a2afb9e0d0e5b,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3004ff00dd056102ef66fa3e9631ee70288bf359950c869778bff8b9706a5a62,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
32785cc03153b179e32c04e7f621ef6b56623cc9d0e6c2ffea9f664e40f23ad4,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
4a22d583084af2acf115b170b8e749f41955d031571110d6d9e914f960fc6de7,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
65a58b84af20ead9efce806633afd333d678d6cf245756972812344c04d22759,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6658c5cf913c5a3451484c1cd7d4bd7dc214e283a135c08befe77d3e3671d11f,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
739698e56c5f0988b4d1fb73fe6e0ff64be812d1860b78a3effdf7b3c17fd270,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8d6928aa8976e3e10582fd2cbf523668ae82693bbefa3cdd5e5b355f02e5273f,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9af93a35f48edb52bd86886e0cd09aa3bea1db1345f37cd8f3a1f58dd1ca8cd9,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a1d1b2ebb3e1c6e500410194cd0f7836f0e8d3cc2ed4dc05ce176aa270a8e804,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
aad00c79a73c5b8f21a16cf70b50c2c8cb4e19e3e649194a73a2e1bda68c7610,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
be7a2ab94f4cec46dfc4c3787b0d8067a923445059683496aa7ae8d38f80bded,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c6794a2d7529b604834c5eff7565cf22ed0ccaca0f65ca70dd13a39ce3202279,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
cf2f0676ecf1502ed408ec38a1595ddd5c290203e49a815a022668c1371d0181,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
cf4a10d86280e67869776c121d29f38f806acc7fb43a8fb7b91fd74fb66c97c2,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e72479bc26e1641275b845531a0b880c0eeb1f5207538c7edbb61ebc6a97890a,-1,0,1,4.19182875,1534186738,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0201a5672246a8b45b49bf7b51aeaef20bf81f71f5a4522f521a0fefdb3525e9,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
03bbac8cfc8dbd046945f29bcc810bf63a0cf0fbbe2f60d9a06c01590d7fae8e,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
18e52a599167cc605ed419a0be3db1f08b99eea2dbacb05ddd7fb4415b243e6b,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
1f84c7ba634bc0b4d54048511a7d5c781dcb038701f0dd43c0d0bdf6e8305b5b,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
20db04b2399ea64e37e4a59e49a819a2f767943fcef6101cdfef75358c067ab4,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2dd1b43947620e3d7d0c2ef6569110370dd7b296b9f012af128904286d68a01a,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
390b187fb8afd76a27e95ec5796d278a05bb054072117edc59531bd9dc9e65ce,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3e91725d2ba93260b3943cfe163177e78bc199947bbf8782f78b98b4fe2f1380,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
50964beb782c00e9b6d950368ed27b931cff475c55a31c58f80cb965e011f681,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
53fd5a3c525ca26dc36b8180f7ae8e226aa202fdf9802ca486c7cacbddf76665,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5ff00b7912dc1c2adfa4a40ffc38fb29c117119b8a1dff04445a1cf11dfb6f9b,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
66a73f5bfd94e8ae6638efdb55e1992eebb0ae0d3163f3412d8f1bb9de05b949,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6a4513a4bde7f8f0c4e7fa0b31a4046f102346c0577c19c070ae248fa19f3914,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
885da36d95298dd4ce712fc8fee1c15b08744c55eb52f808549b8f1b7eddd61a,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9e49afe8a3f22bce1c16abc71cf6b5dc78085c0d5142558be05f264854e52ad1,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b2665ddcbdbfdcbc1063efcebfc71b4ed25e18e527cb832eaf0c6092a6f3354e,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
c5268aec500eb3030d5d169ef1071548fcf43fe01066567f458935641331fb30,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
cbe7d43ed44f84db48fdccf14b6f9ef1f0873454076310ec22abbcd63c35de49,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e1a200be48c6f7044a02f9284257885277bdbf411637f2938c707f110982c98d,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
fdee0e4c100606f1f5dd5949b23450780db52aa39ec4a2af6a0549f191981b14,-1,0,1,4.19182875,1534186723,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
003394267c7396bfd69c107b7fafab9122bb08a3424225cc2ec9d6359bcd8ede,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
00e2339379bcb05f623a6d39169c61ed2cb44e16f08bd846e562b5ad50ff2be8,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
031c838d1d4f5393702591c9a7dec4f29f0c8e80a06e4bf72214987266c1bac6,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
0a51b996acb1d47463936e90dbfea6b98fad756a60d2b88de59fd9c3cd64b2ce,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2d76e082d27e06044736da9435bf1aca139c1b4bf531a4ec0ed574676d827dde,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3144c59ae3120a36cb4c1176f862e717c92dbe3a41008585001d6b06d3cc2075,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
51dd7cdb3788c4fec56575e44c06123f33570e4fc334a5efee03f5e5f5434d54,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
689bc69cb6171936b1d9c89cd5e5ea7a016e6dc7305917af77b7546383232a7a,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
6d9a3d04e9f18f43118655aac1887e32bf2c0bc31e00f54322df18695bd98930,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
74dc4725485b23ec3b69406ec546b947c46adfb1c3c056c64ddee128d7a82b01,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
95bd3bb6bde784969793716638c120850f86c85d8592f7f88676c5adeae874a4,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9dcf5bd469436015f2d20bcbe2d2272582adf13615c17712add737da86235238,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a5beb5ea035ec26253e21affac4713cb8cc1fec3eded22b5535ec9b2461a9bb4,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
aa9372616540fd5571df321a0df039facd93ec0b48a8ac0aa3a6ea237bfcd1a9,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b2498012c92fea97a2f8319e62cf239eb53fe4b89080417019458fdd1d1c9c88,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
bff2c4a53f782b3e87b8afdda0ff1fd478c24e071b31a315f6a7318c17b7dd84,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
cd44e6210fe8454ceabdd8d50641e809e086db88c5273cfae2603903a4f3dbbb,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
d735dc35cd46c7eb77d624e92e8b9615dc31b7dd91dce97ea5e50e1f11214936,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
e5c868b83533f33460a4e75d04173e1ad87cfbd0916be09726306acf4198e2dd,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ee4fad1c0f0cd933567702153184d4a60e6ac12fb59073e245dfddfaaf55168f,-1,0,1,4.19182875,1534186712,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
2ebc0b7b405779bf6b02dadc1589e3a0beb1cecb5fb42a8247d02d2de238231c,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
352f183d4f56996903a6f581d69149ebd870f5ab8d9fb14464f8e2376f1dd0c1,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3d4fc0330cd64d0c0c7709892618b77cca6ff9487000a2b908e985d09ce85d24,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
3f810912be69d4aad45e5d1a20233e373a20a76513d5bb0a8974c4cc4443e04e,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
51e217b09037e38b79ee8bf73153e38f52732a49d45e4c3fb4c4f19404c26ec6,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
54939ce41a71aa4a6d3ca6fdf1a45847b6aafb6fb53c7e5163cbb8101a53d135,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
5b945f5650f45c1a54288ea84fc9645eda73a269c8e91c0d64b510474268ac45,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
68532daf40e06919379b0bead429edd56f17297db021e0a664001d98cd729806,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
7f2e6519ac8b4dd8708fcbd067611fc443be37d397f304361e52a08e99431192,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
801a2a127cc86896cc984d98f94edf689dab761899d647f7a66e9568da92149f,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
8136b3f05c235b44c28f27edba3cf2eaa4b42e5f2201575757c167c7fddf7adb,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
9414cab4cbc31983339d1c1fa43ef73a22a72dd4502ce8db234a8670ddf0ae92,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
96570fe2a677dbdcd20d1a610352f32007dbed501981344f8d4f1f287ffd5dc9,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
a5159866112d321e5d5102d38ec9042f7661423ec6fff300ec85eee3f08708a2,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b43d5f2e19154068e0c54bce1427a3a1a20fca2611b7885464b37152888715cd,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
b4d19ecad0af087aaab28cf5872b39252362bd47a82ceb0fe81ba54b6872c264,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
bf0315692080fcc2f88ce25b143fdf42bc35f22cb71f049bf1b751c44b050d48,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
dbc346e9aab6f5abcc65a7171065d1696cc6b488a1e7978b67b7f734f0f2d85c,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ee40e880b9ef465caecfc99bdb7ff3a63468faed68c36984f836d992ba664573,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
ef5f53e226f6060d5b622a700b21e05128ff6f781b66534166d957951b40639d,-1,0,1,4.19182875,1534186710,Ticket,9010860d61ef3b4e7d976bc0a60d044ea07c0e12d44b68f2b930dc3273a3b0e8
