tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6bec1340f786223fc674c1a9641d1efae5124e42ecafb95ed27c8bbf4896ca,1,0,1,24.52560292,1539653000,Ticket,d649ac7c84aeefe745df2cc01e8d79bdbe35195c4e829523bef189030a12c21a
3b668caf6b9dd4d0caec3fbff734c0b67886582214c129464bd3ed0fd9c315e7,1,0,1,24.52560292,1539653000,Ticket,907cc9800c010433c8b7c40a9d9315500d04df4ff2a17f5ff50977d57de8c4e3
3c3c4b9ce1b8429583d1f3cdc5c7a5bee991ef47548c476719362a2205b9c587,1,0,1,24.52560292,1539653000,Ticket,a4765212158ce908cf0bceeb25a56e58c7ae87cdd112e0537997b60dabdc6038
408ef7e409e8774ac975c04d858ad34e61a916f9fcb03239de593bba1409082b,1,0,1,24.52560292,1539653000,Ticket,67d5d58872300139082a10f5ee1972eba74cf90a9ae39998c7e565cbae7364bd
469552e3057105c9747bbfdc645884a4ae9538daeab0e65ac0314e78316d55e2,1,0,1,24.52560292,1539653000,Ticket,92462c2e9515410b19e18521f19bfa8fb7af4625dccc656ac71d10a99c87c8db
489acc6698ad70be7ef28a280b7e6a0fb2adaf4aab35047a4cf47693bdf618e4,1,0,1,24.52560292,1539653000,Ticket,12ce799cbda9843a4f34a4c35ddb62d1e6b53444482f87a123ef3b4f3b88e560
4fe261cd3add479116d0ee377cbf8f416ca5ed58290c99287796059e6cb39edd,1,0,1,24.52560292,1539653000,Ticket,a338facbe7893ab8a90dd628820544c9429304b39884562eda42f3516682ca87
5abce9ae2ca25c50e8b69a0e0143e462ef4986e3eca5deeebbd07ffd57318938,1,0,1,24.52560292,1539653000,Ticket,65ba2e98f2485276a177b4b442b38fc7bf17d253747de684692c49143084a2e8
5da187b490d75814a8d2d0627a913d7d9b63f117fe6ac9882509a590b11374c8,1,0,1,24.52560292,1539653000,Ticket,fd901ebc6f1200068797fa15593c7a03f06ed11ba2255605fe5df32c8a3b52fc
63c150232b3d5c7fc255193d8ed43f9b67e346de513109145be0d5932850035c,1,0,1,24.52560292,1539653000,Ticket,3b15b5d735681928ed763e1ef75ffd9c735952f99aa221587063bc610e0639c7
643120b58caf71721a5e489645704b75fbe49d35ceb66bc9d0f152845a107a5d,1,0,1,24.52560292,1539653000,Ticket,8b52d6f56734468b3f16ecfe6a7fcf346bf6eed45b03e47fdb931ad6f90a34cc
a274df55fa174a54bb49c1f0856697999a68b980113bd65cddc78979f6b059e0,1,0,1,24.52560292,1539653000,Ticket,323871e294baf81cd88f2c95f6c6d4c19dce8a2ce7ecd818ec2f44ea45ef1af9
af3aad51a758b360ad4904c1cf9d35d0070d129e800c750b8f4da252fed6f097,1,0,1,24.52560292,1539653000,Ticket,9362a52a5ad00c1a8f0ad53c981c2b753620b2971ae683f70b89417c7d4c3e7b
b1e4acdbe4071ebfbcbdb14841c895b5c106a6bae9ee752a0a4278bf8540d5f1,1,0,1,24.52560292,1539653000,Ticket,92554d94e1ffd708a761c5c8dd5739fc30392278cba0098412b2a6ddde00bb0d
c25d2fb79c274c047b39d4ccdd7c1c43dde15b62ced70ee53be16752ff286f1b,1,0,1,24.52560292,1539653000,Ticket,2004d5be5a90ca227cacefc90f8d0e0d11d0d34ecc05db65369f401aa574ecee
e01f179cda51e8ef16e6042503a5b4aeb3b73b5aa6b9c5c61522d3fd0feee600,1,0,1,24.52560292,1539653000,Ticket,cc6e3257b3e4ddeeb52f7c810a33c3ab11134254c26a4e4e2178dd203d9285c5
efb9e2a87fd0e89c166eec65947a956430661180425ad669608ba25df57e0aac,1,0,1,24.52560292,1539653000,Ticket,672aedb1dcf29b8b53ab6bee6a8f6f15264105d2a44d7a431e548acd6688410e
f9d29d51e0eb9943a002125fb4d6c76d477af9e62e13ed8bc49586a3e5bf3f14,1,0,1,24.52560292,1539653000,Ticket,513d76146d17e032f16bb57987cc93856208e73e8240431e417bb639510a90d0
0290251ec19e082d13eabe0745e90a3fa94449cc670fc20dd5039de382d25967,1,0,1,25.78252259,1539633089,Ticket,872a5eefa5ada2ec69632b03ab7bc9392e4515d37f30b785c0341eb5dc089d76
0b4cbd8b03becf721622cde70bbbbfee0a1c868aa4cb1e2f4dd58fefbcd9dfc4,1,0,1,25.78252259,1539633089,Ticket,1fad26a151b73e62065c77effb9964902c89f5417cb288aceb0e482c80ffb893
3d4b1487c218a2353787ee035da442397be7e3812669b0f585ec7f371fd1116b,1,0,1,25.78252259,1539633089,Ticket,6bdc47178e7913c1a43b6bc93a2a1415012aa7aed13395e92bf2e9d34cf3f099
bc149d63b6c1f61141264194aca5c12850ec82e800c16c622e98c0f6160efae9,1,0,1,25.78252259,1539633089,Ticket,81cfacded83c2c50270168d4161d4b362c450fee356a749e8563a319e139d1c9
caf0d53476ed4ee445b10d5e102317b98a42b72c70b809fb67e06a2ffb751809,1,0,1,25.78252259,1539633089,Ticket,de8f52c644cdeaa3459ea30210bb3ddf31bc3a5e4f06731f7db4d3b0583be7e0
2c8ab6485ddd151c8b7186dd1c5caf4172c178d51b52f9ec8f2be1f8f7a4e916,1,0,1,25.78252259,1539633050,Ticket,5a9457f334be6d2536dea3f745e97316f787b128f387253c5d123e6bd26fb30d
9d872d312d9d0c9b196d31056eea9747f29f8cf860e2d28b80062d5bcb33266b,-1,0,1,21.28791374,1539252581,Revocation,6cbf616a69c719d7d20557609f591e10984fba206bf591e8805f53c458c2a5c1
844cd0be8cd6d3d20ce14034f8c456e0587d46b854db310a5faaea2de2f6c174,-1,1,1,19.91689995,1539175627,Vote,b4d11cb7cc1fb2ba7a75e6f86206cce912d0ab6eac263b88a169945a771d4eda
94ce7f019785c06258fea20d5001cdf7d953572461b8bf4d37dca8ffc70e4d1d,-1,1,1,19.91689995,1539159375,Vote,c1d8d499e09bca633db6a8e6cf21ba92f101cc3dd78243d6d77ce6b9c4fbc74f
82ab694f12c7fe1fc1727d4a9d3fc903aa9527e2cf984f26b27325f370c95ea1,-1,1,1,24.97445921,1539129227,Vote,ab483debff821c4a247e60cbeddcf8347cf7568a8bbf1b016127001d93c25cbc
9353949d5144a15fd5e8fa49ff548476e6775fb20007806294e66e3160ac690e,-1,1,1,24.97445921,1539052971,Vote,1815a4207704e611b9528f7433635d836b307c6b4b62c0c5e5eb57c48d00c3cc
616e55f34124565d368619416488ea24df6903a8c5a734b6eb102c68f5a90038,-1,1,1,24.97445921,1539019007,Vote,3de0ecd97ea54edc5f8ab99e255bd46cf92b3d7a8cc7c51993c84981bb44389b
3b0ac63bea55e732817b6a24c06b9d1207b3dcded354fa540379754b281cad24,-1,1,1,21.28588592,1538937505,Vote,59fcbbe9a76b1e75447e0e3d330a8f521d5d80e54b02668644fa533ff462ea0e
c8aaf4cc1e455341d538973914b73f5d0d5f883d0a4d20693b805e19dc54cea3,-1,1,1,21.06418758,1538928676,Vote,ac72282ee0b2ebc26051e18fc86a0032a619d5469b05733079de3b319f6fd9de
4566e2d0bb6f88b1e2d32681cb482f2446f57a25cce9fd16cad14d5b32954e82,-1,1,1,24.97445921,1538923935,Vote,8c7ee53174f28d3b9e06738a3a1e5745d52623f24a0c68ba61c8d86ec8f675e4
ef9580e8b8f48361228174014cb9e5b4309e65fb9aa557c12b68e8b64795ebd7,-1,1,1,20.46671494,1538910575,Vote,49d8cec0b482c3ba3b8f1127e3d78495860437a3165130050e4cf1e1469e6d1c
9b8ea3f3e285ff73e9bbc50f425ec027b62640b0c824a3e0b191563a2255cc8d,-1,1,1,19.91689995,1538906725,Vote,ce770310a2ccce1c96050c78283f43fbfe3e3ce3ed2d30be36b10c6dbc76426b
9f8699234fab49f665c9df0a11bd47dd14180c4fd9a2c2943de5fdb7e6f68de3,-1,1,1,24.97445921,1538882991,Vote,7fb3dce7d08ec4521786a465487bcd458b0756d64869635afb73c08dc7e25997
3be3c4410ec4b5fa890958103e68571d85b16ee9ddbab10553bf6421be38d910,-1,1,1,21.06418758,1538847741,Vote,ef6512b4f9338fe221c40cb4f596a43458032c8b499bbebe8e89d2dcaec2bbe5
1815a4207704e611b9528f7433635d836b307c6b4b62c0c5e5eb57c48d00c3cc,1,0,1,24.97445921,1538840899,Ticket,9353949d5144a15fd5e8fa49ff548476e6775fb20007806294e66e3160ac690e
3de0ecd97ea54edc5f8ab99e255bd46cf92b3d7a8cc7c51993c84981bb44389b,1,0,1,24.97445921,1538840899,Ticket,616e55f34124565d368619416488ea24df6903a8c5a734b6eb102c68f5a90038
7fb3dce7d08ec4521786a465487bcd458b0756d64869635afb73c08dc7e25997,1,0,1,24.97445921,1538840899,Ticket,9f8699234fab49f665c9df0a11bd47dd14180c4fd9a2c2943de5fdb7e6f68de3
8c7ee53174f28d3b9e06738a3a1e5745d52623f24a0c68ba61c8d86ec8f675e4,1,0,1,24.97445921,1538840899,Ticket,4566e2d0bb6f88b1e2d32681cb482f2446f57a25cce9fd16cad14d5b32954e82
ab483debff821c4a247e60cbeddcf8347cf7568a8bbf1b016127001d93c25cbc,1,0,1,24.97445921,1538840899,Ticket,82ab694f12c7fe1fc1727d4a9d3fc903aa9527e2cf984f26b27325f370c95ea1
855067c96c7275b7f0a225855052916f73f1c8688c3edc31c88ed66ed8e4e342,-1,1,1,20.88803745,1538836195,Vote,4d3ec1b9a5f8a8dcf70a283a0001cd0b85724558ab7f139c57a939f650d7d562
f086be606dc0c14af8d98ef4f9875bf0cc7198559d71ac67c79ca6e0589d0c8d,-1,1,1,21.06418758,1538833851,Vote,a60d70779379983a4a724e295118475c7e75dc667b446b3c43a6f3f0a8cf5656
e665ced54fbc5a9fe65b0093aaa0270098d3f31802dd98eb446f2330c3abaf9b,-1,1,1,20.88803745,1538821623,Vote,e3cd94422a7aa3ccdef9219b7296c98b0a27ec903de07e701ab566984432ead8
d9069fb2154fc830bff4def0b8c6f116fe327a487f6ee9eb94c748e13684b03f,-1,1,1,20.46671494,1538799987,Vote,89b97ddf9ab612d0e2761237eeca1274871da287c54bd8aa796dfa4687304241
ea8946e06d5856941e2850e828eae3e479081120f0a60541a20bf164978e433b,-1,1,1,21.06418758,1538786804,Vote,c6cefa384009070faf584fc608716da88c9d0baf161ec8bcba028a07d3ce4d96
a5408b9a26e780d065645176dfaf7913e919ef74292d4985c5b00b4c9411088a,-1,1,1,21.24080064,1538783779,Vote,ad6ac21f8a66cfacb9b3922177d453dfc8c14ebe7f3731fe69fdff79c4c278a1
37680cae84ab641d4e67170cedab21aff40b5160fd639945b8f1098b31aa4240,-1,1,1,21.28588592,1538766501,Vote,10809d9faed2aa662178116b8ab35a303e0082af1690b72c3d373285d2d961da
6ace3a525fcf3464aad9479d37993ce445e8cfcf41c5c3972787d0a5742f7ddf,-1,1,1,20.46671494,1538766401,Vote,025f387f8385ef1cf3779b08c46936aa3fb6bc84d166881f137a93d978635b67
bbb9771a433c33995e35008058293a3c025494a5e0653d0f8dd0a36e25de6e66,-1,1,1,20.88803745,1538744964,Vote,18d8e4e3858ee07c38f97e621f12bb9ac981f3196be4fa826db153a4b6ddd5bf
b63d669ae90fd5918b1a10aac0a45b8a9a21b40c002e9b63f0226b7db18c044c,-1,1,1,21.28791374,1538742558,Vote,26942cf100ee1cfb6b9fdcf38b485e4944506e6337e2d64f57bfae2b20f3ac46
e960d60d89792f7d05e12651e833d5699049263fc53683e2e62350575b137b55,-1,1,1,21.28588592,1538740333,Vote,8568cce265783302f23d7ad87f87babd38e1ede68aeddc3472462f6d27e384a7
6251f643f4c1583549f68760e94562c5feace9feaeb3e66148398559bd278f53,-1,1,1,19.91689995,1538733936,Vote,0b8104165c70ee598288c087392687469cb3afa00b103432c98c7a65ed06f322
70d53b7ec4186cda9bec239dca7c4afcac0c4286c06f92bedff841de59f21846,-1,1,1,21.28588592,1538729597,Vote,39d231544d644fba207f66ad8f4f30bf020a7763b146f72ad6726f22e0918a5e
e64805013cdcb9f35be689e4fdd8c02ed827d8472e61a9965e6084e0bf6499c7,-1,1,1,21.06418758,1538724459,Vote,bc955e347bf921d2077667804e21347913c2f3357781d2b33f52e27aa5efbc4a
5d53356ee4c4bcdd9f8fa87902c42bcc262d8fb05488c9f8ebddf07e232ee5e8,-1,1,1,20.88803745,1538717681,Vote,d2313185fef1c831b5e2f58e43de0d49265786efe01dbcf81bd31803b202709e
05205bd4acd46bd3d9ef67f3e066c2d9e87e1f8db5ebe39fed4eba8b7d1ec180,-1,1,1,21.24080064,1538693638,Vote,895df9c51bdb8817fa1c84e419f19e56a7f2ba1bb38463e7c7534af1545d40e3
66b658aecc43b7380ae26c3dc94fd21e38539eaa51a15ba6c9d801de2c33540a,-1,1,1,20.88803745,1538692127,Vote,1c283e3bd589b8883f0b5010426f840eb64de2efb2afe55862a8b8ceb8cc5091
8e1b413036eb8aa6192360868095933835e258f1b666f1cf99f3616256b4bf81,-1,1,1,20.98083653,1538686602,Vote,a3993ff079e14c9cd105a6255663753446577d2aab095869237d49bf45750eb2
57ec7808a1dc2cc05d64eb3f1b25643a34af1ab21eeef65530e989bf04a14d02,-1,1,1,20.98083653,1538685933,Vote,5acc4e3afd7949080bcf85fdb488d1884150d584510b98723d68aa32fffcefb6
dd29aa5b03eb97d16f1c0385594848ccfed61751326cdb38a8198013c508a083,-1,1,1,19.91689995,1538677178,Vote,b4e298cc2f31d1f85f01839ce45f0c7cfd7b33f56f89f62f4d6ce18eb82e07f3
4344b66299b6785b13b4a6532543da433f2ec508c9f402d143040dd49ff90c1a,-1,1,1,21.28791374,1538675184,Vote,f4dfcb0f14bda28df591fc0700f8974ead0e40058b409afed141e86fd44914a6
f41636b7bf4696708a7146187e2d0439b75f68dd364b0828a94199af502adeb7,-1,1,1,21.28588592,1538663663,Vote,bcdb30fe103a4fe3a6f550f53ee572fa4bab5e7de29c2e3951c2a357f3994932
550a44f5a0cdaad1e45b97a5d7639e516ffa870cd411735fab7060cb74bdfa9b,-1,1,1,21.06418758,1538642081,Vote,953f16a7d61d4cf9e0ba5626f6648d9dd98d767a2c35d15d3ce095934b9724a5
99a879b9ae19b3426fec5a9167cc4beae025dca8f48923004eaa9a5c1098063a,-1,1,1,20.46671494,1538638344,Vote,8d84d8c960ea9b1a77e1a3768457d7acf9b408974a83ae23f0c3c4ee8bed0c48
465994101efd54ae1d713bf679ff95f7c7dba94ee1e99a422b6e4a29809afb99,-1,1,1,21.28791374,1538628129,Vote,0825487fec8a0b967b0c6215f98bde98b61f3b698b6484a91e4f09ca20d3448d
ebcda404fa1050e74d0373a17b187238fd3b4dbfa3178aa896d699f966d7337a,-1,1,1,20.46671494,1538622227,Vote,51fc55a01630ce64353bfa63ef9569a26ff15ffbe5e9e0eba8f83da686655e94
1ba5e43ca81610cc87fe09591495fad46fa24c3720c0c23f715ec9d9835907ba,-1,1,1,20.88803745,1538606445,Vote,6ffc046a50c505f0660b657e595c6781946cc7c9a4d2a19a2c2d9adeb40ba4bd
23a5567058811b8d776c4b32c43c74484562d5aa00ac002d1ba3d589eadb3656,-1,1,1,20.98083653,1538606445,Vote,061cc3893466f9553dbc2ef49ecafcddc2f18602fb83c868f56900fe9543ef1a
75763bc0d22b771136992e72d5b0135c73ed3fd056dd006c6fcab2cbc5c9c9d5,-1,1,1,21.28588592,1538603930,Vote,3a291e9e927c893ffe2f4a5936336988e7c55ebdf58c817cc17672ab61bb7b34
c4866d7ddc87b64654ec35981132e3d4aaab98e69e5a20f5bc6bba163782489d,-1,1,1,21.06418758,1538602206,Vote,7268f95e5e3c810457b98d15fecc3b8bfeb118a67750ebc03f6e0e948ccf4313
1c283e3bd589b8883f0b5010426f840eb64de2efb2afe55862a8b8ceb8cc5091,1,0,1,20.88803745,1538598985,Ticket,66b658aecc43b7380ae26c3dc94fd21e38539eaa51a15ba6c9d801de2c33540a
f163f1716d370581fa2265321ce6053de9b5f4472f14480d4d6edaf573226a16,-1,1,1,20.98083653,1538596610,Vote,9300528bd3a01c35bbaeb2f59fec181f863adbfaba70f92288fbf2078a94c344
6ffc046a50c505f0660b657e595c6781946cc7c9a4d2a19a2c2d9adeb40ba4bd,1,0,1,20.88803745,1538594231,Ticket,1ba5e43ca81610cc87fe09591495fad46fa24c3720c0c23f715ec9d9835907ba
d2313185fef1c831b5e2f58e43de0d49265786efe01dbcf81bd31803b202709e,1,0,1,20.88803745,1538594231,Ticket,5d53356ee4c4bcdd9f8fa87902c42bcc262d8fb05488c9f8ebddf07e232ee5e8
d9b286ef0ecc5d9879ef2db7348258200a586aa5cb3c4ff4aa1f43d7b03e0284,-1,1,1,21.06418758,1538591900,Vote,127ef5f92aeda047f287e77b378ba18d0b4c71478189f73fc7a5955ca674caf3
4d3ec1b9a5f8a8dcf70a283a0001cd0b85724558ab7f139c57a939f650d7d562,1,0,1,20.88803745,1538591035,Ticket,855067c96c7275b7f0a225855052916f73f1c8688c3edc31c88ed66ed8e4e342
742bba9c5c378fac8c02adb48275edebbdfe5240cc345cdfe14b0323cf64842f,-1,1,1,21.24080064,1538589264,Vote,0903739e11cce94f3762a700822ad572bc62a2ecf7307da5540778533932acd0
18d8e4e3858ee07c38f97e621f12bb9ac981f3196be4fa826db153a4b6ddd5bf,1,0,1,20.88803745,1538586466,Ticket,bbb9771a433c33995e35008058293a3c025494a5e0653d0f8dd0a36e25de6e66
e3cd94422a7aa3ccdef9219b7296c98b0a27ec903de07e701ab566984432ead8,1,0,1,20.88803745,1538586249,Ticket,e665ced54fbc5a9fe65b0093aaa0270098d3f31802dd98eb446f2330c3abaf9b
a7eb5abb166735d902f45fa280056c0802c5c5030269b35b4789a78e874bc280,-1,1,1,21.06418758,1538584549,Vote,0266b053c4269f1c60903811aa7c225b7fca3eeb5439f59e930c9101c8b06b8f
816ca2358f981c4f8eaf78c5f5c352fdfb1a27f0e9b02ed0974c71c62f6bec4c,-1,1,1,21.28791374,1538584046,Vote,81e490a3b99182014edb241823f0dbb98c2bc95d9514fa4ec5eebfba0ea22d76
a3993ff079e14c9cd105a6255663753446577d2aab095869237d49bf45750eb2,1,0,1,20.98083653,1538579745,Ticket,8e1b413036eb8aa6192360868095933835e258f1b666f1cf99f3616256b4bf81
9300528bd3a01c35bbaeb2f59fec181f863adbfaba70f92288fbf2078a94c344,1,0,1,20.98083653,1538579363,Ticket,f163f1716d370581fa2265321ce6053de9b5f4472f14480d4d6edaf573226a16
5acc4e3afd7949080bcf85fdb488d1884150d584510b98723d68aa32fffcefb6,1,0,1,20.98083653,1538578145,Ticket,57ec7808a1dc2cc05d64eb3f1b25643a34af1ab21eeef65530e989bf04a14d02
d683d98814fe2b4f6c75d51e03a961b3aa61d73c155a8de23779933c49579ef4,-1,1,1,20.08296992,1538576732,Vote,4813c280d623fbb7989649496890f17bf5ba4b11d0b11f5deff646571a853251
78fdc322f1bbf22f8d57a49c32b5c7a800f6f70ee8d3365fcb72c567128a7233,-1,1,1,20.08296992,1538576628,Vote,304b49dbd36012a81553dbe754fe65f427d3d2f3c63960b17c19a7a61f3f8cf2
8cdfdba08f64c49003af267894cf5a146e6d11d312d80b36f09386b790d1fd16,-1,1,1,21.28791374,1538576219,Vote,9d4801890d7f7fa10382cc16cdf491d95f9690428a5028997383c5a4432b158b
061cc3893466f9553dbc2ef49ecafcddc2f18602fb83c868f56900fe9543ef1a,1,0,1,20.98083653,1538575087,Ticket,23a5567058811b8d776c4b32c43c74484562d5aa00ac002d1ba3d589eadb3656
c8a15172b786028b382d292c74ce864b9a9c35680ae3c00c6bf7e100819f5f57,-1,1,1,19.91689995,1538572926,Vote,22cc3eb4342f3d725b82665b49628996a145f19cf1694da5fbd7721463ad8723
3a291e9e927c893ffe2f4a5936336988e7c55ebdf58c817cc17672ab61bb7b34,1,0,1,21.28588592,1538561683,Ticket,75763bc0d22b771136992e72d5b0135c73ed3fd056dd006c6fcab2cbc5c9c9d5
8568cce265783302f23d7ad87f87babd38e1ede68aeddc3472462f6d27e384a7,1,0,1,21.28588592,1538560008,Ticket,e960d60d89792f7d05e12651e833d5699049263fc53683e2e62350575b137b55
fe6acd5287d94c539f4ab1e02c4b6e854be0eb8f3e22df995091b8a5bc6ea725,-1,1,1,21.06418758,1538559188,Vote,f1440d73cd3ac16caefcacd9c78ecd550e5707516d942b55fea3f0dba0620a62
6ee2ff1276da859294ff3e69b1293412d7cb02a904138c2557c478d90115950a,-1,1,1,21.28791374,1538558318,Vote,1ec7fa20e8803f727f3eb9ac2f1dac3bddb4cbcdb1bf03c6c125634a2d9e62c2
bcdb30fe103a4fe3a6f550f53ee572fa4bab5e7de29c2e3951c2a357f3994932,1,0,1,21.28588592,1538556686,Ticket,f41636b7bf4696708a7146187e2d0439b75f68dd364b0828a94199af502adeb7
0dde31b2ac37e8e57eb3495709fd4d6bebcd02552ce68c00f2f84d209b5d15da,-1,1,1,21.28791374,1538554167,Vote,403e02e58fbde49e8b55eaf4f3b53e26d4af971768fb6df65199f48c6d53cc79
10809d9faed2aa662178116b8ab35a303e0082af1690b72c3d373285d2d961da,1,0,1,21.28588592,1538552753,Ticket,37680cae84ab641d4e67170cedab21aff40b5160fd639945b8f1098b31aa4240
ad1f9659fe98f01081e6dbc0c5226ab7d9f6fc07e4377c45a0603f74a901831d,-1,1,1,19.91689995,1538550080,Vote,51fb82668a1e94b44db37ca47df6ad7176a2598793e029eaa9174d6b1c13ccb4
39d231544d644fba207f66ad8f4f30bf020a7763b146f72ad6726f22e0918a5e,1,0,1,21.28588592,1538549323,Ticket,70d53b7ec4186cda9bec239dca7c4afcac0c4286c06f92bedff841de59f21846
59fcbbe9a76b1e75447e0e3d330a8f521d5d80e54b02668644fa533ff462ea0e,1,0,1,21.28588592,1538549182,Ticket,3b0ac63bea55e732817b6a24c06b9d1207b3dcded354fa540379754b281cad24
8994bc7423313470c98c4e6a17efcb40dad568c93d50601e4d65d01605ef329c,-1,1,1,20.46671494,1538547162,Vote,92767be6e0b0f2ea3764cbc4ee7f44e0e18e6c0070d07fb09650847e047f6623
ce5c79396a5e5794d5d81a7731b38a164b94cca763f9d5cdd186c67b12a8e6f2,-1,1,1,20.46671494,1538547143,Vote,2522bc46f1bdabee49d4238af7a257457c7a1ae735ebdb5cb7085e8ea63ec638
0903739e11cce94f3762a700822ad572bc62a2ecf7307da5540778533932acd0,1,0,1,21.24080064,1538545867,Ticket,742bba9c5c378fac8c02adb48275edebbdfe5240cc345cdfe14b0323cf64842f
1133bb56601f7a27cfdf2a975157bcca020894d4ef9554928be76030c974fe7e,-1,1,1,19.91689995,1538543715,Vote,5c6868087f88c2f4a67442976538bb29324384604eac66ad8895fe4ecaa1689a
ad6ac21f8a66cfacb9b3922177d453dfc8c14ebe7f3731fe69fdff79c4c278a1,1,0,1,21.24080064,1538541052,Ticket,a5408b9a26e780d065645176dfaf7913e919ef74292d4985c5b00b4c9411088a
895df9c51bdb8817fa1c84e419f19e56a7f2ba1bb38463e7c7534af1545d40e3,1,0,1,21.24080064,1538540115,Ticket,05205bd4acd46bd3d9ef67f3e066c2d9e87e1f8db5ebe39fed4eba8b7d1ec180
2f078640961f3547580aa645542282ebb26273cd2282c8f76fba841cf92d913b,-1,1,1,19.91689995,1538539119,Vote,30bb69f8e3d6ebcf418f6b6dff8bd89128ddeb7339b87fa2f5d4d27d19e557b0
ddb8471896e43ab6950201b623bd5856d991f0073fbe15e3755ef557136c5ef1,-1,1,1,21.28791374,1538537808,Vote,7db0e242f5adb4009005d21c64df26ab74220ff2b20a1c1295d970cdfeec0e70
26942cf100ee1cfb6b9fdcf38b485e4944506e6337e2d64f57bfae2b20f3ac46,1,0,1,21.28791374,1538531096,Ticket,b63d669ae90fd5918b1a10aac0a45b8a9a21b40c002e9b63f0226b7db18c044c
3261610be1a96e632bc9d953fb702acb4c1963e9c0c06a242bbcea20bda772fa,-1,1,1,21.06418758,1538529250,Vote,f58a24349265b918c90cd3aa430307f6329586fff775685c4547925deac388e8
f4dfcb0f14bda28df591fc0700f8974ead0e40058b409afed141e86fd44914a6,1,0,1,21.28791374,1538527111,Ticket,4344b66299b6785b13b4a6532543da433f2ec508c9f402d143040dd49ff90c1a
1ec7fa20e8803f727f3eb9ac2f1dac3bddb4cbcdb1bf03c6c125634a2d9e62c2,1,0,1,21.28791374,1538527082,Ticket,6ee2ff1276da859294ff3e69b1293412d7cb02a904138c2557c478d90115950a
9d4801890d7f7fa10382cc16cdf491d95f9690428a5028997383c5a4432b158b,1,0,1,21.28791374,1538524769,Ticket,8cdfdba08f64c49003af267894cf5a146e6d11d312d80b36f09386b790d1fd16
925d35dd1568c6ebd3675d065715f70de20c901666b8a19f7fcc144072a68918,-1,1,1,20.33687861,1538524310,Vote,440168711c355ddafed8ea43390a5c970d0eaf7e170100a7c7534eab3bedc64c
62059c9c11cc2a8a4c64e0399c34dfb0019dad45dc31147dc6f2cb7e3d2b42e5,-1,1,1,19.91689995,1538524117,Vote,7acc633f2bbcac4ca883803ecd5070abd133183bcacc37210866a6fd9e71ac32
81e490a3b99182014edb241823f0dbb98c2bc95d9514fa4ec5eebfba0ea22d76,1,0,1,21.28791374,1538523580,Ticket,816ca2358f981c4f8eaf78c5f5c352fdfb1a27f0e9b02ed0974c71c62f6bec4c
403e02e58fbde49e8b55eaf4f3b53e26d4af971768fb6df65199f48c6d53cc79,1,0,1,21.28791374,1538522930,Ticket,0dde31b2ac37e8e57eb3495709fd4d6bebcd02552ce68c00f2f84d209b5d15da
f8afa48a76d7569d09a9319884313da2276f6212a7b8d987b8274e145052d007,-1,1,1,19.91689995,1538522555,Vote,3004a00344ff6b97cf75e3983a275d378a9bde35c1d18d440b2e2b2e795cfe52
7c06c7fba9b02df016f7ec3e72b81ab47d40805347465b8eac96cafd4d90bdfe,-1,1,1,19.91689995,1538521386,Vote,1616c2f15c529055c4cc9d97a283e48ded2e4f04cde034af2a4b2380414b024b
430a2fdb6e0244bb5398975f5e0d4a489b83641a23bff61c6f321e4a0bf076df,-1,1,1,19.91689995,1538520211,Vote,f1dc1e0d5202d880621b71253b6d5fea2453a5dcf4460299d996defac7dde564
7db0e242f5adb4009005d21c64df26ab74220ff2b20a1c1295d970cdfeec0e70,1,0,1,21.28791374,1538519817,Ticket,ddb8471896e43ab6950201b623bd5856d991f0073fbe15e3755ef557136c5ef1
6cbf616a69c719d7d20557609f591e10984fba206bf591e8805f53c458c2a5c1,1,0,1,21.28791374,1538517908,Ticket,9d872d312d9d0c9b196d31056eea9747f29f8cf860e2d28b80062d5bcb33266b
e428a235e634e9c1f3e419ce3981cb6cad41df0088d3db19f93df73657fa27a2,-1,1,1,19.91689995,1538517378,Vote,74abbcb8573d4b1171a93994d5a603aa4a00ad5570600ba14e67f4649e026ab1
0825487fec8a0b967b0c6215f98bde98b61f3b698b6484a91e4f09ca20d3448d,1,0,1,21.28791374,1538516691,Ticket,465994101efd54ae1d713bf679ff95f7c7dba94ee1e99a422b6e4a29809afb99
83cb6d638907d4a3b6e972195fac2253e48e2f95d787ad1952d9066c646706e2,-1,1,1,19.91689995,1538515502,Vote,a47d1744cb94b9f41551592350cdc8215a646559958522c7a9f5882d24ee6107
20d562fece275cc638ecdad41c3cc5fa52398f2105d5d9b34c997e267e2a52b5,-1,1,1,19.91689995,1538514821,Vote,2e4a861d72cb5c4385fc6543f4bd793264e714bf142a00e51b4cc59e80569ac9
953f16a7d61d4cf9e0ba5626f6648d9dd98d767a2c35d15d3ce095934b9724a5,1,0,1,21.06418758,1538512815,Ticket,550a44f5a0cdaad1e45b97a5d7639e516ffa870cd411735fab7060cb74bdfa9b
ac72282ee0b2ebc26051e18fc86a0032a619d5469b05733079de3b319f6fd9de,1,0,1,21.06418758,1538511688,Ticket,c8aaf4cc1e455341d538973914b73f5d0d5f883d0a4d20693b805e19dc54cea3
