tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,90,1,200,1568666259,Regular,2df7ae06273c88abd8c83413f430ffec811e9969a79d01e58e8aaf595c1d3f18
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,89,1,400,1568666259,Regular,7ef088dd2c1746ce3db951793628c6bbe8b8e11b3ecebe8973f7a17bdf1c7348
a41073f710a3af897f76bdf0c09db6adad043630efe5148cb1590f3bbf38c247,-1,88,1,200,1568666259,Regular,eedc7817764d9b55567c5ef27637e0568e9c88d5def92e74142da33f43118270
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,90,1,200,1568665943,Regular,1c262e6c599e97320816ef5be2e1ae06d6f001948f3efb59ee8ebb390d1c3ec0
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,0,1,2700,1568665943,Regular,71b5b947f026623682df1714f7d551207dfdc685af2aa2fc8d8434d9b0375c62
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,1,1,200,1568665943,Regular,ccd273059a724427375d3755df171bbabddb6cea7809d3d0b7d22e5e154948d6
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,2,1,200,1568665943,Regular,34ccab82e10add66fae7e96765e8d5797acc29dff5aeb47318dc1edc3e7cc8e8
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,3,1,200,1568665943,Regular,29bbb93d703e57f33d61fc6405321f77f401f98daa6380baa31b6ce3de382cfc
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,4,1,200,1568665943,Regular,8c4d674103f38df90bea647c27ca7b2294fe6a1eb050b549df29d969a3527440
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,5,1,2700,1568665943,Regular,1589247de8dc3193c5f887f0d08dd68914398569123c752514e60e462cebce97
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,6,1,200,1568665943,Regular,113e34a8bed705656b3869ced9686aec3a3efe4c41f205d23e0a8029bdbadf1c
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,7,1,200,1568665943,Regular,34034b2b08b68286506085cc2ad2080399b69992e4da736bc0d08b8e82f60093
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,8,1,200,1568665943,Regular,22356df62058ccd02705f703348359185de9cbb38cf6e5cf6c27c5605a1c7b02
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,9,1,200,1568665943,Regular,7f81868d69b7773ec69c178410eeaad0cabee0f5e7578f0a7018c48ef1f6b2f8
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,10,1,200,1568665943,Regular,28e3e4d79b530ab9fb109801928c96bbdd221328dccb4e8da50e8b7a69d0a733
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,11,1,200,1568665943,Regular,fb36af80cb3c26193a94b6e869a979ab476ac146ef22e2771ad500648df9061f
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,12,1,200,1568665943,Regular,a40c9c35ca2bcf4f06aef377d60ef29599214cb98126eaa5e9376108af401028
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,13,1,200,1568665943,Regular,d6f8357a7300e1c9ed186616c6ed381ced616cb8c4ddafd4f301d20878891dc9
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,14,1,200,1568665943,Regular,a2a8ec3bb850491760f3ebf3722fef32a667332a2434b6c6d494d68c4bf08ee0
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,15,1,200,1568665943,Regular,20a2b5d947c50dff973cc47cef1837cd57dca8170f369e630cf23af0758aa04d
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,16,1,200,1568665943,Regular,ef0a364110285b9526bac7fc23c22d239ac31de828a2ebe83690d409cf44688f
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,17,1,200,1568665943,Regular,f233991c4ce4b3dd34b79d624d0548c6d0c0b9a8bc1d8b34c7fbacb79d3f6726
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,18,1,400,1568665943,Regular,7f137634d7bb15c6f0589691a31d91f097bb2bc85311c851416b13e13c7a16dd
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,19,1,200,1568665943,Regular,613f1f2011962029ec7cd3eaa840f2e9d13060c3f0c2b68dbda9eb0f42bc8be2
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,20,1,200,1568665943,Regular,1760498747f75ce764ec5f6b7490f44a563cb4436faf2cc5861c7c1fce6b210b
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,21,1,200,1568665943,Regular,e8d3e190c4746b22fa93e282dad6f3b56caf9b10525b412adeb99737cf44c3f0
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,22,1,200,1568665943,Regular,5310f9b16d223a33325709be1865f7302c16469cd7fa87fa1b0caec2d7eb2c29
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,23,1,200,1568665943,Regular,6785380def5fe1772bd91dd7c32829b31c33d244ee5835f5ca22c22d8ba4ac6a
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,24,1,200,1568665943,Regular,2e8e38cca22dc0fe19ea8f028bc8102e358b9e1acefc209262774538816480b5
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,25,1,200,1568665943,Regular,59a1833c8720b34ce44092485046276a849b0c8c3b0fae4a08c911fa6c09208c
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,26,1,200,1568665943,Regular,8df9291a272daf9aaaa16393d023cffcab5583395cbf7c2b438856f4e619ee77
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,27,1,200,1568665943,Regular,99b08c01db7d0ded600216821c3f7b70d9a8ce7a8572bdee920ad79a222c9817
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,28,1,200,1568665943,Regular,d12ac267a455dca450d07838190d0837ef8427d6faaaa18c3cdfda98a3f256fa
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,29,1,200,1568665943,Regular,61c213cb6645fa35db7c2da0da49bdd1aac39758cc3d026745e98117858e8ebf
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,30,1,200,1568665943,Regular,feb8878e73199c29ee49c2d334a0045d30902799173f9b4e19ff5540a488070f
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,31,1,200,1568665943,Regular,8d92b3f8dc5a0e0587c773c41219e2cad70351e95d4cc8ca0d73e701da4a3a5a
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,32,1,200,1568665943,Regular,91bf0033dd8edc6e5086ae2c0169faee5aceacbdb29376b498c6e1d741321d20
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,33,1,200,1568665943,Regular,566b44c2fa0ed8c5c7fe5aaa652204cdbba2c92a9b4ab8e64b89f64d03ab97c7
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,34,1,200,1568665943,Regular,b526ee048d9d48fff476f1a340acee83c0167e7fcff71ee066f210f7e23107dd
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,35,1,200,1568665943,Regular,07556e74106369ee85480c13c8e932d9211ca8985b636267df2ac90ee974c385
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,36,1,200,1568665943,Regular,f5d0c2c112c52bc400f5a61b9967a90d2723b786a102308865acc8cbd8c4b2f9
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,37,1,200,1568665943,Regular,32aafe0b45ed18a0455d3e9440d8801a5b2f8d2e2fdc7fd1137ae36da628a1a2
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,38,1,200,1568665943,Regular,94bb5125663aec6f2683bfa5a731858b3cb2ae3c50a2c483c6c5f2215ca97e79
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,39,1,400,1568665943,Regular,79d45059ab829f78cbb78e81dd3a5883bd746e6dd4d88b227cb3e0c3d28cf08c
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,40,1,400,1568665943,Regular,81bcf06d290ccea65af53229db75310d484463b83c3b81cac4c5f79a2676f6c1
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,41,1,400,1568665943,Regular,50dbe2afeddce8e601ac950122cc4cef775c7736fa3988c59d5013180150897f
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,42,1,200,1568665943,Regular,9c3c78a26f7202baa3b01baea0153661870986a243ddcd2ca64ca70fd5b3b4c0
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,43,1,5443,1568665943,Regular,7b658bbe068864d20c68f997a0189e5ce66aa034b7c575a086ebc0846f9a7773
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,44,1,200,1568665943,Regular,37e1ab26cc6c963e00e000d7a6cfd1e06e89117bc47236f96b2dc29c03f2504c
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,45,1,200,1568665943,Regular,e1f9a580f88677863f96ca32675d89270cf338ffcd16606007864e1bceb373fa
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,46,1,200,1568665943,Regular,3bfeb0346c42f7d713c804450316f71ed14617ff7e3bf31dd40e702686f9d271
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,47,1,200,1568665943,Regular,fa4bd051eb1fa82827d99a16057764ff13df40449c1174502a9cd14a82f52bdc
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,48,1,200,1568665943,Regular,92ff44f25ace663f73fe318826e106300334abe31a13a8da0c8b94a99a437a28
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,49,1,200,1568665943,Regular,779136ecd9cf38ed610738682a5570abf5ebf4b5412e352b51961652f2dbdfde
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,50,1,200,1568665943,Regular,92bd060136cad3f7ca6a0de0c303fb7147d5e915c63e08fc521b2b5f4436d6ad
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,51,1,200,1568665943,Regular,ab4635feb76fa8f1112ae8d86b1b3eafd8f66f36f40100cc86e09a58aab0c479
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,52,1,200,1568665943,Regular,d34c2eca69209664ed14d7cc7f6884663f8fc52ac565709afa348349c3a4594c
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,53,1,200,1568665943,Regular,d17a2b88c2f45962826256b9c9c344aacdd1cbd8b2ee71d6596b9c85c2d12cb9
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,54,1,200,1568665943,Regular,848219094ad332276a965e3240f1b8a0a63e21c5c7015b52c87fa78cf94fea7f
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,55,1,400,1568665943,Regular,ddfd3de87ffb6ae763a5b297516592f3176d2bb2fd0cfb01c1251d1686ecaf3d
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,56,1,200,1568665943,Regular,d880a9ec91d73457f5011c2d6d19f856f9af040fc7532ab35d9097591cfc7c70
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,57,1,200,1568665943,Regular,ac2096ddd4433b1aa08b2517d9738963ecd3cd7f46c3ff747412aa0cb5905b7c
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,58,1,200,1568665943,Regular,78e7a246785eab34b0f6555a6ca23f75084f4e060d091bcb8b91f4a1d3546ce7
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,59,1,200,1568665943,Regular,43f02d5cbd866151e26a50b8763a2bc0e4c3dc3ae04b390814757e54c1ce1f2a
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,60,1,200,1568665943,Regular,f25a3ba71a8127dc27d7faf1e1d5ed9a971171dafac9e61bc0768d4d5b0884c3
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,61,1,400,1568665943,Regular,43b4e4bd3ed31484eeb040a7e4866ee4445d0f578ad44bb223bcc9323d59a5a7
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,62,1,2700,1568665943,Regular,c57e6733675e7be53ad25a6d7b59ba5c3775a343ddb935974bc706f127639609
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,63,1,200,1568665943,Regular,2a17f83d4475e9eb7cf32e4b7cc9663f2970ed3eb1abda3114d8391ce6a6a418
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,64,1,200,1568665943,Regular,2d51c5feab6ea175e4872711d52dacf1b93a21f7b1cb8403a5936fd6439604a7
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,65,1,200,1568665943,Regular,99e43d45ae83dddf28175c783d361389642929a23630f5e62b8edd7c2e51dd1f
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,66,1,200,1568665943,Regular,aa5dd1b7d3c2cb3671f2f3fb982d6e23b7680ddf807c448e6fd7c5c3fa67d2c6
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,67,1,200,1568665943,Regular,41fd354ac72c31875899ac175d86e26921751095a5993867f5acb737b62de80a
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,68,1,200,1568665943,Regular,1153de713b8b88c21cc11d12470fbb6ceea657521b9b674b2242a2b52474496e
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,69,1,200,1568665943,Regular,e5c5d591bb79a34f22b904c81577aee03543c344d741a5afead5ee1e3d4aaf9b
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,70,1,200,1568665943,Regular,8e9fb938464eaa69a5e1eda1f676038ef398b08021cff41bfac9ee6d84e82c2b
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,71,1,400,1568665943,Regular,ed749ddce015c60dfe5022bf921dd22e38e34ddd0af3577ce2a7e9737f9160a4
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,72,1,200,1568665943,Regular,35d752c8d11b96247200b8b4b60eb31bbe327698c91a1be8482c5439901759b4
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,73,1,200,1568665943,Regular,15acd756ff6f0bfd6c9981f9cc1a2bbb493f6d7ded95baf2ccfe395f8e544597
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,74,1,200,1568665943,Regular,8bd8c97b765e8a1ba77c0155dbc70e84575f238fc55771ec198667619f2bd32e
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,75,1,200,1568665943,Regular,b0c9206f5334924e3b8a585ca4c23495fce78b52ecb4830021a0abde302b5b3b
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,76,1,200,1568665943,Regular,86573743792c5863f94f043992f40ae5540cf1eff99ed02304778f4132f902aa
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,77,1,200,1568665943,Regular,25b3994dfeb9634837f486506130e59f50c8795a8098850c13c89e9964fe2c44
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,78,1,200,1568665943,Regular,198aaa1a1dbb4903c228d324ac2e4cc23712e582534b07d7bb04a4da6070bfc8
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,79,1,200,1568665943,Regular,9e34dd8d65b3216c4f73a0cc04fb743329feee7848b2d329420fd3e4c91e14d8
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,80,1,200,1568665943,Regular,6868a1fd71417bc48a1da14af7b9e721a4985f684883acece6b1d1264b3ca645
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,81,1,200,1568665943,Regular,d09866ea51960f4377bcb8dd368f32e221b61d2225e6ab833aaa138f4e5f7749
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,82,1,2700,1568665943,Regular,1cc2cabb4c0a3b33539e97f197fb5d1accee2bebea5ba7c85ecb602f0a38cffa
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,83,1,200,1568665943,Regular,ed314490767e3ba27600b2a15ec7c7ee5ce4256bdf5eadc40e0212338e8c0f35
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,84,1,200,1568665943,Regular,4b3ed533a41eb6e38e10455e3421b6c39d3482bae8071be6c6b3abb7ea074604
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,85,1,200,1568665943,Regular,465cbe9785a927aef0f8fe241bc432a8ecd3c7f72564c69ec132bfe23816a322
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,86,1,200,1568665943,Regular,0cffe7aae456bb8dd586e7b9a671d486873fc6391b1599b59a92a798a487cdbd
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,87,1,400,1568665943,Regular,ddc47306bab7c86ff9e2cec596f949f223795e01d506cf4ad01a090b4245a2fb
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,88,1,200,1568665943,Regular,904864f94465fee755a910b4ce4c70111bac5de470bc401ef208d0d0af3690b4
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,89,1,200,1568665943,Regular,f06a9babf60964ec491ca79d26aa1690512541bf13402487b6746503baf31c21
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,91,1,200,1568665943,Regular,b8a9b996e452cc8cd47a516138aa8cfd250873ac364de41fe454a9b59940fc73
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,92,1,200,1568665943,Regular,437750a904741a5bc692eda407daac9f62ab2ce74a88d0892a3f0ddbf054fcde
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,93,1,400,1568665943,Regular,d437835004419cb99b1cd5e9b24e8d81b0d778c71ecd1b1fecaaf854fb7f1bfe
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,94,1,200,1568665943,Regular,cfaffebecfffa91aba21411a6b03182183429b7f9d4b2c9471b8870683cfe1e2
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,95,1,200,1568665943,Regular,d02ba002460d129d8d7449387108b5a65d06fa1efff96860e43f8799006872cd
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,96,1,200,1568665943,Regular,e36fa3b4e1085f0779ce6a93b3eb70527e87815b6b43d8007e1bbd54e942fe2a
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,97,1,200,1568665943,Regular,e4829b4104ed724c379c7c0b4dacdec503f12c49749ee7e0354fdf440b6588f2
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,98,1,200,1568665943,Regular,3130072e1f944fa6f189ce1c6f21d64202d7a3a1901a7ba0e3f00c1a0d24bc03
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,99,1,200,1568665943,Regular,05e21e5918e63fb6574d34f2298ac0d3bf0dfe7bb685c376f82457fcd7bd1693
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,100,1,200,1568665943,Regular,14fa298503e41383c90a8474e80066bd2615509336faa83b5a0c8a0d04b310f5
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,101,1,200,1568665943,Regular,f800a9de07249f62e59284f555c133ed991725987c2c8f8c5db6f9a5ff872e99
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,102,1,490,1568665943,Regular,c6dc56fa5e9b28b004f60e0838378e287783ee9146dfa5c799f99cca60879504
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,103,1,200,1568665943,Regular,5570a62c666dc3c3cc8e1edf2fa3e64d9ba9366cce74c2ddc58468d434279b48
a54919f98cced2b9362790982d87bc4dfadd778496daf3dbf11260ad9de0a095,-1,104,1,200,1568665943,Regular,ea1bbced6238cf1fe25bab81463dd73f7804e2374e0e209e6e852864d215270d
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,68,1,200,1568665668,Regular,c6268a4a2c7b2b59fe54b547d7f9caa045271268a0961230d8221a53a835b99c
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,103,1,200,1568665668,Regular,f0213f156826c14adcc3bca2d13e5a11193afcf2b1200ec243541d7b99afbb06
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,102,1,400,1568665668,Regular,cc3619cf4d0accd351208c9e3823dc56db8e1dc3347e2ddb778cbf87e8f41ca8
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,101,1,200,1568665668,Regular,8b91f68f9eedc9493b5a6047c64e56ec936a1fe77d6e36e0dacef84ad8d79e8c
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,100,1,200,1568665668,Regular,5bd4cbb500bb00e7653fde11f6bbcb657f2943f1a55084c29b3ada8e2a8c7be5
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,99,1,200,1568665668,Regular,deaff2dbb61d3eccb8c41aefcc20cf334a2a9008e7e6cfd1470119d3222cbcfe
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,98,1,200,1568665668,Regular,cb4c9c7e799b5dc0f01f1d74cd3b75d48b654b08ef9a87233693137e4db83001
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,97,1,200,1568665668,Regular,3cef93d28d024068fd46b8077b26b9960f967883c34dd929383af5e00ac5eede
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,96,1,200,1568665668,Regular,13e6af8ad2387d1ad362218d5da0b3fbb6e9df60716ac6c45628eea80a36d89b
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,95,1,200,1568665668,Regular,e722d2eb5cb27b2d4067579536ff999f1ba31e98b8c95dc50211c43e68e69aca
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,94,1,2700,1568665668,Regular,2fd03427547af460705b6b80019d1b7218102f60ca854d9f93ef4a45035835a7
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,93,1,200,1568665668,Regular,3745c901e4f41361807919d971adc1fdd20acf7fbb4d8076aaa123c377b08b81
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,92,1,200,1568665668,Regular,971ca1e0305f32a4ce3c53ff88035a7d9acab71392b621890adeaed4adea10f7
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,91,1,400,1568665668,Regular,ca5d42c34dee1d40b100c2614036abb764dc90bd87e2e5714ae2b7e1a176cd91
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,90,1,200,1568665668,Regular,6066a96d7449d929e0ea8128477d95049de6b8ef59d40d41cd12a6a338c85a70
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,89,1,400,1568665668,Regular,4d20669752cc1018730411f3b517f9bcd678d04605b20c92d032a9d236938d24
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,88,1,400,1568665668,Regular,89b7b329c5f4dc2ee8617949ca67a5b5015380f38a653a838f5a684127cb7daa
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,87,1,200,1568665668,Regular,0fd1221acf484b2e7f197639dd093ad1ce773622e53a0dbf9321ede1f5275b29
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,86,1,200,1568665668,Regular,3f41265a326a732fdd3604475afb5f83ba8b0c1bab09d14be0e96cdedbf6530f
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,85,1,200,1568665668,Regular,7faaf23cb2ac7340826e87b0661d9db3bc57a0e81d68d1c2605fb9f8ab4adb03
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,84,1,400,1568665668,Regular,894486877f5d06c3dbb0f1d8579cda25a4f0c5f696414ee8c623beced79df8b0
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,83,1,2700,1568665668,Regular,33a5ed5fbfac05fd6323bfa124090f2b8923bc016b10c7e67b554c10c9393503
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,82,1,200,1568665668,Regular,c5fd7dd0a54bcf4e20240a499c69b6cdb54cd040fb9162cd225d7d9f8e7e9192
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,81,1,200,1568665668,Regular,7b84425fc3641fa18b01a6e3b80f95cd0c8513ed27f7c09630e43dcca23bfe0f
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,80,1,400,1568665668,Regular,81943ac11e4a53aa0e622c7e19b4c770711d6eceed3ea1d716540856ec379c4b
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,79,1,200,1568665668,Regular,9a4c0c116f7ed0d95c87992acabe1cb62dc4578d5ead9a2d2e484722574274bd
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,78,1,400,1568665668,Regular,98eae15b3ff8a5108c7a385d9af030a0c3e76c4d48cbe4cb43350439e2d94d20
d21f462e2029d61672e3dec2682b2fc33c4453eb619f9052fb4b6770ce96ab90,-1,77,1,200,1568665668,Regular,abb51ff0587b0352df529053d22da73ca62ad29cb9cfe4793f3554904f26555c
