tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac0e7d82481fa15aa757ec1ee06cf957acedf7739e79d79ea3ce1b910463ae2,1,0,1,77.99477241,1571256538,Ticket,d6b964c1c134130e53d1546e6e3077ac612eca19f3a152907e1e0fc44b45cc44
30feb0d3af31cd1cba38382d467abc73182ac967fd7e0afde6299e84655fac5d,1,0,1,77.99477241,1571256538,Ticket,e912bebe915493335db060e7511a7e874ce6d4a642d5661b541945f3bb11f8c9
58ac6bfc144dad36c737c67275f29e80b616c3294ec5fd87faff199528eeaa3c,1,0,1,77.99477241,1571256538,Ticket,7e2997b9bfb1f6a45d903e3e1f179a042395a9ce988e370104c3640f4d4cab57
65168b8f5351239feb7912eb5f2057cb1d889f993faf01786464f9dcc1d3c6f0,1,0,1,77.99477241,1571256538,Ticket,c89626c7793f0e7058aa45fe37c0f4a3cc4bf688e20e7e4f5e0b017af6eeb31f
67637052a5b748025c0a02315e46ab8f4df955a14ef6dfa6f702e5146e90cd9e,1,0,1,77.99477241,1571256538,Ticket,e17898bbd89d711421e25992738a00336e8da89cf545616389dee9f28ead92d3
7a5c113612ae43f86f7a4ce834d36f14adbeec25480260a5b6df5a42e4d11afb,1,0,1,77.99477241,1571256538,Ticket,8314980bf5eb67889882cf1c1d7547227efab0fb05d935f04cc40b804c9c3cea
9e2a46375878eed7adfadf692b63bbcb6e55adaddbea29883553710fcf0115a7,1,0,1,77.99477241,1571256538,Ticket,0c11a6aeec2cc91db44f1995b2787f7a6b52375a02e8b2c380388cd5ee92842c
9f3ba1bcce860dd4d7c538b5ddb52569d7bf7f21bd104001967e13f8d33e4bf6,1,0,1,77.99477241,1571256538,Ticket,c16f21f71574a4a9a8b1348415c40fa91e9a99bfc5983ca848adf542a4564395
a480a82c4494db7a0a761e3123bae7196480e8ff828e74ce601c450fe8b8efd6,1,0,1,77.99477241,1571256538,Ticket,f87257333321c049a9912cdc0d6f0af8c260e5251efbbffeb42b1faf42e3a470
ab5277afd85b593c0a9859acd78703ced3608e9c8002bf8a9430299a380cefdd,1,0,1,77.99477241,1571256538,Ticket,c113e29833841dbf6df0bee2a5014f8743f470d45f7d23397b0062ab06699f14
bb28458ea122d4ebb4f594f344814c7705b163b182e17950fe16e89608f2822f,1,0,1,77.99477241,1571256538,Ticket,e60af2832117a700626217bc48157a471cd195abee1029ab8359ede37556c990
bc1775ca19bfc355b3d3a8a88e5ff17043aceffad546227aee07b32451123b9a,1,0,1,77.99477241,1571256538,Ticket,6bf4bb9cae85e6046ac8d919943141ba27c51a0b688f6bccd30b1fe21fe08785
c051e49cc42954b3394688641d7061f6b50917597088ae58633e9fc281712923,1,0,1,77.99477241,1571256538,Ticket,49cb1318d17b345b6d2ddb9758a9de70486eb07a263ae869ca47d07a0bd698c0
c22a3f08e268d4ebeb257b161644d86c7f14ece4e89e157bd24114a9e06b5f4a,1,0,1,77.99477241,1571256538,Ticket,31f0b4ec3f0267d0de9e0224948396d5f6521efb6cdf1600b6a0f3bec29624c4
e4eaa0050468df3403513057d1657c22b42141dd6eb343832786a65013e3e3d1,1,0,1,77.99477241,1571256538,Ticket,4570e832dd4ae3a59326b0d60249c806295f00fc4058a96468362db7d763d332
e7ae841c68cd9129f29dee12539601ec91dceb8e335471aa7a50bb3cbab1c47f,1,0,1,77.99477241,1571256538,Ticket,e95e647fbd179cb0cfa513259366df0b0a31683b5a66d6868d25c20c6db7760b
fa5d92ddd423a261c0bc34d9d76f6efa4cb14f02ba42e573e3439b4316859aab,1,0,1,77.99477241,1571256538,Ticket,bf5822ac2ac5d8ec516638660b07326ee15c3571a102926190d2e7920bc3c87d
0ca4ab183cd439996522be1219ca0f1c13ba9efce39ab5d9f4197c21deb45f56,-1,1,1,70.44054824,1571241200,Vote,b14e3f9a62376777927ff3d16ae4ddbfc7b57d968a3b225c6d14ec65f2b6ca4b
292df83e50a5834d106896b73d6e99308da391b1f91f96de394ab332b42ca5c2,-1,1,1,70.44054824,1571231053,Vote,81ad26b418badd5fa2b63f7735752a3326fae032eb4329ab2b987afb7e5f027b
e4bcf497070b9ad3fe480f56c5c51517e0c0ee5e5fab5287a197a24028addda4,-1,1,1,70.44054824,1571225835,Vote,31420da8bdb0acb1533fbe2a39b93403870a9ba1bbf6b039a120c302d1dc5a7d
61e53e4f8a78b81cb4436535848ac0446f1d418006df284f14518ac9f35d6cb8,-1,1,1,70.44054824,1571224288,Vote,0cc26a247407e6db2974a1f2a67b93a2d653e8649e4fdfbe7acd23aa89cf4f82
42c7dd03b6fe6444b3afe6f6f95e029aa1adeca1e6a8cb72508eee74ba46d8b7,-1,1,1,70.44054824,1571220784,Vote,14a6362c129a65044180740fe3fe3503260d87a16dac788883b56235592e02f1
137eb33cb5c76f5b1aecedc290973861ec325a9ea7917f35683336de7e8077f6,-1,1,1,70.44054824,1571219868,Vote,039489ffa482e8dea2b84d0d8b849c7463b83897e8297243abe4ff0ea1b97ec6
99293ee1c91a92ed72244acf6905599bfb742c115a8fa85b3f178c0bf1b38208,-1,1,1,70.44054824,1571214727,Vote,dc1a59afbcbe70e526bc30d7736cad0fd1da8fe1ecfdef1063fb3f26ebffb3b9
ae3f8cb3b8d32ad0f1bab7ec00b96f30dda1070ee21dcd0cc68ee4339eeb7e18,-1,1,1,70.44054824,1571210923,Vote,50c18b0e46b3ab7cfc0c807129cd7230da74fb5bd65921ec2e269f5fd3cf9197
613789b0637e6857fc3f3ec0a7e4740d27867ba01e8d085ad5f8902c0ad7ab39,-1,1,1,70.44054824,1571207481,Vote,7a00ae3b8ce2d90293fce6740f5ea263366fd806870ae9409f03c2baee5c19ac
cc76cb1e69b0b035ff29483040a67569a18078cf907a6262883225e7ff2bfd53,-1,1,1,70.44054824,1571198326,Vote,d51e8cb0b4b81449790180aabc6240eb2f1aedad6c45054bf30e994cf28e2aa0
12d9453b554bd10ee1cf3554d2cdc65e25264d1760b15f166c95aa72cb309957,-1,1,1,70.44054824,1571188679,Vote,fabaec5ccd0cc7640b4efbab4fec2c00148a6ed462e9606a242368d8c849c06c
174dfb34333536d0c8894d9fca41126430adcc2e0246620028c8aa3867663253,-1,1,1,70.44054824,1571185071,Vote,68a20bdff4e26e06c917314af138e5ea9020aea75cf95267caf0d334a24b124a
b620facc36c7f68fa3907b9599e253e6b6a366f05cfd2dd3c1bbaee423f48080,-1,1,1,70.44054824,1571180335,Vote,c7e08545b7d3dffc51f54019e0a3680d83eeb474dba62a58d8f16effe6914b6a
c6ec8b56b356b335f9ece9fe5a34501f3d261c30a31f9631772fb8fefa3a1266,-1,1,1,70.44054824,1571175160,Vote,64a78461dbea058124ab14cd8480e29ca4989a56526288ff4d87c0a4ea1e0540
9b4f613eb6d0b63e7065e158866e46fc6fcc8d17737250e1d01f2dfab5a3cca4,-1,1,1,70.44054824,1571170945,Vote,9369fc171daeec8bf8ceadd803c2726d00453666d9ca6e32fee878116f777d27
e4b5e417522b9426aaaa9427acb4954d7e2c793ad1ac4833812249cdceac7ed0,-1,1,1,70.44054824,1571170945,Vote,b074ce6164b5e2c03a014e82312a301a8df9d2f17328929cd6b4f88b57810d3b
464aff9be4fca7a56652de4cb2bcbb561e38c9f387a1870dea7ff0c85afef542,-1,1,1,70.44054824,1571170692,Vote,530d976ec5c6e4b44e47efe9df9ef66e4d3d31c1ee3e78270c97e4c4bb3ad16c
f5f838be701473bb981f1bc84f920b91da4900e55924c7dbb3e5ddd87697bab6,-1,1,1,70.44054824,1571166606,Vote,a0327da64aaa21a5a3f4494c31e9f59c80d3fed0ec74386876daef8b2e8367c2
a92c737da4331fd117c5db916b1bfb579b91489049526928cebdb727dae50e02,-1,1,1,70.44054824,1571149043,Vote,305add0b4d1f9e498a596ecf40b829a2bf0e34a374901cdd6afa87e27a43d6a4
9b9eb86463c577a63d784cb23cd233c3d1f7a808db8dbaf60336d95cb1ebca4d,-1,1,1,70.44054824,1571148612,Vote,501b5d1ae4daa7877f1e10e87c1b85817fe968b801cf38b4c980d1ef94331317
693dd3cc7147c9a80a12dd203d01986e70ab28a37ad81c1b8a1ec081202a68ec,-1,1,1,70.44054824,1571147009,Vote,4f0598a55c830393dac6f885b912f84cf5918837c8f2247f2547f62fa4a3babf
ce4eb1a7c74c1dd474ef1b308099c446ff04b9b4ab1931f916141670fb5ca020,-1,1,1,70.44054824,1571146745,Vote,9c7712837cac094f1b93d8318e5931cf82837bbb1988caf63d17dac542e16a99
94135e7474552f7dd327bcd2fc2576c0db9227637b73dc6d54f7f923086968ab,-1,1,1,70.44054824,1571141941,Vote,f0379067b60d43f23317a5720f726dab7193e1af8fe6b074c1f6ee8e566df431
a8aa54d97a5eff07e790b20b28bce0826ee1ddb2ba073b0006f77250142c775f,-1,1,1,70.44054824,1571140979,Vote,5a0d7ff551c6c02dbc279b4b49e02ce539472d5968de7ff0354539de59dea9af
501b5d1ae4daa7877f1e10e87c1b85817fe968b801cf38b4c980d1ef94331317,1,0,1,70.44054824,1571137615,Ticket,9b9eb86463c577a63d784cb23cd233c3d1f7a808db8dbaf60336d95cb1ebca4d
7d772ffdcacfbd3c9355abef331356bcf9814d297a1a6d5ef3cef9c6300fa956,1,0,1,70.44054824,1571137615,Ticket,614d5023e8750a9692cce06f09fa2067a27568f4ec91d04f6bc27ef69d483273
039489ffa482e8dea2b84d0d8b849c7463b83897e8297243abe4ff0ea1b97ec6,1,0,1,70.44054824,1571137603,Ticket,137eb33cb5c76f5b1aecedc290973861ec325a9ea7917f35683336de7e8077f6
305add0b4d1f9e498a596ecf40b829a2bf0e34a374901cdd6afa87e27a43d6a4,1,0,1,70.44054824,1571137603,Ticket,a92c737da4331fd117c5db916b1bfb579b91489049526928cebdb727dae50e02
436beb96816c1463abf1dd5eeca036c08e0ce341706bebce0fac6fe8de128d51,1,0,1,70.44054824,1571137603,Ticket,55e1eaf317395d1896436a0832fdb5e1d3c64d16ef5ed76fb1a5a3b5b9803755
4de8557ecb09d9e10a3099abd1fd13760ed766870f38fc38a718188ba07caf70,1,0,1,70.44054824,1571137603,Ticket,be169ddeb3dcdd08c20866519c90387cb8e10b87dd42e5fe549ad3fa08117f41
4f0598a55c830393dac6f885b912f84cf5918837c8f2247f2547f62fa4a3babf,1,0,1,70.44054824,1571137603,Ticket,693dd3cc7147c9a80a12dd203d01986e70ab28a37ad81c1b8a1ec081202a68ec
530d976ec5c6e4b44e47efe9df9ef66e4d3d31c1ee3e78270c97e4c4bb3ad16c,1,0,1,70.44054824,1571137603,Ticket,464aff9be4fca7a56652de4cb2bcbb561e38c9f387a1870dea7ff0c85afef542
5a0d7ff551c6c02dbc279b4b49e02ce539472d5968de7ff0354539de59dea9af,1,0,1,70.44054824,1571137603,Ticket,a8aa54d97a5eff07e790b20b28bce0826ee1ddb2ba073b0006f77250142c775f
5f8f123f472efe6cb6bfa56dfc817a523d04350eef533ad72ca69cf99cad41d7,1,0,1,70.44054824,1571137603,Ticket,57f6c3603e6cfc8a9b60de2f9d7b1fcf5fb42a03df261e489042685555853f0b
64a78461dbea058124ab14cd8480e29ca4989a56526288ff4d87c0a4ea1e0540,1,0,1,70.44054824,1571137603,Ticket,c6ec8b56b356b335f9ece9fe5a34501f3d261c30a31f9631772fb8fefa3a1266
68a20bdff4e26e06c917314af138e5ea9020aea75cf95267caf0d334a24b124a,1,0,1,70.44054824,1571137603,Ticket,174dfb34333536d0c8894d9fca41126430adcc2e0246620028c8aa3867663253
7a00ae3b8ce2d90293fce6740f5ea263366fd806870ae9409f03c2baee5c19ac,1,0,1,70.44054824,1571137603,Ticket,613789b0637e6857fc3f3ec0a7e4740d27867ba01e8d085ad5f8902c0ad7ab39
81ad26b418badd5fa2b63f7735752a3326fae032eb4329ab2b987afb7e5f027b,1,0,1,70.44054824,1571137603,Ticket,292df83e50a5834d106896b73d6e99308da391b1f91f96de394ab332b42ca5c2
9c7712837cac094f1b93d8318e5931cf82837bbb1988caf63d17dac542e16a99,1,0,1,70.44054824,1571137603,Ticket,ce4eb1a7c74c1dd474ef1b308099c446ff04b9b4ab1931f916141670fb5ca020
a0327da64aaa21a5a3f4494c31e9f59c80d3fed0ec74386876daef8b2e8367c2,1,0,1,70.44054824,1571137603,Ticket,f5f838be701473bb981f1bc84f920b91da4900e55924c7dbb3e5ddd87697bab6
a638522617407da684233b179115a37b0ee5fa5532b78de2a68a3f40500b2289,1,0,1,70.44054824,1571137603,Ticket,d0324b907ef879d6b6fa7596bbc2fe4b570f24cf78231b38f46f48a1ef2d0d42
af0231fec59c4ad57f96ffa8e5ab56d0ac41874da0303e00dd3f7f0821223f40,1,0,1,70.44054824,1571137603,Ticket,aca673fe2f2a132c01ce18c56ef71515dcbb5eb662b2cb7a5dc6c55f54b02cc7
b074ce6164b5e2c03a014e82312a301a8df9d2f17328929cd6b4f88b57810d3b,1,0,1,70.44054824,1571137603,Ticket,e4b5e417522b9426aaaa9427acb4954d7e2c793ad1ac4833812249cdceac7ed0
c7e08545b7d3dffc51f54019e0a3680d83eeb474dba62a58d8f16effe6914b6a,1,0,1,70.44054824,1571137603,Ticket,b620facc36c7f68fa3907b9599e253e6b6a366f05cfd2dd3c1bbaee423f48080
d15f1fedc8029cc7b58b4a8fb4cdf40bf33ba481a35cad928cc58d3fd1405b15,1,0,1,70.44054824,1571137603,Ticket,e00fded6570a41ebfd8ecf4fd892af13f5620adbac2a809370b7ab4f511764c5
fabaec5ccd0cc7640b4efbab4fec2c00148a6ed462e9606a242368d8c849c06c,1,0,1,70.44054824,1571137603,Ticket,12d9453b554bd10ee1cf3554d2cdc65e25264d1760b15f166c95aa72cb309957
04f3b9d45fde8ae02c30e77c381ce6ddfb1219f83532fecb50cba1162149e83a,1,0,1,70.44054824,1571137078,Ticket,bf3d8f6ede5f5a7a09df8763556ca2431b9fbce5bbd4391e95ddb7135cdf3f3c
0cc26a247407e6db2974a1f2a67b93a2d653e8649e4fdfbe7acd23aa89cf4f82,1,0,1,70.44054824,1571137078,Ticket,61e53e4f8a78b81cb4436535848ac0446f1d418006df284f14518ac9f35d6cb8
14a6362c129a65044180740fe3fe3503260d87a16dac788883b56235592e02f1,1,0,1,70.44054824,1571137078,Ticket,42c7dd03b6fe6444b3afe6f6f95e029aa1adeca1e6a8cb72508eee74ba46d8b7
31420da8bdb0acb1533fbe2a39b93403870a9ba1bbf6b039a120c302d1dc5a7d,1,0,1,70.44054824,1571137078,Ticket,e4bcf497070b9ad3fe480f56c5c51517e0c0ee5e5fab5287a197a24028addda4
4674976efe86f42ea2dc78c5ed75baf4a7691e65403b08b62e227c84b6bee86c,1,0,1,70.44054824,1571137078,Ticket,9a047e4cc935e5a4b2839a60c9a9d2b2f935d6fa47c1664b7eb6d234c24d5fd4
50c18b0e46b3ab7cfc0c807129cd7230da74fb5bd65921ec2e269f5fd3cf9197,1,0,1,70.44054824,1571137078,Ticket,ae3f8cb3b8d32ad0f1bab7ec00b96f30dda1070ee21dcd0cc68ee4339eeb7e18
89afba6a17bbf0eb55805ce175dd41a25385fdcd38d1e6b43420215eaabf0c7b,1,0,1,70.44054824,1571137078,Ticket,ed55cb9eeea5f248a54adb6e61557d7234c31f9811fb9d57fce63e3506bf397f
9369fc171daeec8bf8ceadd803c2726d00453666d9ca6e32fee878116f777d27,1,0,1,70.44054824,1571137078,Ticket,9b4f613eb6d0b63e7065e158866e46fc6fcc8d17737250e1d01f2dfab5a3cca4
a5dec86983840daaff670ec6be98486b77420beb9a4ca073f1dd30f746795ab8,1,0,1,70.44054824,1571137078,Ticket,a7e82a1863de5e894960cd5956b5a9412729b5c6df87d524af8a0fbd92b358fb
a998dba9934d659f6642bf68fb8c487773e4eba8c6d3360a3f9c1f02f38fe46b,1,0,1,70.44054824,1571137078,Ticket,41ea1c4534424cfb66c3a6187eebce10a69a1637938dda7e9a6a85bfc278ad92
b14e3f9a62376777927ff3d16ae4ddbfc7b57d968a3b225c6d14ec65f2b6ca4b,1,0,1,70.44054824,1571137078,Ticket,0ca4ab183cd439996522be1219ca0f1c13ba9efce39ab5d9f4197c21deb45f56
b531c757a169110274183b060ea0f14facb1faa570def02a90f399da62ac2115,1,0,1,70.44054824,1571137078,Ticket,b63813d4237cfebbdb3ae7499a46add94d1151b65a7256fe96fd2c78a273e0a2
b82ffeba742211077c8029f44d894f5bd8564e67c7202a376ebab056afc68e87,1,0,1,70.44054824,1571137078,Ticket,16399d1585f7896f7ea33e460cbfbcebf7bec223d910d05796c11b4c14f0fbd5
c2a59444e56f1e738b1fde6f3fe06212daffa2a9be6ac139c1561fb92e1031d8,1,0,1,70.44054824,1571137078,Ticket,731cd5f2d8402b19982d0f2a9b9666cb79d7bdffda5f45d5b7e097772831f5af
d51e8cb0b4b81449790180aabc6240eb2f1aedad6c45054bf30e994cf28e2aa0,1,0,1,70.44054824,1571137078,Ticket,cc76cb1e69b0b035ff29483040a67569a18078cf907a6262883225e7ff2bfd53
dc1a59afbcbe70e526bc30d7736cad0fd1da8fe1ecfdef1063fb3f26ebffb3b9,1,0,1,70.44054824,1571137078,Ticket,99293ee1c91a92ed72244acf6905599bfb742c115a8fa85b3f178c0bf1b38208
ed0d99b58a20ddfa936d03a629114f5cb99a1e4ab08cff15be201150218ce039,1,0,1,70.44054824,1571137078,Ticket,e02f6d1c8e04498d739ce03b596e17b8ffacce75db644b91ab9add369811e07e
f0379067b60d43f23317a5720f726dab7193e1af8fe6b074c1f6ee8e566df431,1,0,1,70.44054824,1571137078,Ticket,94135e7474552f7dd327bcd2fc2576c0db9227637b73dc6d54f7f923086968ab
cdbc8d6ebd9c5abdfa1358a9c115a55b3eb9ba73bef9d25e1c079975a8aec040,-1,1,1,84.79683643,1571035247,Vote,8405446f86e776c25d9bbd10f118c49f35c55df2ebfd2b26ea574895817e5a1e
50c67191bbada9b167c8e32ccaa0fc78b1cd7c4d204aeebf383f5a6803e36412,-1,1,1,84.79683643,1571020852,Vote,4157181e8a3b176154a2a0af54c4ec8ed76384f554d0bbeb92e67fd20a7d7705
c3f838b30e1d5bd5637da7d3060ce80593a1c30bd8abdcc483ae292d59900f44,-1,1,1,84.79683643,1571005877,Vote,71bd2ffd8e34299752641e545cb588c24af0e290ae779fbdbcc06b0c73ad9caa
40f21aca008e6c31205dc59b34925e4c987f09d194724b12b0d98af599f6e050,-1,1,1,84.79683643,1570988585,Vote,3f1470e6d20349b43a20320b0ea533726aecbf85688b132870485059778b2382
46e87bba00b18e4c71c561611b522ac98569ab89098beed3e611cbcd33d52451,-1,1,1,84.79683643,1570986432,Vote,afd05712335cd3759bbafb6866e6be1966ccd5b038a4e659c54761cea6576ec6
73401d16b9a174e3929e6103b3d5a4db747330aaef80c76f919351e3ba22fdea,-1,1,1,84.79683643,1570970354,Vote,5eedce1cb746c35069392beec9ecb4d84868f1ba930e5b491081630b6d290ae3
3e666731c587926e84ae1c68a9436784718cb0505e43ed68407c6b82da0fd36b,-1,1,1,84.79683643,1570949500,Vote,dbb760fe9d524b051ddb48ca300a410a59c561255a60a0d4933f4f29f9003e37
7a5dfacbe44a8c5e6bbfb8a494214bfea2e9536992faba15a55df042e323be2d,-1,1,1,84.79683643,1570949104,Vote,c34c561c7e7d5acdad57cfd787a0bc51899d9aa5e8bc3ee3c081dcad676c0d49
78198144da63e7967e2cabffe3a6316d48b5c3018e05b181c266473c44298cb6,-1,1,1,84.79683643,1570946206,Vote,4e0fda5460cacdb202a1a6334743035f29ddb63187ffa594683a1e1f22cd5952
67de700b6cfa62103d905b720542d37a9ef4a2f681d2eb82494eb6db89c02da4,-1,1,1,84.79683643,1570943043,Vote,cec93a08240c7b928643afa908e3209856460f3601786f8cb24b6ba11d46e26a
321d01fccf6c3dce222ac84aca791b81bd06bea1863fb48492bc78bdd53eef12,-1,1,1,84.79683643,1570937005,Vote,fe3daeeb60659d6d6132d717ba18996c1d0c49462fe3118d0417c923a542ec61
7c3c3530d3c0597f562623941cbaa3fce451082c910964c1a2cdab40e5662167,-1,1,1,84.79683643,1570934200,Vote,26148302a9aadbd8c24d4014f35d8e52408e4b97cccdb7de47a32dadd3ca246a
e7a7534762b47c7b90ad5c4edcf6403d6db2b598b886917a7617a1d3c641f06f,-1,1,1,84.79683643,1570933844,Vote,68942934a816827659802d4bb9e46b7a00a24f903e047462671f1f84737ef505
472830668484cb86389796177edf02af135de27370059814ffb7120cc8d3ed06,-1,1,1,84.79683643,1570923152,Vote,c7888c553f1bc5a847844106737c11a79a7b61fbeba561ed8c2bc5bc821295c8
1317aedc01887ac9dd1df6205dee14ada55977a9b1ed5c70039060ffb3be62c8,-1,1,1,84.79683643,1570907585,Vote,b78811d685a39e432a7dac476f3cd02bb157b57aa4cfdb205a2c3fb531fc6c56
83ebda7bc389d8747e02202e223fe5f1f0f35c068cb55760291e8ee069d3a4e3,-1,1,1,84.79683643,1570904569,Vote,32337c48f23006ffc33e7d756cf16a42a7bfe795d4af467070104df579b60b1d
7f1cfd43e8a9e84683aa99902f6566e381d5b02e2b875b183616dcb3b9aceb17,-1,1,1,84.79683643,1570903619,Vote,0aaed46577ff7496b2a8e58e1bf9a168a1dc83ae6395fd43ba4464a7dd6fdf31
9f49151d65e4450f7eea9ab7f77ab93a024827d5571a8682cc752a2bd28d1f7a,-1,1,1,84.79683643,1570901804,Vote,15028e3b809b845aee32d577da6012002f6aa85e4649148fb9f711eee737f407
c2a333e3f1d9e502e44bc6e684a9b4f3af109d09b4228bf61a7e3527051badb1,-1,1,1,84.79683643,1570900483,Vote,77d13b7063d829dd072f460a0f75c10e1f953528845a6c8f8fc616851a9072e9
cc64d3304bad06ce2bae688dc568c3f09f781f4603dc8bb5b6304b5ba8a322e3,-1,1,1,84.79683643,1570895630,Vote,be81ffcbf5d262982bd4c794589000b67d07fd248e63afbeadf7b08b956cb98e
8f397153edd6a7274fe5fe6cef81dfd0d04c4aeba5b71f29ab12468442206db0,-1,1,1,84.79683643,1570881398,Vote,a36d84c3184faf61281391793387be1f0cd88e1cc9d7cc6a24a85c5f3868d05d
73cdd6d3f76bceebe5d160388be4a3b89cc0e0ee4f3c137b3639a571baf9f16b,-1,1,1,84.79683643,1570878336,Vote,ca75e292fda7fd471b9431c50f6768e28fe3e9f89c78251c3aec94ea535be54e
04e72264bdf2e33f7becedd2e4cdad84c9ad558a03082856264458b7a5ceab0a,-1,1,1,84.79683643,1570877362,Vote,d6b4ffb31c1abfa2d47c2d43681719390ad6829b24857526bbf70eafb809b79a
d36962be285515a8c08db4015fefe7b3593bb5a7b95e0f13c223fd32f8632d01,-1,1,1,84.79683643,1570876752,Vote,f9748083c2f9fed0d6d1c4787f217f2b1e0749e75905d9cf37c993ea9edfcecc
129e164f570820d8b2191467a126639f42d20c0cc09dae9d90a17a95e142c5a2,-1,1,1,84.79683643,1570875402,Vote,45de5f78b8c5f81fa3fd9a064adf993de6c62af690fef44ccc2d3911af66b0e2
c76c54aa466536f51218336fb700b09d086b3f71a4697c16eb0e7a054432ec23,-1,1,1,84.79683643,1570874454,Vote,9f943fa08cc96400a0ade9966d5e918302132eb9ccb58bf04a74cf9924767e22
85bb3c1d8f6fb572392429e10378add6683ccd74589c524ab4c957dedb10b6d1,-1,1,1,84.79683643,1570873074,Vote,6f9a662b841a4e6c21bca0bee3e03375a6b9850f0b153a5d34112c87c0d3682b
418c408a9322b74f048ce7599dbdc07bca29c6f98daa4e569284da14614a5963,-1,1,1,84.79683643,1570872818,Vote,1bad515b979d7ee48fa2814433370c57e2fd86f24dc60fe5dc162af82d6d7b1c
1d78349454ed864d2d6837d11d3472ecec333802c9f0a4857b50a9b7c6ec6381,-1,1,1,84.79683643,1570855393,Vote,63671b4151f6b90d6cf91d8e3ce96b8edf10ad9145779f1b68b080e5dd24f6ef
2fabd55ba97bb50eff5b78e2d5c77684b84313e7e26995a2adcbc0865ea53c78,-1,1,1,84.79683643,1570847344,Vote,01dcdde3cf2a748db42af9c70c373d2750152ed9ead7af11b441b03ff0df870f
776cc1a500238f265fae4a13a562a10c232c986092008d2471342295ba1fb5f3,-1,1,1,84.79683643,1570843667,Vote,d09ced8d3969dd2ae7a8452a9f7f2a6b075a15bb6a7caa55d87dd9483742067c
e56d256fe52be35b1563ad662c738d9c1728d1a6e9fadb2af3c5b6c34b5e7241,-1,1,1,84.79683643,1570842329,Vote,084709b3fe824cc99d04149ed4fb45ced4ce4be59d43eb4c5b11fdee2876dea0
5c52a5d6f207312b796ed9692d4001f6fbb014c368e8b2abdc2de6d411a071de,-1,1,1,84.79683643,1570839220,Vote,d6790e83cef8c3ffb771c8f764ef3f35245d040a452a8d56d1a529ba802ef748
cbc526c5d1357f3ec7f796e492b15c1050ced4376e47d25c953c3b0547ba7ff2,-1,1,1,84.79683643,1570837910,Vote,d4da5cfa50720bd216a1965ed25cbd57bb8eced1cf7ee0df4222dd48ad409513
26d3d527689ba1c543ac01f603d792ca77aafca1eb9a12b5175e3b89fe7a5868,-1,1,1,84.79683643,1570837356,Vote,0178e9723438c7e7fe4528dc1330debfee925a42d2984440ce9813f8d1ce8964
945322ff061abd74e6b8a0391eb0f74a1f793d2d2495562a9f9bfdc1f974c8fa,-1,1,1,84.79683643,1570836476,Vote,1ec70ced900609e29901f67aed0c1bd764b91d81a678d0dc3a28eaebcd20fe44
63b88377490a86b2e2d5265502f03746b34f565aef45017a52423c4c745c44f6,-1,1,1,84.79683643,1570834784,Vote,f1d288382cc33c953d26d366d3ee73974b965c7648c90da6fabf0d63d42d1faa
1478d03ca159505f173936be5325fbea8f5b9350613dbb9b697b7c003301dcfc,-1,1,1,84.79683643,1570831322,Vote,c4cd69f754c25fd4a1b35f226a7d5b552ebe66d1845b18c95ca0c0a22322aa75
18f527652c67050bf08f82fec2679073f46eb635938bf04592c55106a2944207,-1,1,1,84.79683643,1570826812,Vote,fb929abcef872e1f1cdaa7c4138fab0a9f359e359c31726f84a999262fad14a3
fe177ca498713026bc1bb1ef6308e13398947826486004223b46b993b75db171,-1,1,1,84.79683643,1570825724,Vote,33f2d1840b6784797b330f440009936c34806d32de893f73bacb04853155e131
396ef95e2f11425fd7b9746eae426939437ba5026e0e47464e7a9f2e37a41be1,-1,1,1,84.79683643,1570823330,Vote,23a43a60815e110196dee4b16412a9d77f875c84b6d26b118993964f18f2cf5a
6fecb1849335145f72ab287b4bb4c5045912de9c369ccf3ded9b774959a12abc,-1,1,1,84.79683643,1570823330,Vote,628a99816063016a8458ab45749f91da346743c0f482ada4228e5c0c88e99630
f0ba0e960f2447425e1c691a8b2275b22e9e089029089e26f207b41d9dc7188d,-1,1,1,84.79683643,1570804595,Vote,dc66c790c6e1c62868b31207df4ef163b01ee5c3e7543dee7b99447e191c5c63
f1e6794e341baf17ba673c993b402ba5872a667cc9f42a692e4872d438d9f577,-1,1,1,84.79683643,1570802541,Vote,634b16a1566816424fd386377e8ce46c494b4e7e590a9eae4fd6c39718f5b7b6
08af9f6eb8e7ed7ac00c91aa46ce4a9c7d104bd9981eecdcd9ed3f5df23d7e5d,-1,1,1,84.79683643,1570799911,Vote,22488bc272b4fecd3cdb7d605309ec9f7add9ba9572c42168356ab87cb67ab93
9a9e563e5c3ea195f46ad8c67dba02fe975c41f2f6d1db0a2abbf6f378d6a30e,-1,1,1,84.79683643,1570797357,Vote,d6a665011ab8ef59c87ae5058b8083471e27b083a7d3a8d037731c0dd541ecf1
2c60bb3f60875e89a89c005f4a98ab26094af0256808d5f1a726a562f5cc38d8,-1,1,1,84.79683643,1570796872,Vote,882035a892d8c1f2a5e7c123cd55cf59c33a3bb4864ff01219cc0267a632abb6
ef72a572175a4749c4e522b831aa2705af04bf240f43385da2daca46bf2af06c,-1,1,1,84.79683643,1570792947,Vote,55afe0f1a1199164e0abb0585edb6fdaa713f91410cf1738f4aec3546d0a8791
