tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e12a510d5e72662b87482d654ec2c15d33999201f588e9e8353afdffda3634d,-1,1,1,72.30712903,1566460660,Vote,9bd5da03049acf89f0baabbfa1acff975c1fd7921e3ce94d38f19e552279cf26
ee27598b79be58c36a7795742b7b3e673a0b8dc7e06ee205a98985f3f668df1f,-1,1,1,72.30712903,1566460655,Vote,9f446e66aaabadf686a7d59e6f59e6d90d4ff67e7116036f193731547d4569cf
b408a94977aabea85284521b3ba91a0a1f79ac3e05738513bea367ca30a73b5a,-1,0,1,72.30712903,1566459974,Revocation,b21a43b55aa100a80ddc61a54c7d2307cc1488d5ee4fe7515f0013fc88755b32
8d7514910dd36522215da82b68e4d7711afb039ae342ab750216440179b6f940,-1,1,1,75.52372421,1566459882,Vote,3e8eefce7276d9686252c7c6092345b907e3b5218b2d1d6c9ca5f8149d1125de
490df2f6d3836314a54f63663a4cb6304fde42b0be9fb0ea145b91a0185b301e,-1,1,1,75.52372421,1566459694,Vote,992f82958c88fe011b2008b8981e4f0a95a423aef2597fa35129672aa0827d3e
2052611ffd28541a2e2611d07d6c74b8df92919b25e8e3116b13bc3007c1f425,-1,1,1,75.52372421,1566459685,Vote,bdbb2442ebd70d27d37dfe305f808130269a59fa8ba35cb170c2d689a24b5548
9c1ecd643462e8b349669898e23c7c0dd3f9f78791ba7acfab63030029cc34a4,-1,1,1,75.52372421,1566459409,Vote,6121d2c1b9767454b8f602134bc1872a5bdb01f46e113d8b39dcb4c90089cefa
b5876f458b1c29dc84289e0ec4fedc495b4414b75045061a0859d0d3260465e9,-1,1,1,72.30712903,1566458786,Vote,f279be25952a655b199e9700a71819d949aa8eb665c046ccfc272bb8e8fe4022
68460691d6f3c4e79faa23b34d4cc7ed00ed31cdb18b36962a8ffea4a461db5b,-1,1,1,72.30712903,1566457772,Vote,7824fa477563be6e6d06e7131a092f14d84fc316692e74defe8f44c175a4e853
2b4db6b1ce1c5bcdafa6569efa809660c9688e61a1dda3cddcd33a3074ade0f9,-1,1,1,72.30712903,1566454133,Vote,3f1f0ead6e343e10a97854895eab544d1791b6136e69869fa3417941644a3379
4e3a5d60d9f9fa7af72ec11b3fc8f504132af5f40e5790062dfb97fe06858c88,-1,1,1,75.52372421,1566453808,Vote,a9b9cdae84dab96fb992b2db5fdc3720ac8887129a576f377240ce1846bdb6cf
14c4f913c96d41ac27f5ec93c6ec453fd14480cfcf026d6cface4ed5f2d9abd0,-1,1,1,75.52372421,1566453186,Vote,388012b0e38065b1be94fa56adb15eae8359990f71360b78525c13fb83b4cf4c
8a1221826889369e35038b0b2c8e81096a7af89b8ca402b45b04752bc7a6c59a,-1,1,1,72.30712903,1566450571,Vote,2c6e22dbcb4fc25e519ddb388dec81f99e313e67d0bf8a4415bfad7db153a463
59c43807fd06909f9d0ea0efe8036bff5b06cf79713aa6a11120971f6348052a,-1,1,1,72.30712903,1566448609,Vote,2fe42bd3e6ea451f9a0174249d5df038b14554e354c3a09d4625fae0cfd8d3c6
cf28796ee2beba780fc15f1dfb6acccffee1ab7e71465c502f09ae795d52b854,-1,1,1,75.52372421,1566448450,Vote,24a884acb48333e2d83660447a701b3ea405a9925b0315e2b4a5e0cc03789451
86cb27d98162b2fcfe7da5da79964abe836968c727e035d4925f10b66dcdbac3,-1,1,1,72.30712903,1566447073,Vote,6e1a86cdcf54e2f8940f876f27cc8096ac96e6adadc364254c5386ac8cfe97a7
9a04db9e35deb6aa625128e2c3bfb35861afc3827201613a379a96ee0f947086,-1,1,1,72.30712903,1566445356,Vote,efba28152ec9b0453ce0bc53d1bf12357f17178be41eaaf8bc87794a52f353d5
e4295eddb0e48aaddd36bda14eca6f9157c1cf8ab3ddea0bae55a032e3114781,-1,1,1,72.30712903,1566444668,Vote,017e38bdca134208c5ba4c7b9da1b31c520661b1a3496ad5b13fb79e7f7e5211
a2036f5c5d0543f4b6fc8612e39cda0fa867ce22bbe3f583e82546a991fa11da,-1,1,1,72.30712903,1566441615,Vote,09ef18e5bd9389a0d37260ecb13bb05f03a1b4b5f77052bc54665cc775bc0839
66b09fd0adb5af71e4044447941a474baec1ff0d4654f88bf5e145117c74e2e2,-1,1,1,72.30712903,1566441584,Vote,a70bf1f42bc8398a290e561e003a5dfd8b39504c23fcdd89672a185a723a7b87
ed66cc020d101ccaa1122295c9792f255922fad24bfeae16fc4c3afbc1638ac8,-1,1,1,75.52372421,1566441558,Vote,57d40ef5e5051ff1fc0550b4fb7fba09f1e3ce311104052326acd6c329f1a973
69f23eea7c98357732d0fcf09b61713b38a6c20206b9e61e3765b97a722d4b5a,-1,1,1,75.52372421,1566441215,Vote,576423ccddc366bd2de2703ab5d326711b8083d36168a9933e36dfa7c349eb59
efd1adc20c11d7526c64b5f29b4ee04f7efb49c4ee1d94b4438cc59e75ed78a5,-1,1,1,75.52372421,1566440938,Vote,99cc8967f78a7106c454e687110037619af8fea4a4b48045b4ff125d6d06004d
e0b344520ce751a8446dbb97e6e499bd691bfc9f17a4c145bd602588abe4d8f7,-1,1,1,75.52372421,1566440619,Vote,50d8ad42307a1eadf235e11473ab04a40b3b8d623bff19217f96a78edfe5a8da
743e03b10f136d488fa7a5ec72aaf7c65cf9009c73e44979d10cefaa80bd5b1c,-1,1,1,72.30712903,1566440348,Vote,16cc3a88102943e4db18091bab240ea24f8b01d5799affaea08c0a6e0b1abc0e
188ee4cdedb6d1923fe6f237967b7a573625638f598440de0e74e2666fe64cdb,-1,1,1,75.52372421,1566440283,Vote,b11a990f36855890249b0f5abcee4bcc7674920d2ea817a738d456cba17ca867
8afb65644bfd761be9c4e722ef98caf5d55bc1ffb886747cec43ad721fd5b98f,-1,1,1,75.52372421,1566440226,Vote,4670ce10e76363e43d7110f4d4dcfec7f28f04014f4cd9fd7ae3162185f64b84
256fa6d9a7e8632093419ea9611e2b9ae9df419acd37d2e1278f368bcbc5a7dc,-1,1,1,72.30712903,1566439219,Vote,e67e67d333ffc0f6dbcbee2edc8b1d9a16fec9bed6c98a7fb49f6b21918bd311
17cffc059d8aa92d89de3ef2c8e204e0d02ec53f2e87c610868be236c6f6cf27,-1,1,1,75.52372421,1566438132,Vote,8bab1523a349fcc6d1e8ead4ae968c6d0f0a932654b4a500bdccd48c1165529c
2148a7652931f963169b6218e603ddcf88e650a746ad5de7da570aa0ad15aaae,-1,1,1,75.52372421,1566437186,Vote,810ff238eb5b79fc73d6ad2250a9aa8e528798f27889ebed9cc7adc899e2ddad
f0cf669325dcf827ab557e85d485c0fb83636da42b3da44348f78d5d3136790d,-1,1,1,75.52372421,1566436724,Vote,76fc58d6ac0e02b00bd1858cbfbca427026ba4b5c8746e26e11569f2a220e281
f9ab1b511f72b9ea261d454300a6b6d44ad8c2c69b00b7338d8ee468355e91d1,-1,1,1,72.30712903,1566436648,Vote,34a36b76bf388b258c49e86b750ebfc3d92af3f9f8bb7ad22d1cd275e2b5b718
1be4488afa301f4ce40ea3eed448d5602b5a573ef7ca37d6bac7490a6306a827,-1,1,1,75.52372421,1566436499,Vote,935c5a7135f9c5f4a28fcbb3af8f9dca3a9cf1ba1b0c19f8dfef9c14df2ff0f6
6f3d39dc03d50c4896b6034333188ae154c2ff68875e80d62841a94c56877cc5,-1,1,1,75.52372421,1566436317,Vote,6b1586f8fbc99017e9ec09bb8dbb92e4eecc39562bf000bd38aef7e27bf28a51
7129d31ca38ad2e3af1370676bfe3c3aacc2327d104a17ed925adddff5109d34,-1,1,1,72.30712903,1566435779,Vote,1834d177b13a30e139ee9db73289d285eb39c1adb3a2b7ab541412be645e65ef
ce2587c9749cf0da2e6c93b4543aeaf3e2081045bf9911ed7166f6ab1072b966,-1,1,1,72.30712903,1566435623,Vote,c2cdb376e48a63fdd597febaca278dc38a1eb83e480fb504c99f0cb22d0d5bea
44a08128962b95855cde41a8eaed78054b43fe6f070f9e0866d8a8e8075ac3a5,-1,1,1,75.52372421,1566435260,Vote,7ebb6324f48b72211629f437e1595eff517d0b4bfd2b2de528792ddf28221196
10b2d7d8c7dc295f9f1518636a0d99dc99fd8b13d437b2e075e1dec06d1c16f6,-1,1,1,75.52372421,1566434839,Vote,e76c517c6e66a081e34a2b4f1839a759f7d39cfb7951de50a851d0ef8891a41b
a2db64d83933990363cd876ab37f6963dd68f0c5c93d843f12dc6d75bf6d5d2e,-1,1,1,72.30712903,1566434205,Vote,147db62d0e0a75d0c23dceb59eea8c2f9f944be4cfe417dd13a5fca7c393fa5d
93a4c19db14cd2e0ab2871efc11412fedd9e5d449a20a8141388ae9d4efec07e,-1,1,1,72.30712903,1566434004,Vote,926f7858e16047ffcc38609518edc21e221e120960f7e28acc04c64ab7bd91b0
fa30deb9c0478d4e11798a5b0788c8625137497d3db921a52c28bae8aaa1edb2,-1,1,1,75.52372421,1566433648,Vote,f563186f5b4d06536e04bcdbf19dfc94a48bbd6701f9d10be280c20f1eb7bf58
a82fdf86b577e7164f875f12c96a5474d7e4c6baad867c13fa14599ab168ed39,-1,1,1,72.30712903,1566433010,Vote,d5dd2cf53cadb85e8c8b40abd98b28cf7b9d3070689658efce53b1518e6c7408
8e1c20c6ecea76071298652bd7f4b0fdd29728c7d79aeb4380c57894f35e9594,-1,1,1,75.52372421,1566432015,Vote,49611e16570d204b54596ef035bc88bf8078aad4327ee7544f77f068fd3e7abd
3658c0aeda79fe46fca56a87eb5cff22d930f8d41b807e4f2200c8016d3f39e6,-1,1,1,72.30712903,1566431294,Vote,9e895353e2c0f0778fd51549976d5ff29110945eaf7e821d1c4ba190cad74cb8
f9e1ea6575d6ac392ad09203b3a694b896e697b5397fc8df2ea0aa56b84f9810,-1,1,1,72.30712903,1566430927,Vote,0a57cd4d7999496dd9e2a46b8886dfabe85d935aa33bb50d4b2b5071a7782882
30eaf41ddcf38a349c28b2366b2ce2c738a9761fc28b1c6298e5ecb32c896a63,-1,1,1,75.52372421,1566430832,Vote,1b94f3eb312a9af8ec69213e7069d2cc74dcf8e55acfad82610367a52a0cc9e1
f49f66958ddab7614e308b682011fd4dbbfbcda191da714c30f3c75a556c370d,-1,1,1,72.30712903,1566430723,Vote,04b17f3d4af08cce87f0fdf52d2882eed153bc153a2fd1bcca85c767a7614edc
6701b37a56403956e30fc47f1265cff2ae63335921e9a5532ba29dd14cbed1fb,-1,1,1,72.30712903,1566430690,Vote,aa64d3d64292f0a41c1859d12325d6131fde16c34d0d2edb1141a7ca5f60dc10
cff5a3c728b9af5e2436cba871ca3902ef2b79b7dd802163140586018bda315c,-1,1,1,75.52372421,1566430690,Vote,0141710c849ad87b54fe0be5b2732e056a8c044b2a31cd80ed55bbe56d4ec226
ee4de006f4970df82567e769aeaba0498de8fb26bd900d2419207e5a249e3bf0,-1,1,1,75.52372421,1566430490,Vote,b81884106fec2ed61d8c35caaddd033a222109eca6eeabb64f5634d091cb8d8d
354d68ef849ce87cd696037e3151af0508fa474c5d0e490811ecc207feb42eba,-1,1,1,75.52372421,1566430396,Vote,4bda3fbaaa9923c1adfc3a4f1b1f833cf014060712d28bf412656f8d70724428
3b0eebdd85c6f2440ab38b3871d08718efd98309e2e8f0265ab43ea0e6adc064,-1,1,1,75.52372421,1566430289,Vote,abdb3c4a4472ec3ed1d5fb3f98b6225e7fea0387b9716e0ea126a20d064bdde8
41eb2bccfd2e0841606da3acdd8ed2e51b9247c7f65e62e48a86984158902ed3,-1,1,1,72.30712903,1566429877,Vote,eb92e4031e1069fe2a65c6d94849a5b3b8808bf791df338023fd904afd14b944
1c3c4f05cfd80e674be9fcdca84331411f9f50faafb45571fcdc16d702ec4a35,-1,1,1,75.52372421,1566429831,Vote,74406b5fde726de0bba080ea90a5b991438839eda6d7e8a25f58b690fcc3b592
899667b57d2d63beaf1cbe6a6ec91e497110c79e74a157ac0a4b68af41f81b39,-1,1,1,75.52372421,1566429595,Vote,4f33ce22f0fd9b1aa29e78e071096e0d9d8bf0c3f925648a7a77f797a213759c
d940388f5b92499685323318b075d7921d1b5e334477ba5d805d3ed6f6914b8d,-1,1,1,72.30712903,1566429199,Vote,ae80efb201b3c97f92edc361803e5489fc0a5e7956c556ada3b72e4422bae242
6f0b8ab164c3c904fae1c865ccc6928367746dc0af9d9de745e1edfc3fed603e,-1,1,1,75.52372421,1566429059,Vote,f926b9962e82d4adb6a362ada5b6872aecf1341d799ce69c222acac073abc9b1
113b7e82ab5977ed93498c10f464cb0b094995d3f421169ef912db5ee159d66a,-1,1,1,75.52372421,1566428754,Vote,159590c14c3102039e5c9da79f4862f79e6687aef29b44bf614626271e865193
7e1fbf1184516e041745af23d2ae0d5adb0a4e5102514353e9048cc1a3596b3a,-1,1,1,72.30712903,1566428359,Vote,ce63877d851dd80c801f3095ae3a4a73b1d4221e629c6ae5130f498745906fbb
4f8eaa0a23a80c845ee6e8721b089bea9268706b3b20c5e68b0e72552d6d7e65,-1,1,1,72.30712903,1566428334,Vote,3570cd09844461090c1c2702de77ef2247ea23952e30af6743f6e2269c1069f2
6dc9bcc3d60fded45a7c02f0a1c74ffcc5ebeeca2bc484167c6623489f57b627,-1,1,1,75.52372421,1566428125,Vote,6011e5fe3530cc0cef9ca33a0b89a0417408a2df5d8d0870617a0c28b781239c
b73e98731ef99f6db9d3957263ae85af6511c3e28288163ac3ca6f10d7a6ce65,-1,1,1,75.52372421,1566427931,Vote,97c87864f9a1df06041969683467f1bddee1ecb2a775f9219718c0dd28c3c0e0
cd2d2db8dd8f9c90eccafb5abf224cdc2ca62c732384ccfa54bc1051c173685d,-1,1,1,72.30712903,1566427846,Vote,baac6be0e24e14c90eec8e15a156147d1d91efc752f871d22ebe1fe5e77be7b0
a6cc27422f041bfe57d34c4e233a4edf012cd836ccce367bbec8c5b2dc8632af,-1,1,1,75.52372421,1566427768,Vote,a4e2e0ab65fb5ec1c854f6d09f374e76c3e1fbb029e9858c45ab5ab5ed02d2e4
1a975533e9cf8295a88209bdad26fdd231ca1fcdb7b9e2ab3ec5b96c1cac26fc,-1,1,1,75.52372421,1566427722,Vote,94ac41b27d9d969ad9d4eee37f66e80d53347d08aa12681949491a81b1f97812
53c3a2b1eb08d58555e22cb3de9bc3cd69aff9db800c5acfe60a8b40cb467dd5,-1,1,1,75.52372421,1566427722,Vote,d04e32a170dc104f7695159259455cd89989bce15ac16b96500c147d94944dbd
a3e0e971d47b78244ab8a4dd932630a24d36edf10e5aa96205b88cb2a353455e,-1,1,1,72.30712903,1566427611,Vote,aba72aca1afffe2de3d95a5753b324b5dc0060e8706f44a051ce3a692f3d25b7
d607756912fc3a8f7746ce81656fde25e609acf53b32225bda0a45440f3665ba,-1,1,1,72.30712903,1566427225,Vote,2faeeca7cf1fb9959b4688aaa728eacc7c053b9aaf760788b3f57b5a1d8007c0
0b5922e0835f52409b8914a95bc2d2b3c4fffca6163eef7c28ff40fb65fce118,-1,1,1,72.30712903,1566427188,Vote,b6892967e7563dec1f0acd5dbddc54dc7fc145a9432109a33db41961cc3717ed
c6671a692e8653cd24a30eeef29d92482fb894cb684a8537c5593e977e1bf6d6,-1,1,1,75.52372421,1566427036,Vote,50ac8a42f2f45e3ac69955394afe53c77cdee6841d0930cbc418a8bb41d2a549
026f85a383cc550ad076c4d4bf1bcf97458686dfbc04b01e5c141143bf431d43,-1,1,1,72.30712903,1566426754,Vote,f2e6e41d824799e29446d2459673fb648cfacc3af0146a58a8ed5d718436b42a
d285dd830b7d2e9f26eadac7f8117aed527e820e101e64e569bf811e1091c4c1,-1,1,1,75.52372421,1566426492,Vote,b5ffd16dd4349405da95c7bc04762141c0ea47366c9cc163c2a22eeb9c1c75b0
68db5c6b1adbf215e22d2d6e773d5050fb772dd28272f93c64d0e874b407965f,-1,1,1,75.52372421,1566426055,Vote,2764366b28fd9d51d76da8050eb1bdcdb9d1e2439888b247531882163cdceaf8
e4bb01aee6764edac2d9da941bc4a25c77587ed0ce665bf9ce5fcd1c8ca2a534,-1,1,1,75.52372421,1566426036,Vote,e297a498026519fad4cf635a1196308b642f2fafa5f4fd2274e8f33acec867e9
98744ff5856b5fdd5f717f5bda5566fa4331e41e6cb453b82c7ae2eef8eed2f4,-1,1,1,75.52372421,1566425972,Vote,77d563adc17ba6d038260f2552af15bfc03688efc2684563ea42a0d7c720322d
125ece3adedd4fb729ee812295b9ccfb79f4bea4a334ed3815ae950e65796c37,-1,1,1,75.52372421,1566425957,Vote,3ea3cfd368348d8117f1f4aa475a651456dec32fe17b736e2932d2bcf890fe7f
71b8b9560087a37535dccc9c8e48b420ae338d539633d64d1c3b6385d379b8b2,-1,1,1,75.52372421,1566425613,Vote,993cc875713295362a298107db58d4b316f838be906fb1927e1c01d614ab4c8a
89c4b934ac518d32cba3aa2964ba3218313e7b117e16f0474f1bc7837befafcd,-1,1,1,75.52372421,1566425613,Vote,3c7f2c4cff91fda5cb9b3696e496b7bcd22f2222a1d569a0449bab46ae4d0c34
0ed3b2639c65695d800e97d9f6e2a6e2da1e2ab5280b1b05631783ad886cf15a,-1,1,1,75.52372421,1566425422,Vote,79f6a15ddc09475952050bfbfebd08492867be981e8b6e7d453f4c0fa5b0194b
5bafaaf36b09dfaa3b10a4b4ad8f3ee58575f6fde25117da71ee7c8d289c6688,-1,1,1,75.52372421,1566425373,Vote,d004a78fb3d660973d021bc5963184c1f6772cc79422c8daf81273cd14f93c17
341423b9dbe2592dac89e94a13d94f754499c2fddc5508f262ae2f3038d200e1,-1,1,1,72.30712903,1566424812,Vote,9fe1a81a03c7e49561618c827e24558cd82284c01228f3b660c1cfb46fea029f
785ec82c627d2e5091d93b5834cee14a40ebb17e34c75cfaa7cdc38f01214f74,-1,1,1,75.52372421,1566424615,Vote,cef095919d55e2e80be1abfadc33f0fd7bbe499272d39705456fd102bb3a6480
734adbfd0b4665a84f789dbb712306377345c39fc1714fd4197698e6dc74249a,-1,1,1,75.52372421,1566424527,Vote,c6917bdfb3ca8e687fd0b9cca36f4a3bde8d8c68d58bd33581893ffba4736e25
bbc7659e3fcc059e2f3421676d399543edbbceaaf0409e9a7ef27d4b18733686,-1,1,1,72.30712903,1566423807,Vote,5e685f81145c73a6f081320ae3179c7e1579ce63858c1cb992ad21e6324d833f
4f155df5f73484a86179420b95cdf8dd61ccf41f1506f9400da8ae6ad926d179,-1,1,1,75.52372421,1566423675,Vote,e9a3ffafe1541a117f88b2f30a543e053dc00991278c00d665d8d8cc1d91ef52
7c0f10c0c896fb2c3687cef49234f2e2685d1a9e85288858ca2f58b07d780af8,-1,1,1,75.52372421,1566423625,Vote,2ea5e8b81863bf9131cc4c5cd74d36051245d458d4ad205d307180bab0a761cd
bfe1308854d876be5952951d89b107bf6ea0bbc147570bc128c9f82fb9963da1,-1,1,1,72.30712903,1566423617,Vote,a7c80800b4accdf016a602ce57b986b7ff8103e96f45d4fe1b3abbc7c6151674
88bcf4720c461238b1dbf18757cbf835e554228169fad763a9930c5a654a5105,-1,0,1,75.52372421,1566423543,Revocation,f275bde4112841f3ecbb0b87ee68fed7fb8da6ef0be849a49d6393cbafc0cda8
3a618940a01b6be4305921090c92f40071833c7c02df0bf87362e6f1a2e9e8f9,-1,1,1,72.30712903,1566423234,Vote,6901cb9101abafc714fae3fcd3bc246260aca1be88c342dcf2ef77f5a2f209b4
e3d1bf0acee4d5e442eb22d962f4e191f6af7c5dbfeb013f6e42bdf363e4d465,-1,1,1,72.30712903,1566423134,Vote,c1a344f76997b9d491c54bb4929efbe249c189541a720b45f87f41a3f960188e
72082de92125f9ff3901bed5ed2a0003d4fe36562dc87e1f3f2fee3e6a350b84,-1,1,1,75.52372421,1566422539,Vote,a464cefe66534db96a95b4388d55d2b0e01a631aa7bbd493388a32e554f1a506
d8c4b5ca8e0d5ea3d4c0be488cbbbe81c8b4555951eb46fc58b7d7be780caa6d,-1,1,1,75.52372421,1566422539,Vote,52729c1d4e5f60d679f42a05029185bdc3d571671d7f333f8aa3c48785d7fe33
78053bafba4f77b4502b7478cdc61fad80b2ba3e94829db552d27fe5a82c109f,-1,1,1,75.52372421,1566422362,Vote,d92532449a2ad0fb32e584c65c64ddd7b746ad3b2fd8772b6484263e5d5505cc
c264ebf955c8f9c84e6305e4236a1434fa6303627e58cef154ec0dc689887b53,-1,1,1,75.52372421,1566422268,Vote,ee8c09ac692fdd0f69f498a01c1e73347e0e440ccd3761e55cf9c197a1b45c6f
9d31bb0a3c5dc039c385da158613705a2132c6a9a4710f1a981a98f4ae1de92f,-1,1,1,72.30712903,1566422121,Vote,e266c8e8eff8224afb3f6b7d0c7f90f31895aeeac154983ec2a87d44668da9e8
207e4dc1bfddf9bdda73b9a3aa8c35f7c5e182d738792017cd1507eb941db130,-1,0,1,75.52372421,1566422022,Revocation,f63cdfb3651ff06cf9d6b0e283375483411b36c466aa3bf75faceed746f090b6
791acbcad93ac19352a75106b2bb037931239b9250b6a67d432aa44f7da9b01e,-1,1,1,72.30712903,1566422002,Vote,b8769baee59b0a103cefd83816e1c36bf301bd35107c51a56e24f83088c4d7a0
ac05e58c4d86f4bf7bbd4369c67aadd5d182406756904c9ec5a7a3bf72130838,-1,1,1,72.30712903,1566421771,Vote,37e42c3f468ec1c80c29c30dbfd0aa38630c542b2027ec8e1ecbaec7827cd1e2
f74ff9d3ee448f300b53b8dc982d6ad5559364ac5cf027560ce952e577b67a26,-1,1,1,75.52372421,1566421592,Vote,8d840bea2c9d1adeee35da2362660a9c1731f560016ec5d0bb6bc8099a70d1ab
819246ff81e0332ab181abd63b8f452afd775c8008ff2b404367998fe341e3f5,-1,1,1,72.30712903,1566421585,Vote,03be122f97f698845e26998b8d572b582c9a53e6178ddd9dd600c202bab839ca
ae19d166da7e418da484ffd8caa0ea162e3fea10e7cefecf5f383eafdfb1c174,-1,1,1,75.52372421,1566421410,Vote,0c249d5501007a914c578b474693a3c2406304cf7306f07060e710d00971d195
3f7124f5cdb8571149d3a209e471dd1ab2f1fa71628edc78e38c75e94a1e85e6,-1,1,1,75.52372421,1566421253,Vote,802fe9336e7d4cddec1cac7120bd6f1a3bb1d583990c0869aa42b83017f456d9
ab4d386f354c15ef460b7add06a4e9015b3246e07383ef2b7d63c924ab99accc,-1,1,1,72.30712903,1566421228,Vote,dcbd2dcefbcf07687e0ac9f036fabc2f57d52d5f29adfbc8dd31ca99c8873622
065d9b16c8546881c2dede6727274bb1956d21d18e36508a39b877918e5b30ba,-1,1,1,72.30712903,1566421085,Vote,691d4e84f0fcb22e2d91bc657e224bda31111c2b9b9b16a4f19ef035cf7fbef6
90938889d5789e70f646747437bb3cfd92fa8f93640bfbb7b8b57791ee462341,-1,1,1,75.52372421,1566421058,Vote,dd203d3105a586c93399e34b72d89f49b847a81426a2e1cc9b45390eb4bda29f
fcc9762e87e06cc7c5df4e7ae2fcd1cc27da8d1485a417ca44828f2b5a401883,-1,1,1,72.30712903,1566421058,Vote,2e755cba8765cc0f34fae5812f77cac4faae036d624ec11c121a990c60cd28c5
86b4dba02aa03c7101cdb8bb64044b9f4a0627c1278b0b3f8c65bcf77647b124,-1,1,1,75.52372421,1566420808,Vote,9bd217b195b2453412b1730e702af2dfe45a641bef4e3ae46570a894a8ae73f3
9caf1a5b09b3a0bbf5510db7ad74f0b711c65cf9ae52b2c15b7bbf65d206f93d,-1,1,1,72.30712903,1566420533,Vote,bb08bffdd9e2e4ff8a8832390b811e1d1ef45a41ca95dc6c79506fded5b34b35
5a87d8e58eae8ce4d84f0c1110418555660ea022289706da094a38d07d4f8ba0,-1,1,1,72.30712903,1566420496,Vote,9857872047f2886672a770ad3f22bfdbfa0f89cd7383fe1049208a0eedcdc381
4532b65068dd1332fddd51de7dac4bd02a7adbc7c468ff31c9c85cf8094333c2,-1,1,1,72.30712903,1566420464,Vote,5ba462fcab3b96cfb66dc53293fa392ba8ea731a7bab585af4dda2d6ec2f310c
74ff03042bc088b12206aa752374606d6176d52a2e4ddb396211add468584f50,-1,1,1,75.52372421,1566420392,Vote,133badaadefc9d64e945cda4ac5ac114008c249a7dd5ec620194fe3dbd6c048a
47e5e50b5c967a0c7fe0b700ce16ba29710393490f2c17ad1b1ea5d6b355a901,-1,1,1,72.30712903,1566420120,Vote,43f5b425ed64cb1b040fa1f371b05846a0edd63ce6dc4efd27ef87ba4103a5e5
f5c9db57e81a5d397073a74ff3592addbd4ceb74d5d04c54c31e1ff24e57b0e4,-1,1,1,72.30712903,1566420120,Vote,f67d9b00ca83b612919abebfa67bc4cd34f05c71ca89f6e749ac11398c8dcb8e
3300a35fc9a802aa642136d0a1c032ebb5b1b9af4a64704731323c4beccb93ce,-1,1,1,75.52372421,1566419798,Vote,4154fc793b55b346e5119f025ece412ccf382ee957aeca26ce5e209c40aff976
cd8d7f1a9478618c70f95788a3a3bf7831780ba9d68db2e9df49ecf503b5019c,-1,1,1,75.52372421,1566419526,Vote,0f7d0178f36a871057ed4574f7316bee1cf82195d9cc351ca2b80d06b15fcb74
0401814f4c3644fd599701af4d95882a2d6d54459ac018843aebac87b8dee1a4,-1,1,1,72.30712903,1566419434,Vote,dc854d30fafe72e07183337543806453920e6fc4a01b578af00a135b7d5306e2
99ad9e82e01920d4513531edbece896290d39f8aba014e72151a2010948682ff,-1,1,1,75.52372421,1566419342,Vote,86833b4ece8df412209a15e92e62562c7dd9bac1330d6478d331241e0f41701d
3a3e0675574bcc57e3a3493c50177c8cb12142bfdaf81760027b183ded4a43e2,-1,1,1,75.52372421,1566419282,Vote,b08ce0e9a6328f8ada30d1d1a908c23a472a901380a8130fafb13d36b5574d44
35de53344272be93831e39de162ce618213bb8caa9b03274c6da05ef331f9829,-1,1,1,72.30712903,1566418878,Vote,7c0c53a6ea6c513a5575b1b3dd84c7296860a125178ff7c68214ef49b90828c4
ff40f0d3f565d2df13c45a84b2b7b9291d815a1f0dc09040acb77a1ee6c3c0c8,-1,1,1,72.30712903,1566418715,Vote,b5146fcc732e36110dee3c3ebb77d6d5b8301e77274711f058cb847d19e47b72
27f04b5510b86d86962947d4d05a34ae377fac79773fea2a6e17ab43aaee088c,-1,0,1,72.30712903,1566418688,Revocation,b9b1ac417f500d7699ddfdf0af28313d1d4fdd3565560f74e8b513c0f4cedaa6
5c429b52f24ce639dedc1f8f6db5ead9b7f378c26f8b363e2ad164b8f3e404b8,-1,0,1,75.52372421,1566418688,Revocation,26c1a7b1be20e3c7031040cf28b5600320cf89d000fc9aadf91712e35c3b72ae
d56d9e56d6c9d75c2015f7787bec8ea00514963a0024340acc960fa652430599,-1,1,1,75.52372421,1566418688,Vote,688d639d024fe3a023681cd4d8a1895aed6cb4844841b34593238168c2c612ac
dadf6ecfc1ea4813be3ffb3efe5cfe4df65261c46bae154501adca5a26589397,-1,1,1,75.52372421,1566418642,Vote,9cb76a8ee9e97865324785b83465fd2add1d7dcc3f11dc565182198106350ae9
316d3f22a7ce0f885b0da9eb29189772d32bbdc3e3220504833148fe4112afc3,-1,1,1,72.30712903,1566418630,Vote,b45e5afce03af6b9554292d4a59190c72075751a8b35f671ffb7459b9376c9e7
468ed9b6d6cfc1b9e06418a52fb7619cfb2c0bc987ae247d325eff5f8e9f4944,-1,1,1,72.30712903,1566418413,Vote,a3cfbc8af7c2f890e12f0d1afd19ddaef808bab683b9615319ee9398fc38f2f6
94622ac068cd8ee016a5c9ba419ec611665c2f699ff1f9fa6bee906a11c17a27,-1,1,1,72.30712903,1566417961,Vote,7b7865af4ffa296897a370831423059e46f7e68320edd5f40d28288c62014a9d
bdbe98ff83c119508da9b3692bac45c5be2e1e02f3db310e82a8f75c6fd253b4,-1,1,1,72.30712903,1566417857,Vote,ea9f7a9e55c3181e0437e50cdea0b93bad1c72b35c213bcf95816658bb19dc3a
