tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,61,1,5.88704384,1558370714,Regular,9ba2986d9c39dcce3634717d92249b68185ca4d352db8a42c47c18ef1d905428
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,62,1,5.88713444,1558370714,Regular,82ce6de82559d068496cc6646a9be1c8fed96719bd9df42f412d64c50930c829
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,63,1,5.88709234,1558370714,Regular,5f4fddcf15b0eb78b183a9d15d66cca67bb917a78067d23a2d93ca76a0d8102a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,64,1,4.70947067,1558370714,Regular,4f50590d02e35678ce97b8104e577a25b4772da4db01bac65970d367b40a702b
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,65,1,4.70968923,1558370714,Regular,208668c31538ea6b19a91d6c3a68b610c0d8e8e553300f3b552a4b0bf5f4512c
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,66,1,3.53220386,1558370714,Regular,461e767f04773dc13010f5413d372eea38ced68e4f0c7a1941fa7a8809f0ef2d
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,67,1,5.88709384,1558370714,Regular,9eae1612c93ec11739b6cd397d06190f84a19ac36aae26006aabcaf2bb42642e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,68,1,5.88720094,1558370714,Regular,689f70994bf9ed0c9a227491be72792df2ac7cdbcc638b1b6391eb989a384a2f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,69,1,5.88713424,1558370714,Regular,83d1e60526583e920ba37b2888a06e0d88e10480e4779acc8ad9b5457652872f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,70,1,5.88703984,1558370714,Regular,1faf9443b2354766a42fb54b0c466eb0cacbbfe17f07d439fe29be18f9569330
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,71,1,5.88721854,1558370714,Regular,37e267e1413ba969dad7d27611ac1efa8f3f3df404d52d14d6c80d12df685633
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,72,1,5.88693984,1558370714,Regular,11760049dd183d1f656207a553fa23f686cc83a016637156dddf9675238b9534
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,73,1,4.70989123,1558370714,Regular,84dd7f68f126ad8108b1f6adc94b0ae2ef94c08d94287b1ecfc83bfbc6f4d034
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,74,1,5.88715774,1558370714,Regular,738e6ca77e777b182a68b2b7ee04a512876282b7338ef6b073e3e147e1d35335
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,75,1,5.88716155,1558370714,Regular,d1db5e6596cd97322152a6bee949cc131fa5bcd56b1702845214fabae7616735
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,76,1,3.5322239,1558370714,Regular,68f8f3e79ee71e74d2c083c9275bb4bfdfa2c234cc72f3c3ec89563d8bd3d635
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,77,1,5.88715194,1558370714,Regular,fee84bcfb15caa46d17a66ac8fc14d426383c3f55860036f0448cc21cae20f36
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,78,1,5.88716154,1558370714,Regular,7c8a146f9b7411107eb33839a9f7766e6c1c68f941ac323e9857e909d7fa3736
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,79,1,4.70971867,1558370714,Regular,5d393a4280543292976c843fd82efd3a4f00d170307df8a83393159bcf447c37
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,80,1,5.88725094,1558370714,Regular,1e2a0c0ca00e2b8905e2e29cf64edc8673bb5f17738633d26324b6161428ac38
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,81,1,5.88713275,1558370714,Regular,7c7631a9ba0a7233ac9eccbda13a11dd8fe9a47ecbb89139ea864e9f9d94d638
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,82,1,5.88707924,1558370714,Regular,1b13682e265be1f9586c436aaa2e7610aef4160aed65164ad5f044e86dc33b3a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,83,1,5.88721224,1558370714,Regular,78313173698ef9f0d0ec4cb0862944d2a3786265c213b9f4c05af7016dd9db3a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,84,1,4.70972923,1558370714,Regular,9829699db21a8a55f34c4fb432c870f1be51b13446c4db2fa735f95020c2f93a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,85,1,5.88708984,1558370714,Regular,67da1e86894ab5c5e10b863e6ec511fa9bfb420960f9b351ea17431d276e223b
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,87,1,5.88706964,1558370714,Regular,b85540b3fbe6fa5845837057a5247c77399b25c060251cd281ff310e206a603b
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,88,1,5.88705704,1558370714,Regular,1b1bb6d492bb4e11730ee5ac7a2cc62af17cdefee3bd56515995527544bf9d3c
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,89,1,5.88710644,1558370714,Regular,47f6f173e5c48230173d5da270bf3f604953c20497402d46e9cdeb3a5a715a3e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,90,1,5.88712664,1558370714,Regular,829975080f0e0072e3446777b9e92a41a1ee305cec07ef9950248307a944e03f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,91,1,5.88710894,1558370714,Regular,07c9db2ab3c0cb697350bb3a078b7a2dbd57663e94e7ffea8878ec58aae56b40
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,92,1,5.88710904,1558370714,Regular,ad9b639e7456400906b68b33636bf51c0c14cb574d724ee5ee7615f55266c440
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,93,1,3.53225174,1558370714,Regular,d1eb0fe60bf15410fc17a6488befcbd874cf159c3bc3021717a5aff8233be740
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,94,1,5.88711154,1558370714,Regular,b188426247cfdea9d66c90ea01e5c8d450387601bb955f9af65f06c911166a41
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,95,1,5.88715784,1558370714,Regular,8aa0e80f582139eb53e2bd3d0d3e32746b21b60f3d5f97fc6162e907e17de641
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,96,1,5.88703984,1558370714,Regular,535d02a68fc9d477a3dd212d0cfbaf585987ce728d3b745709eda21ed9525742
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,97,1,5.88704234,1558370714,Regular,020232b11df0daa897688bbb57cbb4a33a01016d28f1c061934b051609a9ac42
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,98,1,4.70969571,1558370714,Regular,9f04fc5dcb318f26e3fe1e1f1101b8d6bfc2e6aafbfb084d2b278c8125d94544
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,99,1,5.88726304,1558370714,Regular,b26b46d906431ed42a8f1552c61ad546da3319cbba3189105fe1820740595244
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,100,1,5.88710894,1558370714,Regular,8ea2df21523d293a0a6e5c8f05dd0880aa695fd68b02cdfb9bfb09afccfd9e44
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,101,1,3.53232272,1558370714,Regular,f66cdbad39b4aa1f399b8691def7bfa936faae235dea083a96fd78c867426146
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,102,1,5.88716154,1558370714,Regular,ccefee425d626881a08a89d10fe294345ea2574e414052eb90400fb143098b49
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,103,1,5.88723174,1558370714,Regular,63f6fc833745943829de3cf4d13ec7ece9738ffb856a3ba7a48cfffd3a13784c
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,104,1,5.88714024,1558370714,Regular,b9a6c8b1c20eb040bf62f89ff5051b84d2e2decc4afb2c564b558d81cb257c4c
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,105,1,5.88683834,1558370714,Regular,39cb082b48c6ea91d2321b17010d86adbe00813bcab604fe31650f859b56224d
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,106,1,5.88716494,1558370714,Regular,c8fd2cc9b28d7d8c90f891d5d10714d1ff6cf0726b2d9d84642998ed0b39994e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,107,1,5.88711154,1558370714,Regular,7dcf9cbb52daa48460d6841ac705a4ed1df3465a96277bb81bbb58a27199994e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,108,1,5.88704494,1558370714,Regular,5934f4aff441470611160891739e71aa690ecab1a4ef8edc681507551eabe44e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,110,1,5.88709694,1558370714,Regular,8a521b4416d20720b5785e0dc2da0b138ac91ac8fa0b9fbc3319eeacc188d750
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,111,1,5.88720795,1558370714,Regular,de66961072f3294b15d4b2c13816c64b936779e95042c438637a61cb9ee5af51
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,112,1,5.88704594,1558370714,Regular,da73d0da128248674c4612db95b673d61517a5152b2253a246c9347bbd650752
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,113,1,5.88706964,1558370714,Regular,d340e5b09ad28ef496ec25a911828c985a48059450c6fcaf43f22a409a49cd52
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,114,1,5.88708774,1558370714,Regular,6e50ae3aa8d8daa8d4681a2bf41268f3d2832ea66500c12a9569134da9a86e57
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,115,1,5.88721324,1558370714,Regular,dce7c459a6e0876698b5a69fffa0fc10730f4412a5b123ac7883f782d28ba157
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,116,1,5.88709934,1558370714,Regular,df008232e73fa02f75eddcf413a52c2447fb7f5f4f75a3e00f8135be3b09d158
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,117,1,4.71004523,1558370714,Regular,895c0de0ba3cbdc1dd0bedf126dee5dd9c0aaa79b2058b9db68be0bd0e82dc58
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,118,1,5.88710704,1558370714,Regular,69747294cde614bc6545ea8ddc1c2a84940a7b37921501ff16b9cda51c7b6059
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,119,1,5.88700644,1558370714,Regular,1130f0dc53009b42e68932d8e0afe4310a2124f8ca839599f6edaec2ec08365a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,120,1,5.88711514,1558370714,Regular,ecdc1d15ab7dafb1a3908c081fd9ed44699df9879eb877881f52010537059d5a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,121,1,3.53221394,1558370714,Regular,958ac355d5d0c31c3e93a3d96362614c3828628e7db1ecb0a1b794e535de6a5b
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,122,1,5.88704944,1558370714,Regular,03a430703e676a85b6af72002c6aa5668b4881b511ac8af9f8ceea0d55fcfd5d
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,123,1,5.88710194,1558370714,Regular,8e4b77418bffa96ed8e79d721f81cdfd1b1434cecddbb8d51577b408d925665e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,124,1,5.88683834,1558370714,Regular,cab375f3425f7632a586cdabbe0bb1ccf0d11d93ed4c96f08238d257bdb9a95e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,125,1,5.88705904,1558370714,Regular,25eed160361b026993380968f5eb24842c43b048c53dff26bd1d0ee4d7eaef60
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,126,1,5.88710794,1558370714,Regular,182da38252ab43efc6e01eaefb852a025799f374563d2ee2d2abf0bfd4112463
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,128,1,5.88707145,1558370714,Regular,82cc1ed843a2948356a75f1ec9038a2276d01199bf138a3064bd0f0ff915d263
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,129,1,5.88706864,1558370714,Regular,df87d18122c1c424c172c392618be52620de943696cca0a81baee1c79bcdee64
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,130,1,5.88713175,1558370714,Regular,9801d0011b80c1ca2f0b6b10e745d5b1542500d2c2a0d393882f5f5af0cb3a65
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,131,1,5.88719134,1558370714,Regular,6f8781432f144c13b65c41e5c09bc920892a82867d1063ca18f6bd038fdd5566
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,132,1,5.88711854,1558370714,Regular,9f1ea9eb817eacbbbe74c12aeb23e1789e8814e70ea13ef070946847504bd366
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,133,1,3.53229266,1558370714,Regular,16ee0bb0876f389a13a7a22c945ef7d1d171948cb175eceadb2751f377b95767
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,134,1,5.88710544,1558370714,Regular,143b0e207c45d2ec6cfdbfb91c250dfd4099a600242c36a23e7c66d15ac78568
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,135,1,5.88708624,1558370714,Regular,b57e9eebdda264fb2cadca2f37020caa85d4a47b8fe804a67c4e9727087d206a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,136,1,5.88713984,1558370714,Regular,dd414893abb55b260af1371cc25655ad5276c870ec2277ad05355cc6a7f6426a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,137,1,5.88713324,1558370714,Regular,28c3678ac4de31ceefbaaa26c6313d88497eaaf9fa1fc7e3e2c5d1b1af09dc6d
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,138,1,5.88725094,1558370714,Regular,7e8d48a156c39fcd68d8fb518d0d56fca1a87726260704fe08f890a0a8f5e16d
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,139,1,5.88711665,1558370714,Regular,6cd2bfebf40625bca00568c3b513297d7f40837c476816464accebc594cae66f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,140,1,5.88750684,1558370714,Regular,2ee02602302354e0b0aac40f418c3295c17eb123664d5668ebef76c5146c0070
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,141,1,5.88701964,1558370714,Regular,8b68e22981e0bed1a7fb55384e860a0e72479a5a95af80976ae9cd012f1abe70
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,142,1,5.88722814,1558370714,Regular,202114a5e24fbf2e1a7594a491bfb89a05fce04f865d0e666720f78289469971
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,143,1,5.88709944,1558370714,Regular,d31d49a58e2eb6ab7768d10741a3dcb17bf9eaa027da95e4b5db72b67dc19572
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,145,1,3.5323133,1558370714,Regular,69b8d6db6a97aaf6eb138315874481b2681bdbd058ee23ef4db13f7f4d075b73
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,146,1,5.88722114,1558370714,Regular,260c7540a73885274041175d45df9a4a08984f51ba181c7c315f3ce50f7ff973
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,147,1,5.88714834,1558370714,Regular,a621e9da08a54479a114f76a586e2bf2948df5b25a6f197e560faafa60b6a974
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,148,1,5.88714944,1558370714,Regular,37702cc57551ae140b34e7146b9d7573524e04cc402ea39c2b56d295465e0779
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,149,1,5.88711854,1558370714,Regular,bc1600b9b6ab72324f475e96c9b2d270781ad8412b21c499db24c2528b1a8079
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,150,1,5.88704944,1558370714,Regular,9d47830938fe2f3ff6da563c8219539671e7aca0afcc0eca347758483769657a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,151,1,3.5322533,1558370714,Regular,08b8a3bf66e6cb03d2bb44139c01f2bac18e2f547ac253bd99b97369d6f2cb7a
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,152,1,5.88704944,1558370714,Regular,5a1e349468830505442fd741f3aca0728caf871aad48d51bf0ad365d4c9a2e7e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,154,1,5.88683834,1558370714,Regular,4e204496be1b36681f3bbea63b2dc3a843731a00199022c62086deccbb1a827e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,155,1,5.88710104,1558370714,Regular,68bc2ac1739299e7bfb3b2b0431bb488555049384279f1e8c67c14c89650d07e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,156,1,3.5322344,1558370714,Regular,d467ee2ef59f4023d0ada950255f678931705f61070b0dbf79cfe4ed6922537f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,157,1,5.88707214,1558370714,Regular,44437a8d41a1e68ee4063fc18ecbcf6c7cb0cd2a86bf2e59911476370922a27f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,158,1,5.88708534,1558370714,Regular,4a2f0fee7e5f62f56894e7d4bc43f01f208a737f778a73521abf8fb456e1df80
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,159,1,5.88711494,1558370714,Regular,4ecd15f5044cc2ed0429852e9696dbbc69dbfd1adc33f9c54e355298611cb381
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,160,1,5.88717394,1558370714,Regular,79d3655648a5fc89191605dbc79b70fc5548fa601583332ec9fffd277e048982
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,161,1,5.88699944,1558370714,Regular,01b1c49ec7bf7b2dffdaa8105981e36fe0c8d45d4631d3abacdf529ecbefc685
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,162,1,5.88709164,1558370714,Regular,7c82e610564c84cf32fa73025911287a23a4b1ec339d3bac6de31a5f32510887
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,163,1,5.88709234,1558370714,Regular,4cdd021d6b6b8908b86bdf021cbbef208562d7e0b35f9a2277fbf4e450645887
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,165,1,5.88721054,1558370714,Regular,2888c9e391e3b77dfbf7139782f0a291a72b679c10c6aca7c3bdf34096397a88
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,167,1,5.88743674,1558370714,Regular,7bca8b4222c6f8038a174b166318c132059c92759edbe4fb709d3cb69ed44e89
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,168,1,4.70964155,1558370714,Regular,a980a284068a5e1af3ddddbefd889a31f6ce23a8e92163828731782f02126389
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,169,1,5.88714534,1558370714,Regular,cd8f0833d13e1000193d419dd34307391922151ee536b606643bd4584888648b
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,170,1,5.88704944,1558370714,Regular,c25677650267ac158e9ca8f173624fee2393f102aa9daf0a054e347670508b8c
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,171,1,5.88725804,1558370714,Regular,32ceea6bb1891b27dc4032369c3979b71f89b4229b87d711c3568de36d42d88c
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,172,1,4.70965571,1558370714,Regular,833b923c1363b29772a27acc05fed669c562f9da2827797802b8ec4e3302f18c
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,174,1,5.88707924,1558370714,Regular,7beb328ebee02846820849457c44b77b755bcaa8bb70cb6ad6be1c61f6a3d08e
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,175,1,3.53228966,1558370714,Regular,964d093071e7365b77bee3f79394dd1b8e05461b7da48a1c91c07b84b7b02c8f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,176,1,5.88715344,1558370714,Regular,9ec498439276b990fbf9083017096e7aad801a977e0152481f889ae30550678f
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,177,1,5.88713624,1558370714,Regular,49d5752b9589f596c7725459f0400982506790c6bad177bd0d9b2f9ea4cf7994
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,178,1,5.88711874,1558370714,Regular,b8c269a006a837ba6ec54ff600de0b6f20ef32c8aff713914e11f1ddda1e5796
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,179,1,5.88709494,1558370714,Regular,845b5c751cde5612d64ec018fa4cd997e6ca4983ac9ac8c0974cba9f96ebe396
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,180,1,5.88727134,1558370714,Regular,8aa0f68f400758407335ff13c8af04ef0794d39c473d0cdf386524eed7d8fe96
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,181,1,5.88708424,1558370714,Regular,d84e662fb257cb398816ea8e74b9dedb89e2a70fb6920b2e36fbd826e7f23597
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,182,1,3.53226116,1558370714,Regular,bfca13bd5a96b91df2b09a5800677183f0b23f57075d24499d5888691db61f98
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,183,1,5.88713534,1558370714,Regular,b281abec1bb20fc4a6fe69110c9b4739a443436b2e068d698ad57d550f068d98
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,184,1,5.88712314,1558370714,Regular,ccd937807b9a1b8aec4de8d31fc7dc2f5e26d2d01f375bfe0d6abadf1e8cfa98
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,185,1,5.88710194,1558370714,Regular,5eda07127edbb087e2d3c7380d5679f2138a6d21dde4ea9f167c0ef5cb96ae99
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,186,1,5.88723174,1558370714,Regular,b23302899f9ffb3d5c76d35afbbc4b506e8e5ccaf3c5636156dc8c62b54eed9b
83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa,-1,188,1,3.53220026,1558370714,Regular,c9f1dc3084168ccafd84ffcee4f9709cadf396466861078e661fa6e6997b1e9d
d632259c218d432ec174ae82bf813da3978244adcffc1fb2c7d755e4ee7790c4,1,2,1,4.70956603,1558220316,Regular,2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385
9d0c1bd35cb926f8f24d9e02ce0abfaa0a01377803a25b55c7e0b1b5653dea38,1,2,1,5.88703024,1558220311,Regular,0b6e55001d165de5b7e060de4e3bb343ce3c3f2a80c651d8ffca0521fe050e0f
1e390ce864915e8823246f4ae2344f23a6efeb80e04f1841924dfdf2adb514bf,1,2,1,4.70958827,1558220299,Regular,2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385
f615c1815507631629e2d5e41d8f97f42b9959f4324944db9963c754c50785fb,1,2,1,3.5324621,1558220290,Regular,fbf4c971cb708b127d44892bac5415da91375fb3dc2ada16d27d209c778c6a76
3ac36c3f26f6bfdb74753e094e873aee83253858f25d70396544710de9eba676,1,2,1,3.53249558,1558220288,Regular,2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385
7bb17ab0d82453826a331fa90ae237a00369cc2deb97f92bf0e0141093719666,1,2,1,5.88708024,1558220276,Regular,2fc02a95410782aaeff06a5db8027d6b043909c1883775e57619befbcb749385
43059161f495b1079223a812c697ded201886ae36f8fd3128b04ef59a1f5b529,1,2,1,4.70963747,1558220263,Regular,0b6e55001d165de5b7e060de4e3bb343ce3c3f2a80c651d8ffca0521fe050e0f
69b8d6db6a97aaf6eb138315874481b2681bdbd058ee23ef4db13f7f4d075b73,1,2,1,3.5323133,1558220251,Regular,83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa
a2f3838c3405a511b4db8c989713988fdfeee644472e59c512630fe152e2a0e3,1,2,1,3.5322611,1558220247,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
4f50590d02e35678ce97b8104e577a25b4772da4db01bac65970d367b40a702b,1,2,1,4.70947067,1558220244,Regular,83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa
6ee3a740669fdd0bbaa25932f8a089bd5b3851e16dc10f2261707692ac24f6d9,1,2,1,5.88701004,1558220231,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
7dc57ee159aeb62a2849a3615e76230216e5cbfee74cbc2331a0bcc0521456aa,1,2,1,3.5321654,1558220230,Regular,83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa
f6864c8e6bf89ba5d940bbaf8ede13dd4e8351fefd65a346d707df88e1288411,1,2,1,4.70947067,1558220225,Regular,83348c7d0229c4c9612cb78f776604dde8e639ce0510e7ea51679302969b1baa
eedd5e53769fd352686574eed43564b9503fa910b940d062588f426b80e35ac7,1,2,1,5.88702314,1558220217,Regular,52c4d5f0cc054ea1d7a3d36505dd0aebc59fd74d0dc4eaf9f40ac7e056d67b0b
