tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f95e63563a8b2aa00a72963c715ca4fb6aab261f5ee93f62c862286e201c36,-1,0,1,41.92023589,1541884599,Revocation,107d9f20e373065803c2617addf7d8c9c503b725ca78e1e5c6d033d47b84371c
a94c3350ff8d29ac4cdedbef801289f09d1f94338b292eb0f7d90f1a514fd35d,-1,1,1,25.9596143,1541863280,Vote,6b5ab35c37add14f2fa47f8d14431c042d441e8972a6372143be719992d60a8c
1fcd315c372134f5be500eb8b8f840e0863a453b983526a4d6fb185a65502762,-1,1,1,25.9596143,1541863191,Vote,393d0223c2813c8faf45f99ec3d59415bc3b6dc7e845d03ffac99fc561494fc4
2163ca9f8d6fa7e314cc51a4e3289bf833b610ee5fab671af7b3f344865f96a9,-1,1,1,25.9596143,1541840440,Vote,84d4997073af2a07d377f2561a87a142a387e85c1768281d01dafd8ae3a7ea51
8109cdabc24f0a41de0ceab24e12610aa00fc68670d049aeb25d6909b3eb0858,-1,1,1,25.9596143,1541835726,Vote,fed57c6069e565393bb1dd13c566adc62387c002ae09a138b2ca526cf53fe920
e540265376c676c822fce9153937a12f614741145575754aefc738b1b031f168,-1,1,1,25.9596143,1541832305,Vote,6ca6e4f51bf1eff292888472d2b8664fd098eaf749ba3cc52f3a1e5d93b09fbf
7ff9bd028cbb085a6ee358d923584b6c36db2d0853df293bc850718ae59a04f8,-1,1,1,25.9596143,1541832181,Vote,92df9503c1e0b6b12bbb2c07960a0e55126a1d73bdb790133c52b32e76733ec3
0a09546b19e4bbe5e16ffdf29db8d6d02e88f8a82fc6e1d320a09687da97afa2,-1,1,1,25.9596143,1541813828,Vote,c77bd4f57e9893bea1c27435c029bab4354989645d43b30eee98619032ae8c61
d450a754f14ece6ab3cb18cae106d80b7968c3133800b34f757188a50c3e2ecd,-1,1,1,25.9596143,1541808586,Vote,0066e166836d2e5498b1f3c01112c72599fd702c5dce3be8f6bf010a83fcb790
b7e6e504d8c216b45e8b74e7d513e6b58f08e76fa5ac8934d892211df0bac5b3,-1,1,1,31.40535049,1541800759,Vote,0a3b67959425e5b58c5b40889fca547ca713842ed53b94b387cccbacdb7d62d6
03c01ee2b2efdbbe24f12837a7ae5e0b5d47645b788855463b428e2f6fb70292,1,0,1,31.40535049,1541798217,Ticket,4be160874ba8153de958b0a62c3c83d87bbc466a6375561e116bb591ea92141b
0a3b67959425e5b58c5b40889fca547ca713842ed53b94b387cccbacdb7d62d6,1,0,1,31.40535049,1541794999,Ticket,b7e6e504d8c216b45e8b74e7d513e6b58f08e76fa5ac8934d892211df0bac5b3
b17f40e93f82efbd5b711ce32032b0ef6fa718aaaa1c2c47801752994b8fa66d,-1,1,1,25.9596143,1541783237,Vote,8ea687837ea7b1fe65c7d44cfc29a93b7a0b5aa474818f6f195f83a38fcb932a
c7beedbad6ac8b2129060f773449d251609a18cc6955562138c9ba4f24c697b6,-1,1,1,25.9596143,1541780616,Vote,b0d72c705d268b422d34f7c1ecafeba20bcf702b38af01e8e771c1911aca5072
76a7e38de22465500ffb3c8909afe813966beb88a6e7acae365238638ab209db,-1,1,1,25.9596143,1541779131,Vote,394c6776cc466084613e7455d02480ac63d0cc46b587b3959b26827737d7324d
5f90de4b4916d55f4c205a9cca4565ca3dc4dda17adcf1906e46af4f1738ae33,-1,1,1,25.9596143,1541772001,Vote,e4df26749589c456bb25ab44490816bf6eb9ed0b844c1abdc99e13e734206edf
249c4916250828522a399250a22056a81eebf5b12a41cba8d0b16d8a0633f222,-1,1,1,25.9596143,1541739191,Vote,0290fc8958910cf9f305c44faaed11e746ff40ece80789d20a85fbcbb714ac96
8e28cb9fb7caaeb35bfb84e06752214c5762157c1d8123d03e3cf7969389e2a9,-1,1,1,25.9596143,1541739171,Vote,08f65cf043ac139a0c68b946a150ec122bff2bac2767564ee217ba776fe35d74
b3854a7c0f348bb6fab23266806d9212b200f5c7c11637bc31e6f42e2d7792b6,-1,1,1,25.9596143,1541729900,Vote,a374a8d525fe9adf2ef912a8d388806595581fd72cc2585d4cb36a41040a84af
a08d3559239a4bbc53ad4ddeee74a85f523a226503fa1f8c7b92f62ccb20e7c4,-1,1,1,25.9596143,1541721362,Vote,d7568bb5de9d059bfa32ed774d3b9a40ec28cfb322e93da9381df0f910cc6693
0066e166836d2e5498b1f3c01112c72599fd702c5dce3be8f6bf010a83fcb790,1,0,1,25.9596143,1541702756,Ticket,d450a754f14ece6ab3cb18cae106d80b7968c3133800b34f757188a50c3e2ecd
08f65cf043ac139a0c68b946a150ec122bff2bac2767564ee217ba776fe35d74,1,0,1,25.9596143,1541702756,Ticket,8e28cb9fb7caaeb35bfb84e06752214c5762157c1d8123d03e3cf7969389e2a9
d7568bb5de9d059bfa32ed774d3b9a40ec28cfb322e93da9381df0f910cc6693,1,0,1,25.9596143,1541702756,Ticket,a08d3559239a4bbc53ad4ddeee74a85f523a226503fa1f8c7b92f62ccb20e7c4
e4df26749589c456bb25ab44490816bf6eb9ed0b844c1abdc99e13e734206edf,1,0,1,25.9596143,1541702756,Ticket,5f90de4b4916d55f4c205a9cca4565ca3dc4dda17adcf1906e46af4f1738ae33
f49f90387538d859164691511a36f44b94f5ad7b3af46b4b87827b9babba2c93,1,0,1,25.9596143,1541702756,Ticket,1c5a6735ef390f6f6565658ea7c7a19c263cda7545349f1394d623fbd5290b77
fed57c6069e565393bb1dd13c566adc62387c002ae09a138b2ca526cf53fe920,1,0,1,25.9596143,1541702756,Ticket,8109cdabc24f0a41de0ceab24e12610aa00fc68670d049aeb25d6909b3eb0858
0290fc8958910cf9f305c44faaed11e746ff40ece80789d20a85fbcbb714ac96,1,0,1,25.9596143,1541702749,Ticket,249c4916250828522a399250a22056a81eebf5b12a41cba8d0b16d8a0633f222
0e71c2ef788bc83051b58a405950c97275ddee8eacb772a78f8e15cd66f6ca47,1,0,1,25.9596143,1541702749,Ticket,fee0e0ed4d227cbaac82cb37b34bb1c394667e71241d0ce15a94dc800c47306d
1c51bb27578f422531be342d8547e00c0b2083d8015451f01f92bbf7b0bc3ff4,1,0,1,25.9596143,1541702749,Ticket,3764a0e40929cb3be0c348dd351ee0d1db778ce6f137c99807da150348e8a0c0
393d0223c2813c8faf45f99ec3d59415bc3b6dc7e845d03ffac99fc561494fc4,1,0,1,25.9596143,1541702749,Ticket,1fcd315c372134f5be500eb8b8f840e0863a453b983526a4d6fb185a65502762
394c6776cc466084613e7455d02480ac63d0cc46b587b3959b26827737d7324d,1,0,1,25.9596143,1541702749,Ticket,76a7e38de22465500ffb3c8909afe813966beb88a6e7acae365238638ab209db
6b5ab35c37add14f2fa47f8d14431c042d441e8972a6372143be719992d60a8c,1,0,1,25.9596143,1541702749,Ticket,a94c3350ff8d29ac4cdedbef801289f09d1f94338b292eb0f7d90f1a514fd35d
6ca6e4f51bf1eff292888472d2b8664fd098eaf749ba3cc52f3a1e5d93b09fbf,1,0,1,25.9596143,1541702749,Ticket,e540265376c676c822fce9153937a12f614741145575754aefc738b1b031f168
84d4997073af2a07d377f2561a87a142a387e85c1768281d01dafd8ae3a7ea51,1,0,1,25.9596143,1541702749,Ticket,2163ca9f8d6fa7e314cc51a4e3289bf833b610ee5fab671af7b3f344865f96a9
8ea687837ea7b1fe65c7d44cfc29a93b7a0b5aa474818f6f195f83a38fcb932a,1,0,1,25.9596143,1541702749,Ticket,b17f40e93f82efbd5b711ce32032b0ef6fa718aaaa1c2c47801752994b8fa66d
92df9503c1e0b6b12bbb2c07960a0e55126a1d73bdb790133c52b32e76733ec3,1,0,1,25.9596143,1541702749,Ticket,7ff9bd028cbb085a6ee358d923584b6c36db2d0853df293bc850718ae59a04f8
a374a8d525fe9adf2ef912a8d388806595581fd72cc2585d4cb36a41040a84af,1,0,1,25.9596143,1541702749,Ticket,b3854a7c0f348bb6fab23266806d9212b200f5c7c11637bc31e6f42e2d7792b6
b0d72c705d268b422d34f7c1ecafeba20bcf702b38af01e8e771c1911aca5072,1,0,1,25.9596143,1541702749,Ticket,c7beedbad6ac8b2129060f773449d251609a18cc6955562138c9ba4f24c697b6
c77bd4f57e9893bea1c27435c029bab4354989645d43b30eee98619032ae8c61,1,0,1,25.9596143,1541702749,Ticket,0a09546b19e4bbe5e16ffdf29db8d6d02e88f8a82fc6e1d320a09687da97afa2
da96126061c87827bd9fffd385d99fc35247b6cb950b48f282b66d1ad5a1bd55,1,0,1,25.9596143,1541702749,Ticket,ec67b2869edd1777a0855015449a50e9f31a78dcc583f98a713cdf464dcb3be4
39f98fb692fd3c3b196f6ba94bcd3f847fb596ceec4709af0c385779458a305f,-1,1,1,41.92023589,1541526480,Vote,8399e7a5cad8656889b544d3cb9c86ee07f3e0159e09e5114867dec4cf3ccedb
a161ecd435b04ae713aa879c2f3acf775db8466415711c65a314a2bd7ca335fb,-1,1,1,41.92023589,1541525727,Vote,ef4d74c808e18620fe0e28e8963ec28d609d9f96b21952384b13c4aa64b9d12d
fd228f72fedc3b392120c91a48b3c0bf5c07bd7d496bdda694d2948a56aff84c,-1,1,1,41.92023589,1541432320,Vote,898378bf25dfef8e4e5a8aba00feb72894dfd51e0fa953199b0211f01d43954d
7e679bd9a75596f4e6720c2d6b06e0f5583ccce604ab7a4e1f5a063d9712e15f,-1,1,1,41.92023589,1541398558,Vote,e0bfa250c56f53db59b29712527db39a16b605b8473b04ac8a9b32507e1db1bf
0d5641fb51df2b07711ca4e66d54c16c2592664c631c00ebd6609c0319bb10bf,-1,1,1,41.92023589,1541275475,Vote,278a5c7d14595403f53355842e2f8404eb311f96992d278921034dcf4965bb5d
083e3c6d7bd5f53d6890deec69ef1b49401671b1be660c7f3c0fba16d6e45793,-1,1,1,41.92023589,1541260874,Vote,f16ccdb395e4910082b83858ff120cbad29444d77ef25db1d9d28487472dae71
25c06489abd6f12b74f10fcfc8c10437a124f9716a5e89b693f96a5fd051092c,-1,1,1,41.92023589,1541230462,Vote,5a8e08314dd9ad253088127380c4242113c9754ffcf2c680182733439bd18bb5
b6789291380bac7e5194ed57f2d77f422710c43bbc2d60e7888f60a5180f715a,-1,1,1,41.92023589,1541204730,Vote,4e5fe276d1bad9c463f02016e662c5d94c18d249bbb3f6c9fff84032ea74b59a
3212533090b122d09f032c7261f8b74a135e62b76208424b586afeeda2dfabb7,-1,1,1,41.92023589,1541202555,Vote,e625bc12069ab8b5508b746dd6c348d1c6016e70338464056c7fcb5575f017d5
c2d37c17acbcef3964df89fb235f05a2e9631db44109626ac061d42e9d4def79,-1,1,1,41.92023589,1541201778,Vote,e2d774b9b87e0600c7f5d5518bb608ee0eab916912c269855a11b81567e1aaf5
28247c376470a1793110e253834b859f0de73bb07c2cbee7d6cfe0dfaedfd340,-1,1,1,41.92023589,1541198133,Vote,b6a582867ab2287e0a94a98e9fd5f36f1067cd5cc6c39819f143069c2ca22df5
44cc4b65dfb3c0c953e0fddfe900179920314ec296169c568c5e7c03e33920ff,-1,1,1,41.92023589,1541186028,Vote,ae4442f0bed848d703f93bfb552af6069962e8d46a560fdb2811c5685c9296e9
06e4b9ae99edfcf4f4a9232d6866333a0d0660efb37609a6cf6c2f412ff1c420,-1,1,1,41.92023589,1541183867,Vote,2381b23f6f2fcb670d80d2f765154b3c5989fe941ddb58eea2eb75fb25eb8386
8f80e6040861ff907992f0f9b070f2e62fe76d7bd53b4b14d58ad273ff475847,-1,1,1,41.92023589,1541181579,Vote,fc5323bc159c29b59bde6d7acac01ad24b3fc01aacefba9813a390432667cde5
e04894f7116dbae6b270a1f441a09658702bac124ddafefb4ad1a22e8eb851af,-1,1,1,41.92023589,1541170023,Vote,b23b88bd607af5cb152eeb53e16564ab59cf73766821bfdc44cbf2618287d62c
27f441a5cd8fd80614b7f1413804bec0b68c476de3ff01e07876b112eaf4fac7,-1,1,1,41.92023589,1541148944,Vote,77bdd82e6a27ae77305ee11101cffb638fab9c200641fd6882eff645373b5a28
234dabccefd8db12c335797f99fb573c3c0e00748ff8f4e627af61e84975a083,-1,1,1,41.92023589,1541148721,Vote,5956660b35f59a7c9375946c297e22a85d33ba85cc6492bb37781eb4497f2c80
47710f20436b28278dbaee34056e9c4ebf6eaa5df624ba5924205d710adcde4a,-1,1,1,41.92023589,1541128280,Vote,5d79334071d846d2c012e4dbf85e3812b59d99e3a7e007aae6d6d8757708692c
331f09f6409c81a93baa49f2f5e33f8d49f343d87c472adf57161b5822a4b84d,-1,1,1,41.92023589,1541120995,Vote,b4e5a398b7f5f74f0e482030034bfbb939471944dcc8fde7999d0f7f8be42e61
107d9f20e373065803c2617addf7d8c9c503b725ca78e1e5c6d033d47b84371c,1,0,1,41.92023589,1541107076,Ticket,99f95e63563a8b2aa00a72963c715ca4fb6aab261f5ee93f62c862286e201c36
2381b23f6f2fcb670d80d2f765154b3c5989fe941ddb58eea2eb75fb25eb8386,1,0,1,41.92023589,1541107076,Ticket,06e4b9ae99edfcf4f4a9232d6866333a0d0660efb37609a6cf6c2f412ff1c420
278a5c7d14595403f53355842e2f8404eb311f96992d278921034dcf4965bb5d,1,0,1,41.92023589,1541107076,Ticket,0d5641fb51df2b07711ca4e66d54c16c2592664c631c00ebd6609c0319bb10bf
4e5fe276d1bad9c463f02016e662c5d94c18d249bbb3f6c9fff84032ea74b59a,1,0,1,41.92023589,1541107076,Ticket,b6789291380bac7e5194ed57f2d77f422710c43bbc2d60e7888f60a5180f715a
5956660b35f59a7c9375946c297e22a85d33ba85cc6492bb37781eb4497f2c80,1,0,1,41.92023589,1541107076,Ticket,234dabccefd8db12c335797f99fb573c3c0e00748ff8f4e627af61e84975a083
5a8e08314dd9ad253088127380c4242113c9754ffcf2c680182733439bd18bb5,1,0,1,41.92023589,1541107076,Ticket,25c06489abd6f12b74f10fcfc8c10437a124f9716a5e89b693f96a5fd051092c
5d79334071d846d2c012e4dbf85e3812b59d99e3a7e007aae6d6d8757708692c,1,0,1,41.92023589,1541107076,Ticket,47710f20436b28278dbaee34056e9c4ebf6eaa5df624ba5924205d710adcde4a
77bdd82e6a27ae77305ee11101cffb638fab9c200641fd6882eff645373b5a28,1,0,1,41.92023589,1541107076,Ticket,27f441a5cd8fd80614b7f1413804bec0b68c476de3ff01e07876b112eaf4fac7
8399e7a5cad8656889b544d3cb9c86ee07f3e0159e09e5114867dec4cf3ccedb,1,0,1,41.92023589,1541107076,Ticket,39f98fb692fd3c3b196f6ba94bcd3f847fb596ceec4709af0c385779458a305f
898378bf25dfef8e4e5a8aba00feb72894dfd51e0fa953199b0211f01d43954d,1,0,1,41.92023589,1541107076,Ticket,fd228f72fedc3b392120c91a48b3c0bf5c07bd7d496bdda694d2948a56aff84c
ae4442f0bed848d703f93bfb552af6069962e8d46a560fdb2811c5685c9296e9,1,0,1,41.92023589,1541107076,Ticket,44cc4b65dfb3c0c953e0fddfe900179920314ec296169c568c5e7c03e33920ff
b23b88bd607af5cb152eeb53e16564ab59cf73766821bfdc44cbf2618287d62c,1,0,1,41.92023589,1541107076,Ticket,e04894f7116dbae6b270a1f441a09658702bac124ddafefb4ad1a22e8eb851af
b4e5a398b7f5f74f0e482030034bfbb939471944dcc8fde7999d0f7f8be42e61,1,0,1,41.92023589,1541107076,Ticket,331f09f6409c81a93baa49f2f5e33f8d49f343d87c472adf57161b5822a4b84d
b6a582867ab2287e0a94a98e9fd5f36f1067cd5cc6c39819f143069c2ca22df5,1,0,1,41.92023589,1541107076,Ticket,28247c376470a1793110e253834b859f0de73bb07c2cbee7d6cfe0dfaedfd340
e0bfa250c56f53db59b29712527db39a16b605b8473b04ac8a9b32507e1db1bf,1,0,1,41.92023589,1541107076,Ticket,7e679bd9a75596f4e6720c2d6b06e0f5583ccce604ab7a4e1f5a063d9712e15f
e2d774b9b87e0600c7f5d5518bb608ee0eab916912c269855a11b81567e1aaf5,1,0,1,41.92023589,1541107076,Ticket,c2d37c17acbcef3964df89fb235f05a2e9631db44109626ac061d42e9d4def79
e625bc12069ab8b5508b746dd6c348d1c6016e70338464056c7fcb5575f017d5,1,0,1,41.92023589,1541107076,Ticket,3212533090b122d09f032c7261f8b74a135e62b76208424b586afeeda2dfabb7
ef4d74c808e18620fe0e28e8963ec28d609d9f96b21952384b13c4aa64b9d12d,1,0,1,41.92023589,1541107076,Ticket,a161ecd435b04ae713aa879c2f3acf775db8466415711c65a314a2bd7ca335fb
f16ccdb395e4910082b83858ff120cbad29444d77ef25db1d9d28487472dae71,1,0,1,41.92023589,1541107076,Ticket,083e3c6d7bd5f53d6890deec69ef1b49401671b1be660c7f3c0fba16d6e45793
fc5323bc159c29b59bde6d7acac01ad24b3fc01aacefba9813a390432667cde5,1,0,1,41.92023589,1541107076,Ticket,8f80e6040861ff907992f0f9b070f2e62fe76d7bd53b4b14d58ad273ff475847
9232b2ed979a3a6e23a9b01bd89bd74ab2811723be83d311156d51d712326462,-1,1,1,47.1886947,1540771733,Vote,c9d4143ed15cb46aa971e15986d0b168729d050b727dff529ea1f4e1e59807ca
db18a46087e2ab4074e9681a45cb1b6fb73b93c3e6d987d3bd74a21812226636,-1,1,1,47.1886947,1540711218,Vote,f9a48816c70372186470f04d4a8312d5d746cd0fa3bfd74efb1e62ddf0a2d8bb
89efda9c1ec6a6ebdd0381ad7a921638d0628396f64136f8c756d73aa51dcd00,-1,1,1,48.7237662,1540668633,Vote,07baab5c354fad96cacfb0b8f3c77c5f07ab476f35e0f641a9c648a05ef78ff5
feeb13e8362703d554217eb0665987709e1d5fe351f224084b9c65d691bc0c81,-1,1,1,48.7237662,1540654315,Vote,d2c4d0d2515da6879548d18a17abb336976fc614e6010d9640127f4cc901eb68
b65729bb65e9bebcf6a43f1be6d3531ec65f967dfa15dd3d1daf16ab008f61d4,-1,1,1,47.1886947,1540644934,Vote,6cf2f7040f63837a7141b77da1a613395ff2ad065f0c57a97b097cb99a6b5928
36f4655dc81ae8c15f8d4c5da75a0c3ae2005bfa2f5bdb508f5e0185bd37da7b,-1,1,1,41.70233485,1540643981,Vote,75b3430598f4b46d7d8b7d9668b980af52ac2ef09a3b7435b4f2360941255609
239e9c6b5c74b7f28ec76c8c2b605dcdbee647fdf60399ae50046e8ddbde0c09,-1,1,1,41.70233485,1540621453,Vote,f1c888fa5ef1ac3af0311dd6b6d05bb8651f24acff9c2c9484d97cbd1f1f20e3
8a69b984e5b77ac46c5487413f03e9b02010268a165d8a3ed3ad33606c192f21,-1,1,1,48.7237662,1540615981,Vote,99bbe3d3ccc306359692109bdae3dea0582a3118de24a6178c854e25306fa92d
2c29f4f193838140353977629c051806ee8c747f849220c12084c57a85c7f01f,-1,1,1,36.93346736,1540608664,Vote,73b3358d42cc0f9d0f46ce503af882c96a8d1a1a661d8163879707fd9f659bda
003fadb5d68dde68345adac05ffeb0a9a818a94ab86a5d96adef7d14b84bcff1,-1,1,1,36.93346736,1540584855,Vote,1d195a480bf37acab7a682e59083c5e6fff9240a7b89cdff4a1bc867ac1b4e49
66710bfddd6064b5e4009e3690b70b9ee4fd63e6198640f71178cee7e501f2b1,-1,1,1,48.7237662,1540583630,Vote,ba40691066cf242e4c67eb047ddc4f1c66c8ea5186125334a8bede2aa99566cf
a4379d19969d4b908bc10550a80ada05aaef36a5673153fe6db1c572710fbe7e,-1,1,1,47.1886947,1540558692,Vote,723d19c928f3f914a1bacce605e42da0e9af6b814415650c971cf67ae8dd1989
31c16d581eafe67f5a33fedf6071576f1e1fbdf64d073c5a8cfa1e552d252c6c,-1,1,1,47.1886947,1540550749,Vote,043ab8310e39fa8a66d35ecd12ceb6de8849d2483badd67c82723e869bd26d66
2f5ba948258329b8f3151cec5f2221c1f0106562f60aae91cd528ccfeeb5b309,-1,1,1,48.7237662,1540547438,Vote,9530052d6cad5c82944a6d0e50509bce352f4310d7f630f91fed5e920264bd14
1d5ded496bcbf664fe93a82b826eeea984e53dd3359c9e95273231f65b3bcfb3,-1,1,1,41.70233485,1540541729,Vote,842bb9417ec5c8859d649f65026bb3c139f6f71bede4629f7f1f978b9fbe0fbf
6b9a19b715d7c748542e8c88048eb1a2e1124b921b39039d06059f6f4b1f28c2,-1,1,1,48.7237662,1540531026,Vote,04eb2e920591fff470716aeeb793c72a2d0adeaa8e43a0547f8f74a0a66b3f87
9fb7a71fbf207d2c7af8ff216e956f723f5239452e9a4672616a356b3db9075e,-1,1,1,47.1886947,1540517656,Vote,2a70e50af72d533b5c752ee2d2efe6b87bce81e9bbe2f4b5491be975b154e26e
af1d99c01a40384c04d24c0f3663762e329c16ace6d989d453b3eab246b11af5,-1,1,1,47.1886947,1540512930,Vote,a378f2d4efd1e5be41374334e66b3e20470373f3e088ed4167193f68094c3eec
75703657a7b40690917fed997bed25df371325f0efc5c86f2ff41d236eb39365,-1,1,1,47.1886947,1540507671,Vote,4293836f552879de248d3fb2491dfd3f3b587e522aac2d8dc4dd6c173155e380
fd47204a1156e1bbb39e8e1e73de0132a55baa9da31583f92069350586f9da99,-1,1,1,48.7237662,1540506382,Vote,a2a2e0040c17f6223ae0ad2365185c48fc66400163335bdd80c09bb49ef89705
c410e5ea69aea8d972905d8ea5b4e85f17e993fdae2d04a18444f618d6fa54b5,-1,1,1,36.93346736,1540505354,Vote,6ea7f8be342d54c8715eac722bf44efaa11d3a9057d955a8325025e63bf8a349
99bbe3d3ccc306359692109bdae3dea0582a3118de24a6178c854e25306fa92d,1,0,1,48.7237662,1540498752,Ticket,8a69b984e5b77ac46c5487413f03e9b02010268a165d8a3ed3ad33606c192f21
a2a2e0040c17f6223ae0ad2365185c48fc66400163335bdd80c09bb49ef89705,1,0,1,48.7237662,1540498752,Ticket,fd47204a1156e1bbb39e8e1e73de0132a55baa9da31583f92069350586f9da99
ba40691066cf242e4c67eb047ddc4f1c66c8ea5186125334a8bede2aa99566cf,1,0,1,48.7237662,1540498752,Ticket,66710bfddd6064b5e4009e3690b70b9ee4fd63e6198640f71178cee7e501f2b1
04eb2e920591fff470716aeeb793c72a2d0adeaa8e43a0547f8f74a0a66b3f87,1,0,1,48.7237662,1540497791,Ticket,6b9a19b715d7c748542e8c88048eb1a2e1124b921b39039d06059f6f4b1f28c2
07baab5c354fad96cacfb0b8f3c77c5f07ab476f35e0f641a9c648a05ef78ff5,1,0,1,48.7237662,1540497791,Ticket,89efda9c1ec6a6ebdd0381ad7a921638d0628396f64136f8c756d73aa51dcd00
9530052d6cad5c82944a6d0e50509bce352f4310d7f630f91fed5e920264bd14,1,0,1,48.7237662,1540497791,Ticket,2f5ba948258329b8f3151cec5f2221c1f0106562f60aae91cd528ccfeeb5b309
d2c4d0d2515da6879548d18a17abb336976fc614e6010d9640127f4cc901eb68,1,0,1,48.7237662,1540497791,Ticket,feeb13e8362703d554217eb0665987709e1d5fe351f224084b9c65d691bc0c81
7c1e602b976509cd58c3fcaf05de5a2b5200c168f61ec9839bedc27c74dfeb87,-1,1,1,47.1886947,1540496880,Vote,4ff9b59e43fb3e67a3a831295f21699c9b27bc79e3b9204930a49a3dafaeca45
043ab8310e39fa8a66d35ecd12ceb6de8849d2483badd67c82723e869bd26d66,1,0,1,47.1886947,1540492758,Ticket,31c16d581eafe67f5a33fedf6071576f1e1fbdf64d073c5a8cfa1e552d252c6c
2a70e50af72d533b5c752ee2d2efe6b87bce81e9bbe2f4b5491be975b154e26e,1,0,1,47.1886947,1540492758,Ticket,9fb7a71fbf207d2c7af8ff216e956f723f5239452e9a4672616a356b3db9075e
4293836f552879de248d3fb2491dfd3f3b587e522aac2d8dc4dd6c173155e380,1,0,1,47.1886947,1540492758,Ticket,75703657a7b40690917fed997bed25df371325f0efc5c86f2ff41d236eb39365
4ff9b59e43fb3e67a3a831295f21699c9b27bc79e3b9204930a49a3dafaeca45,1,0,1,47.1886947,1540492758,Ticket,7c1e602b976509cd58c3fcaf05de5a2b5200c168f61ec9839bedc27c74dfeb87
6cf2f7040f63837a7141b77da1a613395ff2ad065f0c57a97b097cb99a6b5928,1,0,1,47.1886947,1540492758,Ticket,b65729bb65e9bebcf6a43f1be6d3531ec65f967dfa15dd3d1daf16ab008f61d4
723d19c928f3f914a1bacce605e42da0e9af6b814415650c971cf67ae8dd1989,1,0,1,47.1886947,1540492758,Ticket,a4379d19969d4b908bc10550a80ada05aaef36a5673153fe6db1c572710fbe7e
a378f2d4efd1e5be41374334e66b3e20470373f3e088ed4167193f68094c3eec,1,0,1,47.1886947,1540492758,Ticket,af1d99c01a40384c04d24c0f3663762e329c16ace6d989d453b3eab246b11af5
c9d4143ed15cb46aa971e15986d0b168729d050b727dff529ea1f4e1e59807ca,1,0,1,47.1886947,1540492758,Ticket,9232b2ed979a3a6e23a9b01bd89bd74ab2811723be83d311156d51d712326462
f9a48816c70372186470f04d4a8312d5d746cd0fa3bfd74efb1e62ddf0a2d8bb,1,0,1,47.1886947,1540492758,Ticket,db18a46087e2ab4074e9681a45cb1b6fb73b93c3e6d987d3bd74a21812226636
a0533f898f7a028da6a6eea1b5d06b3f72ad5e668291e97bbb732526b2704b27,-1,0,1,19.82939061,1540492621,Revocation,6ef2e7033cb32be0f7c375f6c62b9af8aaf497532b3afd4a076fc811e7a265a9
b778aae77466cfd04c231439bd6b80aa81a925c5f2621a609bec5fc377bce566,-1,0,1,19.82939061,1540492621,Revocation,77be35e13096d9f7bd93e4975a366ffd235109c026674d35672ae0795679a59c
b061251efdffb6d09641613fe879cdb9e4b21cf9c22a36626b0f3403df907e8e,-1,1,1,41.70233485,1540482262,Vote,96dd4f99ae7792be34f0e95b7c379d16d7dd032bfcd1e2e1b3c6f0a1702b5d42
9e42600d9518a7c4f22fb2a46247e4c31ea56dccf1ac3202d8656a39e8775eea,-1,1,1,36.93346736,1540434785,Vote,0abf13fcd9e01e93f850f050e75e9abaf2cca2acb9be3e9e3acf32350c02c845
40e62ed26555df4ca620c050e9c9867a55ac385d4f6b8b8c81233ae4d9543942,-1,1,1,41.70233485,1540429398,Vote,b7d40f9aa6f9d841a771e0e5ff64d6c7f6a0f36f6cc52c4012e4e17b93a78b49
2c222f32172d946e419660f8f5ef9b8e579c5c3e06dddb7bf4dcaae64453d911,-1,1,1,41.70233485,1540428384,Vote,1faf7e73f3ad6264a63766a3951ea9ece0bb5ddbcfa856d7db270e93d8085cf3
aeb43385a72a768110c6e407ffa0c44beb80535f7b13fed3e9cd884b85d05f3b,-1,1,1,36.93346736,1540421781,Vote,5935bb59ce0d54606eb0e17f60d3e38489c5c8b8b796b1c9b7d213a73b914de8
d2d87ef4fc853a54667b00250992ff79de351cccebcae6e1225533318687dc9f,-1,1,1,41.70233485,1540401097,Vote,933adfc4044c11197fee637cb99fd189577e9a7fcf72a4a740808acb244447ae
1f7f5dfa99693a4e27f5ba2cd873c0bb2f9e46fcfa05afcee2407959e0fa5211,-1,1,1,36.93346736,1540392617,Vote,317c4e615b63e091c3c959008a35dc8651da1b091666997c8e721a772377db15
40b5a09d05df546bbf8c4df24ef170a68f4b60b067734270e0d00128ac6b071b,-1,1,1,36.93346736,1540390153,Vote,363a1edfe4d3c3c53241556c92dff6898ceccb66e3e2dd0a9b4c5675f5d9c8e7
b0c8521e3d1b23866b5933b237f2d96419c6717c9af02024ee6d74a65044f806,-1,1,1,41.70233485,1540381576,Vote,47572e84ff9d1b32cd3e73178eb8323135ac9ecc46317e0a09649480ebf37399
7d3d7f4cb07eb24aa63b1a45262fbd92c3b1bb9a00487e1b303059d13d97b752,-1,1,1,41.70233485,1540379200,Vote,739e3afe39df5dc07c334218fd20e6ff7dc76ba05b18055fd31ec7b0bf902410
709fa350ded37dc2e9112017f32b41e2621c356476ef142b85a50302a9be2685,-1,0,1,25.78252259,1540375181,Revocation,780f326064a8def6a12b8e129e2ca98b54d4474ef56edd61b084395e7cf4faf4
