tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017e38bdca134208c5ba4c7b9da1b31c520661b1a3496ad5b13fb79e7f7e5211,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
0681f23322c7ea2022f934e33bc0d3207b5ad375ed49376a79cede9fde743066,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
118f28cd0f95fa3d36a2649e8249829afaf2b9d78608118b95ed76552d2974d2,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
1fc509771183b8c96fb8ddbce31daf57c7f8036f4580334687b57074f32690d2,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2c2ff3def0febe16ef0f9c18c9dd8a80135b458a2dd4cbc4bd9e7b01f1e62f9c,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
34993faef3e97d871e203c56e1b73c593ee53c2cdc65a5f7f61aa61ec9870b8e,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
459602c703743a4391292185d00c4da36dc28fcc91783cb74d73c5e8d973e6f2,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
4a0ddaa813b54f027a6a27d1f0748dbf90049069b9ee863a84994e99ebd5dc04,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
7f37d74818fd00dbf13cc66a723680fc7456dfd08eaa08bb57316468058d2fda,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
89c25953a4319bef06afa7db92c7120751f87016fb83e17ba1c8fa34540f026d,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8a94a19946527996b9126f6c31a424d6ae1f1e6ad7605cebf328a1b8518b4a68,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9172c695076c4b0e1b695c2ca15602b8f5260f0d3c7938c0b3b7be18845ee313,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
a3181f4b8e95d5442b16e67cd07faab808a8c2d1e981960d9b03a91ec05d9c33,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
a82ce0998d116b7d92c0776ca5926c5322f3e845203ec54e0242407c2e05ee3b,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b9b1ac417f500d7699ddfdf0af28313d1d4fdd3565560f74e8b513c0f4cedaa6,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c718c352e07d406afd33afce3fd455a47ca6051de62c4a49efb31b7fdc6f30a1,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e113c7a1197da00c58fd218a42560b8227163ea8c28d3e31561e2ad7d59832a3,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ea9f7a9e55c3181e0437e50cdea0b93bad1c72b35c213bcf95816658bb19dc3a,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
fdeee921ac713e4df29b0a2bd3f017f5faa016cec37de444af18a1c67fef3861,-1,0,1,72.30715883,1566265120,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
1834d177b13a30e139ee9db73289d285eb39c1adb3a2b7ab541412be645e65ef,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
1fe26be10a2d7896ffcd55b0f79855a478428926b1564de3f49ee9b99e1666ad,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2fe42bd3e6ea451f9a0174249d5df038b14554e354c3a09d4625fae0cfd8d3c6,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
32276b8d619b9f6ac96db332ffa3ba7b15d2ecf7e218bba26b9b44eb9e1eab8e,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
33bb9daa444ffa8546700b893db8a1d7761e3204060af9b45293ecdee3988e00,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
451e9d82e5c811a0dd30865c99bd3dce35d1bf2cacf4a62033eee7c4e05f125d,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
4cf3e303cc0ec0dacac56e0f7f6b41a9c9febf4324dec15be78816a2c5bd6ac2,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
7c0c53a6ea6c513a5575b1b3dd84c7296860a125178ff7c68214ef49b90828c4,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
8da83de9dd5ae010de918e22ce02a1fa20ec3ef58e69d41df01cd76be37c381f,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ada0d8bb003e92391cfe39ca2c16a1574a13f5142c185585576a485a0957439f,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
bb08bffdd9e2e4ff8a8832390b811e1d1ef45a41ca95dc6c79506fded5b34b35,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c0ea092addeba8704f0666af48f3166a1ee0042017a2d439dbbc50f858976436,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
c2cdb376e48a63fdd597febaca278dc38a1eb83e480fb504c99f0cb22d0d5bea,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e12912f00a7d903567937fa00802afb80a97ea637044857ec335bd837c6cf8c5,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e266c8e8eff8224afb3f6b7d0c7f90f31895aeeac154983ec2a87d44668da9e8,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e90f50fe22385baf0daccba2a20bc14adc23367c407f9315ef8abf13687f68d7,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ef4237d5a2e74aa458752565d4a6c002255f90f95e530fd21b6a367f87c1f37b,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
f2d1cc6dc5dc5b4730ed56f42a090673ef66b31e8a3edd8205c82676e3fd471b,-1,0,1,72.30715883,1566264515,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
09b2d967ec75a1152c49066e1938f99eed5d067bd387b2b4cb822abdf92f756c,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
0a57cd4d7999496dd9e2a46b8886dfabe85d935aa33bb50d4b2b5071a7782882,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
1365976a1075edd5f10b26083bf88d22ad30789f1c2768abab441446f6d4bfb6,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2c6e22dbcb4fc25e519ddb388dec81f99e313e67d0bf8a4415bfad7db153a463,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
36f9f82d2008b013d2ab7584588863ed8725ef96f40e604bded800045efe2db6,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
691d4e84f0fcb22e2d91bc657e224bda31111c2b9b9b16a4f19ef035cf7fbef6,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
79c2e369240e38bdaa23acc6eccf2696581939b266bf538e2429373229e875b0,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9e895353e2c0f0778fd51549976d5ff29110945eaf7e821d1c4ba190cad74cb8,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
a3cfbc8af7c2f890e12f0d1afd19ddaef808bab683b9615319ee9398fc38f2f6,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
a4a99ab8b8baee85605e3b4440b3875ca2717cd4254fca4196e9ddc96e5fb344,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
a7c80800b4accdf016a602ce57b986b7ff8103e96f45d4fe1b3abbc7c6151674,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b45e5afce03af6b9554292d4a59190c72075751a8b35f671ffb7459b9376c9e7,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b8769baee59b0a103cefd83816e1c36bf301bd35107c51a56e24f83088c4d7a0,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
d1cbbdb72725b0239d9e43c5bc813e202e0f9bbb8b852903b644ab943d35a4bb,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
de52e9ec981f0ef05730ae51f480ecade256274f87cbfb73e09dc44b15830d2b,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ee7e52349688f087772fd82931104ecc9958c9a77088b604bb5c09d6515786c9,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
f480d16e2fa8d188872799516bccc1a15d6ad2172966ed6e4849b800d2a46426,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
f67d9b00ca83b612919abebfa67bc4cd34f05c71ca89f6e749ac11398c8dcb8e,-1,0,1,72.30715883,1566263842,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
09ef18e5bd9389a0d37260ecb13bb05f03a1b4b5f77052bc54665cc775bc0839,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
2319f2e4cd0def4e48ff34898c2e478f332615d439ff50c241954df9b1730137,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
39ee2b589f9bff4440735415d6c6b912689b0f4a47f7c7725825674c346ed322,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
4c0211115965c54fa0f7f98622a3355b23c4d6add64a98eccd54babf27863f68,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
5d095f6308d18d3530fb4682e47e50a5dfb349243c4516f9a25a54e36feaf05d,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
693ae088c6bb16f7341d40004ee07c2ff98dd0bbcac8d2deffcd36b2c4b43142,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
76355893457d4cc8494f25ddfd43ed0d414a798e65407d45ccde44616ad35565,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
7fab532d7e38fdb421483fe6a1cac69dcdbfca486c68fdbb018a52b2873f9114,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9680039abc643ebdd929e0e84fb51e7c7c16c6f4da487b9acbb5332d4d123caf,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
9e92d870369a688b03ff72adbd685d1e5cb81111ecc79d536be54d53d3d6d64c,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
aba72aca1afffe2de3d95a5753b324b5dc0060e8706f44a051ce3a692f3d25b7,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ac3a15309fb88972d3e2f1a6ac55142ab9bb4a18523366fc961ad81d6ab9dcac,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
b21a43b55aa100a80ddc61a54c7d2307cc1488d5ee4fe7515f0013fc88755b32,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
baac6be0e24e14c90eec8e15a156147d1d91efc752f871d22ebe1fe5e77be7b0,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
bc1a49c591e425d6e25b3e028b8d3e422b975a4944c42d9a7e762eaab55ec89e,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
bec92d9e28a8b63dc225c9f022d0fb227bed5b9f50de2f8a8b0f427b7794611b,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
ce63877d851dd80c801f3095ae3a4a73b1d4221e629c6ae5130f498745906fbb,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
dcd5b8796c4ceb8ec2be8fd60d5d1b595ac5123c16ba6d0b10d96079239994cc,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
df37e8716da538606e50214919f185752fdb33f39bec6271913443724f14a200,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e5e91655433e71601dfcbb009bfed25e25ebb58c2f97f775a50b21b210238c0c,-1,0,1,72.30715883,1566263528,Ticket,e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,134,1,72.30715883,1566262925,Regular,60bfd5286047661b34e76a7444a543ea4a540ab6ebf96c9e4ec4272267558edf
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,25,1,72.30715883,1566262925,Regular,7fab532d7e38fdb421483fe6a1cac69dcdbfca486c68fdbb018a52b2873f9114
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,116,1,72.30715883,1566262925,Regular,bec92d9e28a8b63dc225c9f022d0fb227bed5b9f50de2f8a8b0f427b7794611b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,158,1,72.30715883,1566262925,Regular,9e92d870369a688b03ff72adbd685d1e5cb81111ecc79d536be54d53d3d6d64c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,95,1,72.30715883,1566262925,Regular,aba72aca1afffe2de3d95a5753b324b5dc0060e8706f44a051ce3a692f3d25b7
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,161,1,72.30715883,1566262925,Regular,693ae088c6bb16f7341d40004ee07c2ff98dd0bbcac8d2deffcd36b2c4b43142
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,96,1,72.30715883,1566262925,Regular,76355893457d4cc8494f25ddfd43ed0d414a798e65407d45ccde44616ad35565
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,139,1,72.30715883,1566262925,Regular,ce63877d851dd80c801f3095ae3a4a73b1d4221e629c6ae5130f498745906fbb
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,77,1,72.30715883,1566262925,Regular,dcd5b8796c4ceb8ec2be8fd60d5d1b595ac5123c16ba6d0b10d96079239994cc
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,148,1,72.30715883,1566262925,Regular,39ee2b589f9bff4440735415d6c6b912689b0f4a47f7c7725825674c346ed322
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,126,1,72.30715883,1566262925,Regular,b21a43b55aa100a80ddc61a54c7d2307cc1488d5ee4fe7515f0013fc88755b32
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,154,1,72.30715883,1566262925,Regular,9680039abc643ebdd929e0e84fb51e7c7c16c6f4da487b9acbb5332d4d123caf
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,9,1,72.30715883,1566262925,Regular,5d095f6308d18d3530fb4682e47e50a5dfb349243c4516f9a25a54e36feaf05d
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,184,1,72.30715883,1566262925,Regular,4c0211115965c54fa0f7f98622a3355b23c4d6add64a98eccd54babf27863f68
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,195,1,72.30715883,1566262925,Regular,09ef18e5bd9389a0d37260ecb13bb05f03a1b4b5f77052bc54665cc775bc0839
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,131,1,72.30715883,1566262925,Regular,2319f2e4cd0def4e48ff34898c2e478f332615d439ff50c241954df9b1730137
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,167,1,72.30715883,1566262925,Regular,baac6be0e24e14c90eec8e15a156147d1d91efc752f871d22ebe1fe5e77be7b0
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,143,1,72.30715883,1566262925,Regular,bc1a49c591e425d6e25b3e028b8d3e422b975a4944c42d9a7e762eaab55ec89e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,80,1,72.30715883,1566262925,Regular,df37e8716da538606e50214919f185752fdb33f39bec6271913443724f14a200
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,39,1,72.30715883,1566262925,Regular,ac3a15309fb88972d3e2f1a6ac55142ab9bb4a18523366fc961ad81d6ab9dcac
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,115,1,72.30715883,1566262925,Regular,e5e91655433e71601dfcbb009bfed25e25ebb58c2f97f775a50b21b210238c0c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,4,1,72.30715883,1566262925,Regular,ee7e52349688f087772fd82931104ecc9958c9a77088b604bb5c09d6515786c9
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,20,1,72.30715883,1566262925,Regular,de52e9ec981f0ef05730ae51f480ecade256274f87cbfb73e09dc44b15830d2b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,32,1,72.30715883,1566262925,Regular,a3cfbc8af7c2f890e12f0d1afd19ddaef808bab683b9615319ee9398fc38f2f6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,8,1,72.30715883,1566262925,Regular,9e895353e2c0f0778fd51549976d5ff29110945eaf7e821d1c4ba190cad74cb8
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,69,1,72.30715883,1566262925,Regular,79c2e369240e38bdaa23acc6eccf2696581939b266bf538e2429373229e875b0
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,57,1,72.30715883,1566262925,Regular,a4a99ab8b8baee85605e3b4440b3875ca2717cd4254fca4196e9ddc96e5fb344
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,187,1,72.30715883,1566262925,Regular,09b2d967ec75a1152c49066e1938f99eed5d067bd387b2b4cb822abdf92f756c
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,45,1,72.30715883,1566262925,Regular,f67d9b00ca83b612919abebfa67bc4cd34f05c71ca89f6e749ac11398c8dcb8e
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,65,1,72.30715883,1566262925,Regular,2c6e22dbcb4fc25e519ddb388dec81f99e313e67d0bf8a4415bfad7db153a463
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,136,1,72.30715883,1566262925,Regular,f480d16e2fa8d188872799516bccc1a15d6ad2172966ed6e4849b800d2a46426
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,42,1,72.30715883,1566262925,Regular,0a57cd4d7999496dd9e2a46b8886dfabe85d935aa33bb50d4b2b5071a7782882
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,99,1,72.30715883,1566262925,Regular,b45e5afce03af6b9554292d4a59190c72075751a8b35f671ffb7459b9376c9e7
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,61,1,72.30715883,1566262925,Regular,1365976a1075edd5f10b26083bf88d22ad30789f1c2768abab441446f6d4bfb6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,193,1,72.30715883,1566262925,Regular,36f9f82d2008b013d2ab7584588863ed8725ef96f40e604bded800045efe2db6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,82,1,72.30715883,1566262925,Regular,a7c80800b4accdf016a602ce57b986b7ff8103e96f45d4fe1b3abbc7c6151674
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,103,1,72.30715883,1566262925,Regular,d1cbbdb72725b0239d9e43c5bc813e202e0f9bbb8b852903b644ab943d35a4bb
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,97,1,72.30715883,1566262925,Regular,b8769baee59b0a103cefd83816e1c36bf301bd35107c51a56e24f83088c4d7a0
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,168,1,72.30715883,1566262925,Regular,691d4e84f0fcb22e2d91bc657e224bda31111c2b9b9b16a4f19ef035cf7fbef6
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,108,1,72.30715883,1566262925,Regular,f2d1cc6dc5dc5b4730ed56f42a090673ef66b31e8a3edd8205c82676e3fd471b
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,111,1,72.30715883,1566262925,Regular,4cf3e303cc0ec0dacac56e0f7f6b41a9c9febf4324dec15be78816a2c5bd6ac2
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,180,1,72.30715883,1566262925,Regular,c2cdb376e48a63fdd597febaca278dc38a1eb83e480fb504c99f0cb22d0d5bea
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,12,1,72.30715883,1566262925,Regular,e90f50fe22385baf0daccba2a20bc14adc23367c407f9315ef8abf13687f68d7
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,185,1,72.30715883,1566262925,Regular,33bb9daa444ffa8546700b893db8a1d7761e3204060af9b45293ecdee3988e00
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,79,1,72.30715883,1566262925,Regular,8da83de9dd5ae010de918e22ce02a1fa20ec3ef58e69d41df01cd76be37c381f
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,124,1,72.30715883,1566262925,Regular,7c0c53a6ea6c513a5575b1b3dd84c7296860a125178ff7c68214ef49b90828c4
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,199,1,72.30715883,1566262925,Regular,bb08bffdd9e2e4ff8a8832390b811e1d1ef45a41ca95dc6c79506fded5b34b35
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,93,1,72.30715883,1566262925,Regular,e266c8e8eff8224afb3f6b7d0c7f90f31895aeeac154983ec2a87d44668da9e8
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,0,1,72.30715883,1566262925,Regular,1fe26be10a2d7896ffcd55b0f79855a478428926b1564de3f49ee9b99e1666ad
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,127,1,72.30715883,1566262925,Regular,c0ea092addeba8704f0666af48f3166a1ee0042017a2d439dbbc50f858976436
e0bc34cea9d0f5925c3f440f9aeda14c2a529401fa1f86692e9d02311b476c2b,1,71,1,72.30715883,1566262925,Regular,ef4237d5a2e74aa458752565d4a6c002255f90f95e530fd21b6a367f87c1f37b
