tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3961984782d714be5118f27db02ff63a453372952621c18e08cb128914cf20a9,-1,0,1,53.83268779,1553343524,Revocation,6c757bec89810b271481af2ebd67c4b34d586092cb4f0a95c77f95001547d482
f8abd2707cdeea2b1ea02bb210e24e86f3cf5ceee34dba241f2837b45ae39be8,1,0,1,52.41011066,1553343524,Ticket,637b811f3fc1a8c9bd2253958a3f4e1055ae993131f31801303d952bb450ce05
9ffe7d481c181f5abaccd716fedce83734c37caa2bcb5de6d4f76b7d20680b66,1,0,1,52.41011066,1553343447,Ticket,61a49b76421cc606877c4c04b9ddb4acd572ca6092a2f471820ec8ea86ea9408
cb39f392298ff8a05809b57d5f1946aa063a6454208bd3612c36e327f140b762,-1,0,1,53.15321097,1553343084,Revocation,cc0a73c89284f206ae85007e97c410a654c023bbd2c27215ca609950a3379c99
4ad7a9cf7c2b8f796bbcf18be9ee412d437397ec004bc7b248c39a64c41f7c10,1,0,1,52.41011066,1553342514,Ticket,f0d0e7b21a4926a1eeaea252b0b2830358a59d16b347da91334bfc300db1d5e4
de4e0c8c374533b5070c65e82e5280cfed8dc17f8ca2785e63a3d02ad35c74f9,1,0,1,52.41011066,1553342390,Ticket,d37a85f2db68eed855fb908c5deaa527a622f09987d0efc637db41839694ac41
afad1cec5c58e6b45caf696c4e85c3c9fe7bf540f11f7b27fc73230763fc5f71,1,0,1,52.41011066,1553342348,Ticket,8d247acf181a0a1601a7c7826431037df7a97a4285c1f050b0b6c3b221455bb5
3b96d2c85f00990b1da04aeadda41419825322ce1557a5e8f14849ce2f82464b,-1,0,1,53.37573017,1553342327,Revocation,ebfa6f55797fafdc23704e2911ed8cbaee0fd9745416213268e53ba99846308c
ab42d14d076823b6cd64367d2e23e2b8e8d2768012e37deabd8a2a09cf6fe6ba,1,0,1,52.41011066,1553342221,Ticket,9c04bf6e058b2b61a97663a0402755ec74960953756b5e48ed42f213cbf38f30
9ab3c83a644be867c20aaaba94cff1be67da571f001b01a98ad6931f01e9643e,-1,0,1,49.37555095,1553342200,Revocation,061eaca115a526563fd89f52282700930df95792a9ff8b1562fccbec4113c986
e75f60354a87c8af90ce49b6183963501e32a98452a1a2c2a13202cd79d9b953,1,0,1,52.41011066,1553342200,Ticket,cfbe1a670967ffb4ee08da3f18feeea1d3131f357c85760e175145796d6d5151
1c7d92e458ce3ab34da6c70948183e289d6cd8b7835cf7e61880756db145f8e6,1,0,1,52.41011066,1553342158,Ticket,40d2d050e7511b98077bf832a6ba44e2de06a8d97428244a39586a5480e4c819
7aff33bc33905614067bb5dff54c5bc479a17817c3359209e273bc250a878daa,-1,0,1,52.50692569,1553342158,Revocation,e918f557c59dee10bf23eb9a64970c5d760ce65fbcba63611e17baf07302b58e
64e1945536ff83639238f4b70687fad2c9675085542e4942fa8cd44545a66580,-1,0,1,53.83268779,1553341926,Revocation,f7c0b9256cd2241b45cb86a69c216c85ee362e8124472ebe7d693574da82e372
74301d4e36430c0c6f6f8ac465fd7b8b678bc6ad924dac037abd1b26996ccda2,-1,0,1,52.40976544,1553341926,Revocation,a8951584921bedd3d08c5aac016133f86eb7dcc145981aa7f3f49697b68b1698
bbde3a67f720e78b911654ceabd3ebc86d60e8452a633194d634e1458d5aa2e4,-1,0,1,51.01340125,1553341778,Revocation,dcf34bf25fe44f3321489623264a7169f172d302c5becd0e3bd4ca11b523e31d
137b413e916971ab054604cf840d0f1eca9498b3f2e511094f361013e599fe90,1,0,1,52.41011066,1553341652,Ticket,cc7ddcfab04f856199c0a044c4bc88f4f44bfae4e504c43ce5687fd2b045e608
3bc080ae091ed54ae97793ccd22115ca15f16a0e2937db42b6e06fecff65351b,-1,0,1,53.7474916,1553341631,Revocation,ea29299014eceb11aad77687f29afbf290850c2e55012e4dbfc213135cf1eed2
d6ea25d9f21355055be10c3c1766e5fb4af8df7950de67e6ddfd652f0b587826,1,0,1,52.41011066,1553341622,Ticket,132377b79a5b0bf28bc12136741915dd302f95e3602e0ad13e019ca52489f8fe
fb04fb4fa977f6dac7079fd7526d95d47bf4fd0a9fb1827ab904861638d06151,1,0,1,52.41011066,1553341504,Ticket,8bc3f496292fc69da4f4e7df65d54d6ed7f39eb8d3503d0e7bab97bfc1406116
98a7b55a001e0cd25da96c5ffb819384dc5fb0989b30b5bafb688696df5592ac,-1,0,1,52.66859612,1553341462,Revocation,05d32a21938d9fe708a67c3f7cbd6f7139d9bbfa65987e0873a0d298e4e8b8be
cc28bf9561232cfd3150fbbc2e03e8136feb0d9b5b9fd1d58805792b93617b7d,-1,0,1,54.13856438,1553341378,Revocation,31c0fe646ce918905317e0cd334228c7aeeede348232f286747fcbc618cf07fb
d6bf062a7db80a081be53baedb721ccb97b4f66d71ab77fbe0c37d37311d4958,-1,0,1,48.99967519,1553341209,Revocation,63dc2e5de9051cc9df5be661e2711c24c2dd08837f177cf11a11b43386a10967
1fbac46dcf254de54fd69128d7328831f119f349f04b1484c235780d7ff3403d,-1,0,1,52.16433233,1553341145,Revocation,18e3f11047a6175b04e232f07235c6a2be8c376eb1d24ad511316afcf3451009
440194b522aadd8d5fa412d1a71153451f2c78bd4305364a0b0e370ffe188fc9,1,0,1,52.41011066,1553341145,Ticket,1b9287379e9bbc4bf1de922073e4bef226385a0912686278d3b0c635d1962166
69e8ee6a6e50a4376a0a41c75d1c9d8f0affb79feacb13423b5871c37d9f93b4,-1,0,1,52.59157939,1553341145,Revocation,d525f8118a62f153f88700a7f1f7f12276920e8ee28ab3bf11530a16cf8592cc
f1630f76c6be9b3ffdeb3e6fac4ec46caf73f8683011fad2c8237f51b5d31b3d,-1,0,1,53.02637768,1553340744,Revocation,29d91ddb652dc7828a497d6792ccee9f40bcb602cefcc7dde96e8b7ecd27b426
f739dd75730d8fe300c4b96ca655c643705b852d0f3f9bb22e1b19f2358cad28,-1,0,1,49.37555095,1553340639,Revocation,31bbd141e4cdd0bca69cc54e53b74768c40bc061afa5edc6032671305d391703
cec4a46caffe8ba4d9f937235344345def16722374da029e5cdb4aeec500d2ce,-1,0,1,52.15327365,1553340608,Revocation,0ad370da42aba765aed6c4341b8773c646a519b8c4a8f651e8b0be91ae872eed
cd56190a57546b57ef3f23fc434b7117812868634b417a7c29cc30ace2b4da97,-1,0,1,52.32279028,1553340407,Revocation,a435a1643708319f125dc500064744db3e6027b86762c77a84217e3edcba45b7
5ced0863190198bef53d3d0b8f61ffc7e37896b69a18ae3069925d0b2674a760,-1,0,1,52.40976544,1553340057,Revocation,4b3b4da0f289a0600b662a70aca1d28c74408a1e7dafc8109cc4dcbd9ce5b68f
cb3832d4fe8f5e12194139a1803f735e71abd099c5cf4c6f401b6dc76d17e5e9,1,0,1,52.41011066,1553339577,Ticket,14d212ced75dad73a516de71ed914cb1adfdee05bca4a0ced6f9b405ced2d746
448e6332b72ac65b2129196e75040265b9718c33fae975cd25153618a25c0f45,1,0,1,52.18810205,1553339207,Ticket,7e4e5ab3f8b0fab1d50b2e14ad17766b54a32c43f27413394e6544613ed2994f
92a4f55b3f2e44b6d5ae0c1e5047956da2f032c8b344b0de7b8cd80ceee1d4ff,-1,0,1,49.37555095,1553338521,Revocation,bce5dedc7bdb9eb7e39562c3b73941556502fa895d6c6999f4268953c22a1154
13de313c17e853aa8ee6e13ac705453a455668766c4ea51dc59961879e87fcd0,1,0,1,52.18810205,1553338410,Ticket,d4600ac6a6eea2bab050a37a94e98056262a00f398a986749f3e09d8d0e77b98
84c1d807aac2cee743922fa8df777f9aeceee78be74cf36bc275039642e10800,-1,0,1,52.84660716,1553338410,Revocation,dc91e6912a82a1ba8275e65a93df53b1cef4c064b1d2846644241cd639819933
077c364d9a70d370351eb34e161ffaf6678921ddf0847ee2b1d7f2bd0e3385d3,1,0,1,52.18810205,1553338094,Ticket,cb09d20bc97fc93acbef7a81b6b0e940cce262cb3a5793189b5da71f7ec512e5
ff1c27260593724b1d1af864c881ae9dff4f873deb189fa521cc43785bcceb4f,1,0,1,52.18810205,1553337143,Ticket,31f39790479417938f916acfb4a290d1e55fbb65b4a04694bd28f2d3eae0a1c7
3c36f01f471c4fbd7f4bb3e8ad1f4cbb68af8748a49547922bead16f4d20f8cd,1,0,1,52.18810205,1553337018,Ticket,3c9902b9bfe3b8f944162a2ea0665790c8bd36f1301fd55bf37b2bdad12214c8
b8fed1f43d96688211d7975877848e01a71f533818150d4ad4218c120bd2134c,-1,0,1,53.83268779,1553336422,Revocation,b07e7833e214adbec4f068f53b93b12796f2213579fed0245d6a0f72c228a9fc
81fe919cc5f3ab6ec260d234920862b6fd3976c512b5fbe4c82d245ace6ee155,-1,0,1,53.482046,1553336314,Revocation,4229c0477c7a8afad7120ffeae5ccc74d3685a61ae3b33b5bfb5897567086984
eea9a49123604fc3309c9ca9e483ee53b7215520a9ced6df87497bcba4d18548,1,0,1,52.18810205,1553336314,Ticket,5af645528ec428adaa29f6006695ad864ea235b5320bb41d9e1ea7caa348a8bf
fede81cb441488eed64f6dc1ef05491591e8995fb40c3a9ebe71f1e4c68d7d05,1,0,1,52.18810205,1553335633,Ticket,2b2a35999f1ffb54668408f0d01042d1418f48128ec5d2221cd188a7d858372f
d91dfddecf09363d2ffe3705812bcda76a10e631b7495d4fa35e401c06271d56,1,0,1,52.18810205,1553333992,Ticket,ea1650eed5c1a0334f82bd13123f1e4e4d1bfedf64f4eb2a43267261ddd1c8a5
ec9e2c2a9bdeb5a3daad145b7bab54aa4d503eb823cf81bf9e7cf5294fef5592,1,0,1,52.18810205,1553333551,Ticket,c4d7cf8992ea6dbab071d09f929e6934b4ae745c01ed03f2bc602adb3bef905a
a35b621bc3f6eb70cd5dd71eceeac482626d1cff3d6bca9551ac0c7f681b1cbe,-1,0,1,53.37573017,1553333543,Revocation,d0255edc9de948aa57c248f183ea50e787a21ad6469e93824d9393bb4c4325bd
713f2fff4bca0c74906dda87a9635dd8c97951b06b82a53537483ab219e73e9f,1,0,1,52.18810205,1553332763,Ticket,0374330d3bf029ffa40ec8868ff447c6db7e9049569c4442849bbd41d9bd08fc
3a1ef4dddadeb914ca7c12da794afa630b125fee4c3fecddee2d59fdab24f515,1,0,1,52.18810205,1553332525,Ticket,34951f1eb327f92d172002fd2f0b1f9fcc6a887eaca120de61bc584219aa0d17
2d9ca60df1191e7190d8f2e292275121bb85e5e796053d1082cba3383c0ee33e,-1,0,1,53.83268779,1553331921,Revocation,d57ef61d6b605a46ba04291a8f9f24e10dc9b81907a9e471512ffa98dee3386b
0f2501ff02c9c951baa0a808008926f1101e03b52040c458ffdc897859a80549,-1,0,1,52.40976544,1553331267,Revocation,c982fb7e6dbeabb7e22483741f44ff58194c38b05ff1ab92d4e8cade0ea2ee17
e6e14b84f8307d70d68b72058f6148ec8d9fbc58a89323d3a9dc5f603b81ecd9,-1,0,1,53.7474916,1553330450,Revocation,f09edfae25e29558256e639774b0d1344735f0dd1da35e48a2b66630028bd422
0eb3d1ba08928b032de922a1c9e61048a8ff72e15cc2daa92ddca13f396b2542,1,0,1,52.18810205,1553329857,Ticket,d209ea520d3cd5ff8547bcb3f8dd6432502760aa9325d4c509d2ca9eab589df5
9002570c75c867627e7ad6bdc231c82c68ef4b84528f17be4e4de5ffba3fb1d8,-1,0,1,53.83268779,1553329676,Revocation,27c4d7329715bf1b627293863ffe1399ba4af2f7b0438be312b2db543ca2df18
bdcf1a05a21985f777537e52c25e5d9ab467a017b3a5d51851c40ef8255166c1,1,0,1,52.18810205,1553328989,Ticket,c93738ccdeff17e718079eb0443035e2d6bae5f092e145a2315135587c2ddb72
d7031c042e977b7903d0024c9d267b3b295bd0a17f63d7ad8b1c371d6fa646df,-1,0,1,52.41794103,1553328946,Revocation,cee54a12f56d1a731fa2da07bfad15a1d38a6149e0b7a237f8ea1c2d7df2b814
5371e07e8d68e0c3a52d2f877a7b7c4829e43df2995e442a908d4f6c4f753553,1,0,1,52.18810205,1553328925,Ticket,46033ac3d7a25812686e67fa7ccb481abbe1deac5957cb61e8e086c924f2cf96
a29624302f005f1d31327bc8614690bf5aed43cf5b4fd9ebd1ae642274fa9b04,-1,0,1,52.84660716,1553328858,Revocation,ca25f63272c8e33963572bdb31be96703ae3d6bed9e22e3c2ad599f9ff6f16bf
093eea6a00557d038afa19678235bbec96d4d00a1e3d342ce14576037b8583cf,1,0,1,52.18810205,1553328792,Ticket,c8b552ea49d9f789dd10b0a4b780c30fbab0c351a8f3cb8043eb13152053bdcb
4f83ebdda610b7f09ab26aa007ff4231053e6da8ccf6c774463426bfd4d84898,-1,0,1,53.37573017,1553328792,Revocation,d27702abf3d2e5230e1082151e1d80c4b9d1743955b3ee6c2d0f2d4b26f4ec05
2ad5f8a002a93c7d6dea95cb53d6040a2260a2a2246179c467a242b5db92173b,-1,0,1,52.52712841,1553328771,Revocation,b5ab714f81d505892e4161939c6ede0e961200876d4cf8daa349a0e7b9a9ca5c
9349074a1a7a034758f8eccf37d8d20d8064341adb31a70a4610789b5407ba68,1,0,1,52.18810205,1553328705,Ticket,2afe9b05ef335ca8bfea79c364a6a3ca7bf5bd724c9082f611461acd89bb5944
0e7cdadc289ac9d34d141066a285f42fc90ecc6ef233e8993ede10f1d9905210,1,0,1,52.18810205,1553328575,Ticket,2c5751f0efc5e5c3fd4e25cb37cab737330fcd6419a476b1ff7fcc5268959f21
8c813d542245a0229366f3cddfe79f0e1f4274b987f76c70275eed83f879f5c1,1,0,1,52.18810205,1553328553,Ticket,4313754d493b39543f537d883c02a6bb5628eaff86528727a96949f3201d9c38
bd25a336fce34ae215dfc86f5d201bdd9207aef202630a46c091909b6cd9e5f3,-1,0,1,52.40976544,1553328380,Revocation,725c8a09da8dbdc3586b0c6cb0aba64d8a812ad6c6768736d768bfe69773fd61
68e034aee0238df3ed4cbbaa29678a1ff200d417047179ca4ee312743684b6f1,-1,0,1,51.01340125,1553328270,Revocation,ca41c0ee469a01eefb326ab996f7ec583930101d0ec694e12c70779401bbb80c
b230db6d15548d471be7278dab70afc3769428320c628b8bc981f2dd7418d1e9,-1,0,1,52.40976544,1553327704,Revocation,3b38c78a89f211a3ecb2c8f547d60d38350007222243de59d86e67c6d4481cfc
e4c191d7194177167158eac9e0a082baa2fec75d10d368fbedd80fd26521e95f,-1,0,1,53.89373404,1553326630,Revocation,bcacb18667511061a312132c40d83bd6671c92d459b972388f9467a62e289c37
51f2ca138d160c86cba32d14b64df80a28eb156a010ff17b138c1912f852b306,-1,0,1,53.89373404,1553326295,Revocation,6401a7cc550989163445a48f276c3416dbeeb0ec2a4fdb621fc5e7f1baca4b35
430e337333c71658327008f78a885a6b0352c6dd76ab1cc36074438dd91f4d7f,-1,0,1,53.83268779,1553326062,Revocation,9745cf4a0819781a144eb75b04be78b1cb17a89a830bf463f426c3c9e5c97ec0
0176d914771ff37c806a2728342e8f1ff5038ea373726d661ff64507c04575e1,-1,0,1,53.15321097,1553324939,Revocation,3c42ed7ecf6fe4bdd3a5d6cf869f48d3174391de8c15d772e17ca96ed071a54a
4337814de90b7f4cae33c9b3b331be5d713487ab606a31c10e212f42d655c662,-1,0,1,53.482046,1553324721,Revocation,47372151767aace2eaaec9718a79195cb867a7664bd1fd2dad14fb1998671e61
e10503769eee49170e79a4f4f1dc70393f81822c7d4d8bdc8e0a2438092efd4c,-1,0,1,52.50692569,1553323861,Revocation,472d456e39b850fc7e452e7ee08d7af7d65554cc7d4a1839a45230a45b549098
e805cb1045cdc9bc9063f74c99824f892c54e8a1dcf1703e37f3418bfcc8830a,1,0,1,52.18810205,1553323861,Ticket,005dd9ea21b345eff04be4c4bcb56ac40445e40a6fff9cce0801e58a182b7f15
9363bbcc96c83fa224e9af3b624910b6e3d757b07d308205e9c141840d7d3cb9,1,0,1,52.18810205,1553323369,Ticket,684d4619cb0015632d33f39418ea2df074f7712117cbfe55a8541b2d1961f826
cc184a7c77af53a1fbc745840683261409586d6b2802c9b2ba04f8873e65eb8c,-1,0,1,52.84660716,1553323110,Revocation,e705fcb9c385d50d13fd361ed34f72482899cff2218792c386658e02193e31f2
806cbb7e1e27c2140b8ce81a4c4a59403178b676d148855753bfbe060569a137,1,0,1,52.18810205,1553322763,Ticket,c786630887ef7e9b7a1743d244c31467632b32c9eaa9fad279d35f63eca33761
2a8c21673c9f7a22b9beaf484559c6ed160d05d73550504f835bc6faf39a2e59,1,0,1,52.40976544,1553322754,Ticket,fa648914d088df7e1c2110b36eb9278617cd2eebdd6f522eb9b3d3699b11d13a
8397160f06f2b90a14c9373d54b1f1e4565e4a782554c1b65fcebb95d6e8e6b6,1,0,1,52.40976544,1553322754,Ticket,324753bfddcdbf79cd428e10fc3d9a344f5a948824bb66d1c61af4a5834c5bdc
1e2ebef0f73c4b5a70f99d4d74bc6dbc41829b0195dff1cab5d065f2f465f621,1,0,1,52.40976544,1553322719,Ticket,b3f0dd10fda70ed5c598a4ba305c5db476b39a4037d7aa490ba3c9bd5469226a
3fa052b107b2ef8026def2ea08ccebb7e57e856bee828859285caf8f23fad1b5,1,0,1,52.40976544,1553322696,Ticket,f05314fbcd81be17f34955b8ffc9f78e587c6a7e6c4e7fa71d86434ae9986af4
c982fb7e6dbeabb7e22483741f44ff58194c38b05ff1ab92d4e8cade0ea2ee17,1,0,1,52.40976544,1553322673,Ticket,0f2501ff02c9c951baa0a808008926f1101e03b52040c458ffdc897859a80549
4b3b4da0f289a0600b662a70aca1d28c74408a1e7dafc8109cc4dcbd9ce5b68f,1,0,1,52.40976544,1553322651,Ticket,5ced0863190198bef53d3d0b8f61ffc7e37896b69a18ae3069925d0b2674a760
5f815ad6d40925ece93f714b570ce24eaf665bb2776f8612f43ba36505cb9af6,1,0,1,52.40976544,1553322628,Ticket,76705f1fec799c8e32f72775a2aeb68d72f80eb93c2cd9fe67b2fab5afac031f
83936882128bf6218b62151aced79d6b3775a8c94e4bf9a4d4a8ef1a884fcbb8,1,0,1,52.40976544,1553322530,Ticket,03650bd62b8d9ae7fa75c31037e51045880298d885a894e32421bb1b5adc8c38
00d7d1611a19e9dfb5fe30e43c0d209d2f84eb6898488bb484381b4c3f0b8ee8,1,0,1,52.40976544,1553322508,Ticket,47b9d4e45e4cbad6f0eef1b0b446726c87600c6193fe9c6248d970b67473402f
f15df57ce50cc11ffbc61049dd8071741dce9e54bbcb2e5296e921f328a60fe3,1,0,1,52.40976544,1553322483,Ticket,e37d7f5d3c98a3765f85a6534f1316a5edf0aa4e96f7984b2f316334247376e7
725c8a09da8dbdc3586b0c6cb0aba64d8a812ad6c6768736d768bfe69773fd61,1,0,1,52.40976544,1553322403,Ticket,bd25a336fce34ae215dfc86f5d201bdd9207aef202630a46c091909b6cd9e5f3
124543794a585cbe852858f89de201ca98d6371f9a8b0f527cfa70a808a9948e,1,0,1,52.40976544,1553322382,Ticket,7116e1ad94ce8b14ad92ba01bc3f86709b00eef90909d295ba847c54d586c37c
a7c8d1b62964e6400721669ff89a7926505c233da0f7a651a7569b68a53a3e18,-1,0,1,53.7474916,1553322357,Revocation,c831fc2bfa497d287c48f5deff1d8d2f39fd834e93454c52cc65e4ddb4efec63
dcca17c69a9eae6d672ffaf419206b767ad6ac49d9d87b444f5975457b752fd1,1,0,1,52.40976544,1553322357,Ticket,3e7633ce903a5edfdb7810b49b3d847eef3380f7708806550e5e564eba6bdb79
3073567af8eebc224a7d1acc0396a4f5fda3c225250e7612f68ac249e14f264b,-1,0,1,53.83268779,1553322331,Revocation,2c2b7e48e688b69841f4239adabf7695b869d2d304c85d33c7da03c1e3dcd7bc
3af276c1c0dab6412f426c1f1d439d1f16b04389e3634a40cef83101568dd416,1,0,1,52.40976544,1553322331,Ticket,fc45e5e69c16218ff86e744de4930c5b0f306fa3d0a45211a7430b320fa94690
c081c334584ea3036a9949c58cf25503b2f13cfb4e922de322b543f30e131680,1,0,1,52.40976544,1553322294,Ticket,1957b29fc82a9385299791e620d6ac23f60fc6fd9dd393d2ac21c1728045ae6b
d1847a2cbbeb998aecdc7c508c27c56a33fe1ebfd63e71320649b1f25d8c71c6,1,0,1,52.40976544,1553322158,Ticket,93a9476cee4a714647c31ef6283d528926f8e39709567e892eba973d1c26afa7
dc31b0a1119451d532a7182e998399797cb112c1acf4a403091230894a0b2b4f,-1,0,1,48.99967519,1553322158,Revocation,4f7aac622df90951b1d7e5a2e29716a839a41b06e1edb9c400a07e94024b3fe8
849e5d8acc2701b1d35dc2924b105880ee431864ef6c7a8a3e83437b25a1c194,-1,0,1,52.40976544,1553322112,Revocation,df2d82fd3a03df05f6241ec0aa7296861d346cd7ce4fa9560425ff44ecb10ba8
ad9a501918bf62a6feb10e3ec4cb819c0a6c2d206bc8093e45adef3262d4ddbd,1,0,1,52.40976544,1553322090,Ticket,4fd590aada04db53d78438643e088ea6f964a976f8b1524b94b57f26d2a2f1f5
27ab6db4ee831bbf4a8e657324abe530b92d26557b825522af433add5da998b2,-1,0,1,49.37555095,1553321919,Revocation,c77ed063a3ee083a6e17ed9fdef2e0a1f01a7dad35ed48b1692f4f2316e08f93
df5f10b31ec55861694ac23ab7200616016ecbbe9614474a75229ce2161ac489,1,0,1,52.40976544,1553321919,Ticket,ebb00bddb55318b1d4879f16559f6d1656fd6a61475173b60f0a1a454756cac5
7b73ab45ade2af5d6bd103cb5cde17fd4c898eada125c7eb80748afabd81dfe9,1,0,1,52.40976544,1553321911,Ticket,07f40ee5e10d1919988a3b6732834983051f086e9beb2fb8b4c669d7e2b3f7c3
8845a2c018639b6527f545aca3707abf2f3fef805d1e7769bd917f8bcb959d99,1,0,1,52.40976544,1553321825,Ticket,8ce0b3a244351dc027f791f5c7f15075e47d61c79fb1d35eda5d921652ddb8c1
b7ea3da0edf7739ae818cdb7ce7f195215dd78e8b47f143a676891410a2400d2,1,0,1,52.40976544,1553321756,Ticket,7d8fdf125abd1f4197d0026bd5b303853b93257ae3e61ad75f9e03bc0fd20bc5
599ae72ccc9ce0f2b3cd603ec44e470969c4c0dd6b312e598ee8f1ba9c74eca9,1,0,1,52.40976544,1553321680,Ticket,dac614c9b52182545838edcef83addda3acda700431acc233a7fc0efa204a51a
8447802d758c8e8eac4c9dfa41f71f9a1a4ac32832911ad3b882178d7953bc21,1,0,1,52.40976544,1553321458,Ticket,c22a1968dcf24fcf5f96442e1d419fdd24fc2772d1338f0fadc9425ea7260fcf
3b38c78a89f211a3ecb2c8f547d60d38350007222243de59d86e67c6d4481cfc,1,0,1,52.40976544,1553321435,Ticket,b230db6d15548d471be7278dab70afc3769428320c628b8bc981f2dd7418d1e9
0506dee4604c7ebec8d7e3a4ce3a3f09529187cba7f17f0c1b9279c27c3b6b8d,-1,0,1,53.15321097,1553321385,Revocation,f3f3301e98ef2d3ba9115839c7b2cb29737888e72449105f9287cfae2629f72b
600365b004cc7fde15af768fdca38574c6451e21dfc7e49304fd895f99e3d130,-1,0,1,49.43103728,1553320395,Revocation,4284a3908383bb9a134b880196622d3082b4d73b90ac829d04ac4711f428c178
dd162be855885ab4c77ee79e59ae5f9517fffea39c028ac54f61ca40c9d607ac,-1,0,1,53.83268779,1553320332,Revocation,e39b7f3112e9e0c6dfc2d31492f67815babd1512876e568efe3d7e14f0db3311
73e88b7fae0e9de389dcf6feb0112b11c108aa8aa66966be8a5a94944ea0bbe3,1,0,1,52.40976544,1553319815,Ticket,675fa88e21b2ca3269f49f78fcf9982c09f503dbf26bb6c6be412201fade2687
1fddb79246d68fa7139d3e4ac58a4fd23cd95abe2f425a8d248fe00238799ace,-1,0,1,53.89373404,1553319375,Revocation,a8310fc0fca71806bd68eb13aaa60d4ddf0f79bbd19b3e0836e41ab6010db5e9
a23e87b9007332a2341cd0cb83c42bd1bd02afc077e0a52664bd484ca1364f29,-1,0,1,53.83268779,1553318032,Revocation,ec1182e40c6ce01a392031fbbc0080a7b7ad987584792c6df707aeeca8664b1f
a0f9939d4009ef7b997a2b4f91e5b019cab92d5068e9cdef15e89b7bcfd79afc,-1,0,1,54.20182239,1553317799,Revocation,6f48815dd5414fcbe38e0c15295e5534276a794a9f69935fd378cb3ab859f3cf
d8410608d887d92e07b45fa2dfdab129d5b25255ccdeb8afc5179c938a1d405a,-1,0,1,52.84660716,1553316972,Revocation,badfe1ec26c6d927b32c3007f3ffe9251700ba84e812224f951a6c4d68396f58
a8951584921bedd3d08c5aac016133f86eb7dcc145981aa7f3f49697b68b1698,1,0,1,52.40976544,1553316873,Ticket,74301d4e36430c0c6f6f8ac465fd7b8b678bc6ad924dac037abd1b26996ccda2
8450354123a661592984972f0af3ff3d365658d9457f222df591613d68841a15,-1,0,1,49.43103728,1553316559,Revocation,a4d2a2bf8fefc6b53fae475d6abe6be5522f2f6befaf58799a7d219cfcf433f3
d85c037820fe5bb3da0a53ee5e8f768b69268e8fcecc4669f56e73f53085e8dc,1,0,1,52.40976544,1553316048,Ticket,83106f2d4f4bbcd25def6a42922d8bb16451248fafc4b101645c3bb609501c5e
c20718517c849a880dc0d270c035297ce7f7060ea42d613711ec0554b02d4267,-1,0,1,52.41794103,1553316010,Revocation,92f71f0cb945e6361d60611153d53d11990f981a2e69a316de8b9b2dc80b2bc4
8d832b4ab367cb72e464f0a754cc1f1c575523e2e57a9b381fa4d6d47b694d4a,-1,0,1,53.02637768,1553315643,Revocation,01d21131dd3aeeeea70bdbb927c647cd6c8d03e627b98be212d81cf9007ac2b2
75a1f7e019d815d562b816c989ffbdee46224b234bba6eaeeb962f48ff69b798,-1,0,1,54.20182239,1553314685,Revocation,903fc25eb606c0e20314b28fa800d383b153596577196205e4bda80c3d1d85ca
c2deb85560ca8e41f8a92aac1cf5e97eddb18ee920a165ea26618b3319ade161,1,0,1,52.40976544,1553314045,Ticket,cf8a8450989ba8a2d42653c46a7c47268d8504a8e0e9db4f723e213dcd7108c7
d897d81436ee385ae2c36bcfb488852efb6811d1b80494df96950846c8772ae2,-1,0,1,52.41794103,1553313688,Revocation,9b72cfff589cec53440ec3de992cf1233cecff1407cd19cdd2c733b63ba47727
feea3119b6e63a835ebf29b91b5d6bf75a8ddf0b219a1e2ed954911fb551913e,-1,0,1,53.15321097,1553313265,Revocation,3129f13e7f3843bca8b40bfa148275052e1c0a6966a84d5da8082e8ebd52d791
c9f611455e02b1de9894bbeaadd596ca1ce53b940f551035354ac739ac2061bd,-1,0,1,53.89373404,1553313243,Revocation,c076900be8fafc2323526f6eee995a2198fda85674db6fd17bfa290692032937
e8e98b70dc8049bf26cb2a71ed90564636882c69488c5a1b619166b1f505458f,-1,0,1,52.84660716,1553312760,Revocation,0b35ff146deccef7e4a80e7ca932a0e15f9abdd5ca58bb8953b83375b4135b70
6eef3c7d31bb6b0adee4a037953357f27c59e09b9f0d54aafa9592c6553b6d64,-1,0,1,52.32279028,1553312521,Revocation,c7f9b46626ab24c225b5f71c4ca3b088c2427fa33a0020cc277b028259368a9f
53497354633768a6cefdb635bc86ad80454ccaf60955e74c62fce039a2de7392,-1,0,1,52.52712841,1553312135,Revocation,d7969591204453c3c470d0e2dd13721d9ea8c9e7c3772e66277d041e5116399e
a716097c538ba45d4ad5e0f99f858ea6b510d42623117f45d1930e9bca329529,-1,0,1,48.99967519,1553310973,Revocation,3d754d5102fae14a8ab976a7f671d155b794e6c72e00cd37b02474a7bca838cb
df2d82fd3a03df05f6241ec0aa7296861d346cd7ce4fa9560425ff44ecb10ba8,1,0,1,52.40976544,1553310551,Ticket,849e5d8acc2701b1d35dc2924b105880ee431864ef6c7a8a3e83437b25a1c194
badfe1ec26c6d927b32c3007f3ffe9251700ba84e812224f951a6c4d68396f58,1,0,1,52.84660716,1553310501,Ticket,d8410608d887d92e07b45fa2dfdab129d5b25255ccdeb8afc5179c938a1d405a
