tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16044db2b04d0825b9c0c63d592493c9db7c1c4b71a0ebdd1d7352764d95f42,-1,1,1,52.32279028,1553214979,Vote,8656587b54e2b6958200c468d92025e5482e11e2cbab92f2873d16eab3a1e76e
e8bccb5f26da30fb70927120ab7f9ed4eb25f2b6455ebf98161203fb548e1b88,-1,1,1,52.52712841,1553214979,Vote,aefbf7b8fef7dfd189b5798e3bfa7bddbee2a8a1cd83b417b350e2532fcdd26f
55f754cd6ddcfae79c7e699253d26e7975cd44cc448e212b460ad33226274f08,-1,1,1,54.13856438,1553214728,Vote,ca471b66df6b47373e4ac91fa8938ef553d5c8454e10b834bb0211ed66eb6a0b
f6f63cf601fcc1519153db92a8aece0cbfce3cb06c5b4015f80148ef36834a52,-1,0,1,26.83152757,1553214728,Revocation,0c70747c7fc59c30218e6f75d3b4af4826351a2dd4569cd0195045c3b15c7e50
3120973bae31600cd5c55c7e8a482c410def3683b32d552d2432300c07b25893,-1,1,1,53.02637768,1553214509,Vote,24cbc262829cfc42bbb80a060878f605eaf953f636e1b8037d7be1b7ffebe8f2
7a1159f7ca9890bb7110ca26d0ba3b5f823ee37f9b9d5fedb86f4c968473acd3,-1,1,1,52.52712841,1553214502,Vote,a2184236a3cccdf65a6abe6f965cce21900e1ce8b7672833ffdf5e9c67e9989f
0e431c2e8381f9fb6e765e420e0f3f97425b38257e4743362cd26cdff1c1b57b,-1,1,1,52.32279028,1553214450,Vote,96e44600d877b83366797f8e106874cd1a57ebd603e52141167c83e6e31a766c
367ce4e96ed5dd997b9fd88ea2ecf7f75ffa0a5e52cf45ff55c085f3b45de857,-1,1,1,52.52712841,1553214363,Vote,8a3139d0d5b66f0b716277ee7b2eedb6eee92048cbde034ffaf7ca7401f2ade2
49c6a8d1275b561507bfc7b0a01b4fa28e836ac0a1902feea41c9548883e1b5d,-1,1,1,55.71455183,1553214335,Vote,749c4f74ea2add62236bb94072d91f5ceb1b7cf9128db8db36d671709268ec34
5947dca2a93795905c76e957dcbd437d19a06b485d5b54259554196edf040d54,-1,1,1,54.13856438,1553213651,Vote,e1d50f178a2d787a9f52c484b936699e2628df32807f9cd0e16a6f54e007ab68
c0a01db47ce783fbcc8ef113a91749e853d4ee6805669e1ccadb156d3b662899,-1,1,1,92.93421763,1553213651,Vote,37c8ce2f3a50fcf7aea7220f9d5e42545636d1c25b813467e02f15fe610b87a5
38b06dd1b709e4e9fec1db6b2665ce696769bcf6b899c06a33b79d2d79829463,-1,0,1,26.83152757,1553213545,Revocation,7b337637b067ba244ad960c00728102439bf3c8db1b39926ba99d1caf176b23e
ed4b8a58ad290dbc2f6d2a4a6c1328c1d2ab012de499d58830d25f05b3f775ae,-1,1,1,55.62573709,1553213545,Vote,3d2216f3c0dae10b54f09875c6f78558346db3667f4f65def5179b2e57ef9c52
ad08e4a73979c1f1c35bb16709aa612f07a2500410d84f7bc3c8e0c9f2d97b72,-1,1,1,52.15327365,1553213256,Vote,fd06c099da7434d9ddcb27a2f2fc3e08ceccb1c7c81d97e6a7e6adc20cfd80c3
7dbc181c279e0b1aef4a4d5b43d5f3e54eb819250ae0902c937fcec153752413,-1,1,1,52.15327365,1553212870,Vote,6f018e67502f0ac5b8eed63955121f853c09ad51662972419f33e538d5d7a456
af246e0e7fdcf334c17f4d5e79a33b37fc96f46926390413c6813f22052b0758,-1,1,1,52.32279028,1553212870,Vote,2ef1da16b3f3c146e412f438991afd33989858e26286b6dda6efec89b0303b9e
82e30537b325c987b0778cf233d56636ac47feb5c15ff25a8dded7c53c74fc38,-1,1,1,273.99028916,1553212662,Vote,07e82ffb43ed92d283ca2905698ddb059a43d933a4a96d221ebfc1c86251a63a
5e894edb1736dab39d3980b812dffed42a685e3705b60965244ffa18c3fd60a8,-1,1,1,54.13856438,1553211765,Vote,56007fa32d888b2a8b913c8ad3ccabc6dd96b6d9e629368c40712c360e7c18a0
7fa7fc1629df3ef02979fc207d0cc8e2e2f31701ca2b1f88ea63cfd7a2df9e82,-1,1,1,52.16433233,1553211765,Vote,66b893f1e06b7d48f137065b16ffceec6c560f8b00862ee7914d7cccb091bc09
e4aadf018d6ef54f6f72b4bee77ad4b7f5df068e0dff1d8a8eea58444741fbc8,-1,1,1,41.03262174,1553211534,Vote,065056c787fc6d69ec2706d84f863cc0903ad0593d06d71836136140b497f002
62ae59a0faa198652c7bbac6d335495f40d20c3dd88ead2138c36e29ab65b75e,-1,1,1,44.76855465,1553211298,Vote,48daadddea2b8d94c7b786c0d663f5ec6edf474fe14e28d13404abeb1e88303d
a5d12abc61ed8876b808417fb51c0e1d563b50368a04b3ed1c8974dfd7d1bf35,-1,1,1,52.50692569,1553210742,Vote,523ae100731cf3a79abd014ca4871cac48912713ddee08dcb9088e8ba85083c1
f333e2ad60cb83765f91ec5102ce6fbfdcc6ad7069a5fe616fc5b1f29c23999a,-1,1,1,52.32279028,1553210556,Vote,aa66c211214d12eb96b3e4a4764d754307cf7b4dc4bb572d8221b93934e9ca7d
d4b093b775b3dac99c379c5d8bf8589326067737ea554a544f4c9c075b199a87,-1,1,1,53.02637768,1553210470,Vote,c647b627b8192d16e685711c913877c8ef998ee3b13620ac727f0793d8560b98
29e261ad3dd589398debffdabb2d3499f7bc290e435b18ed2187b512049e814d,-1,1,1,52.15327365,1553210389,Vote,2d04d9f3275c773590c032a14730e6ff6781cd701ef2104f4ca5d4872c5f2039
17f1976ad0d92f927d4d8c7c29e2663efdd9501385c340cbde2ff5dabf484d67,-1,1,1,54.00914408,1553210172,Vote,c1641af747cc5a5205e3b4c488d9a168fa10697830f9697573fe7c878c4b1f13
744387f70fd2f02ce24eee70ceba66bae0ea2e894f223a5bd35909e1a7f154cc,-1,0,1,26.83152757,1553210172,Revocation,26809c81b57badd1c324a408701a80f7485df2196181221f550cb7ce5fb5d97d
e4d771a51289f9b2f4e497ef8e6aa2e80e3de4fc9da89ae968c122a46ff92d58,-1,1,1,54.20182239,1553209953,Vote,e2c06e0e9243657046395a42b3e9f29f3fd939d2d6f157bb120dadf321621eb2
5d138bfd2dd6c4d88c2861920099f6f78aef867a646387c630e0cd04ca518ccd,-1,1,1,54.13856438,1553209784,Vote,3e1054f5099bc06eb2af552244038a6f1f27487d3cc48beb05ae48faf7c4c886
19357c0202731b4bdf869704a22f2af42c6a9406a6da04bbcb364b162e026376,-1,1,1,52.50692569,1553209767,Vote,c95a48849c3618507b2594df40b3fdddb53250a0c3cd65b55826cbb71fedeaaf
7ef013232a50aca2f8f6e8c95ed5831e17ee5b245b2efe29dfc7091095a48fc8,-1,1,1,42.28563915,1553209717,Vote,248876c1a13a166adb553a2eca78697c74ff217314db3dff18f119256a1c2ea9
8897049517814d72d4897e2a0a198becde38ec08c5357b55e0f5a89d3d247b68,-1,1,1,51.01390499,1553209717,Vote,9a2187f5a603c6d843992d2bddf3579291b15aeb27e55099b415cbd26a7b23aa
bc627c5d4a2268d783dacbca125c4a0186aa59db0960d7ad79c4626f8ab4dd23,-1,1,1,39.77017794,1553209717,Vote,69f014ee045bc86c0fee7ff6ef60051e55b7caecdcce40ac454df02e3d79dafd
d98221de11b5b13c3df04dddd1d99265ec6b5c1193c35180fffa7bce7cb8c488,-1,1,1,52.59157939,1553209717,Vote,0c38fda0b766fb8f44aaac29aa3c1368acaab8368356dd1708152623a72a561b
0f5b8388799006e41ed51e020d50994bf4d90013a8f486e8c175d9b112eae8c2,-1,1,1,44.76855465,1553209601,Vote,e71b3191b2e2f3de03da12b91fb10b7cd9bfe8c4c8296c2c8552bff3f8482f57
7efd2cd699f97e156251341f0c9702842d3e6756a8e6dc05dbbb2ffcc3c8ef01,-1,0,1,26.83152757,1553209601,Revocation,1dedbd63ac212ad5993de25a6d04471b15757467b8bd9078e3caf21353d411e3
50dce3435aea62b89e5cdc5bae64024f308fda7b6f311e521f14218d39aa22ee,-1,1,1,52.52712841,1553209590,Vote,10c9efbeac83519be87e0b123670dc776108f57896484a191d01ac0bb12c0e6a
9143f352c188d53e029c3886d8777c49f3721570daa9455f04d9a0994803c4d6,-1,1,1,52.50692569,1553209239,Vote,629aace51776617206151eb1e3abdbb1f45b2ab6c38b6054c34f2e93afef2a51
9af894e9f02f7ec27285c6539f07793c92f2b86c91a322d9aaab5c0861ebb7f6,-1,1,1,55.05643879,1553209222,Vote,fa1362cb3f752e0edf9aec49e89548668145855d2d60694d74cd6248dfe5fe24
0699c21545bd35c33e623a2a7ac7257d1fbc16e28246f060ed7484edb004a4e0,-1,1,1,52.50692569,1553209072,Vote,74876c2004723dd263183388f2d5a73497dc09d90b54e5463db2bedb268286e0
61d0f20b58a6b33cc9b79cb8c0340e5ff9df4acf7e4a513e90769528ab0ea566,-1,1,1,55.05643879,1553209072,Vote,2f383af910408f73c6266d260642418f5b25ad182a8c5a587ff3a925cfe8c39a
05d902a60b8c2e1bd1c274d131c8c83c150aa6380e376887dd2dadcd9d80aabb,-1,1,1,55.05643879,1553208448,Vote,ad4e7ce8982e6f2c6e22d67f93eb06a7e76cf8341c5db6b7f1af9587e909c372
49a1d9de3c163bfca5c4a6ba46e2b3de7c72fd02e070579f825f9252dd4f6874,-1,1,1,53.02637768,1553208448,Vote,0b4b0077ed66b1e0d7803ed1dd9ba08e94534c8a9686a39f5263c68e481d3845
d4f922fd22aa959f4bae00bf7816b8d272d6fb5d5eb59c76304cf7eb0c5d4791,-1,1,1,52.52712841,1553208427,Vote,ecf3b08941d83e391b723ab9b86da2860c357ce7a9242d2b583e3de53532baa2
42c903e66788bea5de53874c36c0e2bb9744bd474470843be2063dd809c36750,-1,1,1,52.16433233,1553208343,Vote,3a344fea84685f39c20973303bff0dd2070d34aad3dd542d15dc29a85db34071
e206552c4f3fee275110bb261173f8dc7af3857913cc17feadd28db8a9d83442,-1,1,1,44.76855465,1553207949,Vote,e42d889c55412ed7e5cc043f439b9de940c15b2a8d68a32f943fb73cb8170288
4e078604ed989baa89e119823d8060d8bc3faf58b4daa65f899eddb142a36e8e,-1,1,1,55.71455183,1553207533,Vote,65435484ba7c77b0c00c36f61ed9546e63578269a3ca47efc8e63113ebb778ad
9d54e188608d22079bbef6eacb00d65326174c169769edd4eeb582d8cbc69a6e,-1,1,1,52.15327365,1553207497,Vote,d0c8bb0ff431ad6c5561250d8b2b4cdad69db856bd0e63ac9550c77f60865f52
536fa1fd825cd833c42e9c22b508a791786d44093b6793a9281ff4aa8312043d,-1,1,1,52.52712841,1553207261,Vote,a906aa56c262d481607b570dbe25652f838b9d56eeb451f6067615cfd94a2966
b2a809ec2fb675a486542c3b3b4eb1130f9701fe128bdc4a49b9b47d490660c2,-1,1,1,52.52712841,1553207261,Vote,19e7bce5a1dedab96067ea7d1f8c1cd4397d18e18ce9f05757692716bec6340c
04388467af64c2dbc5ee5d3ff6b46865195eaacdd06d618674ab0aa545e4a8dc,-1,1,1,53.02637768,1553207234,Vote,45e545cdade1f8481e1179e6de36a7ce3b0a587a057395bf38e3073fe93f2836
87140f8a0ee94975c309f7d66a677257f0830eb55a0fdbcc31f53fb05a80ca7e,-1,1,1,52.52712841,1553207216,Vote,09ee89831fce059ced555fa91d6ff4d5c1450681ecfde5ea224f73a266fc8151
dee28c1eba35a8a63652b4df38999ba2f5efb8bcbb4bff9aef527cd9273d46ed,-1,1,1,55.05643879,1553207124,Vote,8a5346fce537e0242b82b579606a8ce7030fa782239182b1b41bdea75a4731f0
c52d125b97e1db67623de28f140f0b8c4e92c1285fb11c1dac8dcbc6b8d1144b,-1,1,1,52.52712841,1553206864,Vote,9bc606b7baa574a0dd3ca0f3eba21faf292d3c24b6057a0271014641aff67dba
77b75595347696caf610c9150b13b97854b3bcbc6367b7a8c3c43f4aaf8ea965,-1,1,1,52.16433233,1553206798,Vote,f3a788297016a967ede9f05f019a6081167c6de59b972edaa3bf96e92c244016
bcef68d36c4646116cc7946bd5a5532248c12189b37295fc226bd0e66c6bd120,-1,1,1,44.44691837,1553206763,Vote,fdba3a39e7d585db2ab44fe22871ead5cfad1a920cbd145a81adce0cac2cdb36
0528b6bd3c971d1f0ee17756cf1963c0563827011de28c2fdc39a0f4338dc2dc,-1,1,1,55.05643879,1553206709,Vote,62c5fa43f9b97b4fb1b38e3f083bd5d4f19991c520019c2ac7eea949d4a7d630
952647e3eeb595a667d472726a3b85afb36076a16e395e4862f06fe0dc05540f,-1,1,1,52.52712841,1553206508,Vote,0ef5fa0064ed9918f6ce96609943b7536a2ce3786b7b0b37030e5d70663c84c6
971df9f8b8bf9e3ba3b6bd41c940e29b89fe9974e643b24b4f4b43d15d217ad1,-1,1,1,52.15327365,1553206371,Vote,2518fc27d3e6633f5c7e8aebb4aff7ef040acae99cd86ce444257b5239e93f13
f9b03b242574db160d3e13c9363e4151aa9d6f6458b0943daafc3ddac81bd628,-1,1,1,52.50692569,1553206229,Vote,3f1956b36889807cbc3c7cb2c7ab76321103ad1dd15ebe8b90b273a944aee001
b52db21435467679464fb05a2dca6b9c11343e5315e551d086ccdc548507e03b,-1,1,1,52.16433233,1553205814,Vote,8e799808f21559f8442ec0e1a35e8e16bf2fdcf4622d695f230bf1b3bf44bd81
edca19b9057730bb019c21a8fcd0259a60e2cac5b9f7e66805384f3d61e65fc3,-1,1,1,52.52712841,1553205745,Vote,527dd8efec51d745134c1a4ebb07712eec567c6c28bb6d1007c1db708590b68d
5cad4c1ccd9c6a4b7f43012d7e075e39527255f7889448fa12a1b4eb93df215f,-1,1,1,55.05643879,1553205691,Vote,5d99c940328e1736c50ae3485d153d4ffdbb875e66fa05dedc2bd258883e1035
9001014ee88290b11e8c436306114c6b06ad0e70df66def030d9e8a3c743426a,-1,1,1,53.02637768,1553205298,Vote,9fa9d12f089d6826f0e4f36584a325c281603ab148b7693da2ca76a9c2763d2c
a18fb54fa0eae58b557358b457f00c6393b7b67d43ab0fec5e9c18d22ab9fc17,-1,1,1,55.62573709,1553205298,Vote,2c2bc67dd21c0e008fe02766ae344079f30346e5983e7829edf73fbaf3a07959
a834390532d7b8da8f54a344ba94a3fce455283bbc43a18ebfa8e3f67bee8349,-1,1,1,52.15327365,1553205269,Vote,83bbe4fe35aa6d722681fe9ffe0d4bcde13773171429f6ed5139141045788fa8
d4e572e679897d508c1edc4da2bfdabe7445888cc6d4402a88a59f74af14bf3a,-1,1,1,52.52712841,1553205162,Vote,317b4ec003d3c9b238758965d41038fef9c87a20f0ba511747665ef0a1094102
9150b94cb04b9dfbceecf35ef83a8c062fe4054a27b0e8dd928eb51c3d4b7ab7,-1,1,1,52.32279028,1553205009,Vote,be6ee9b84680457a3ac478880cbaff53b7fa75bcf7957dc9e767b7d1d50c99ce
60455bb22d9dff7736bb9f5b1a1e1bcb01b1356fc6df09cc77e1a47c7b267f0d,-1,1,1,47.85336547,1553204865,Vote,589391caffdcfcbf23606f3d37cd41f63971965758342d67e4a6786f8b5bc9e5
a70bb61f65a273eabb126ecc6920a51b02b2aa186ba3bfca998659b4ca2ee315,-1,1,1,55.05643879,1553204734,Vote,efa08ed91bd44671365da2946092deab6621045920a0f3fecf3b512d62be6d41
113f442fea7cafcf9b0a21a06aefb32a0ac4247214f993a04140a903b59001c4,-1,1,1,55.62573709,1553204682,Vote,da7579ae93b237ad858071f4c456b4604830f123d5fe44fce799ca6334e2dc65
6289cf74bd73f03e916d929ddf8abc40d8f4997361e8d220a3833f5ff0ac23de,-1,1,1,39.77017794,1553204682,Vote,2d4a714c1cf91e42eb7df4ffd6d248824c6cd40c5e123320cf12314cbfdf2d13
5a7ad28f2e5fdc20f49da0c8dc7b21cfd89f00386809e68083b52a5cc083828b,-1,1,1,52.50692569,1553204645,Vote,37bb63d9600d6254ce5ca91d622a52476e21536752504395b9f60425ce1d1ec8
3375651d27f1d5db3ab698166fee16bee198149b5a5ae9ba175cad1504f115f2,-1,1,1,55.05643879,1553204606,Vote,d1e40aa74f82641e8ab27deff770fdb97deab28b8c08dce444aba69507f3463c
e109376cd52172de31543bbcc5bcf8eef23af893661622ba82ca58b9aafeb7db,-1,1,1,52.52712841,1553204523,Vote,7177469eeb241c5b06e8c308928857101f88fb0ef54a1689cc85826f672cbcf2
5e9738945f7de26594172b7c8cc92f6e71af47ec14dfaf3dc0114119082976b5,-1,1,1,52.52712841,1553204503,Vote,a3cb05fb86a554b819cde8894f59fed47af8cc36bc2a439035dfbd01e59a4b7b
442a106f60af1ace86db3b62386d9b2eff8fdce038d750b678b8e529b6cf8ea8,-1,1,1,52.16433233,1553204429,Vote,f5c2c86b0c378888cfbc4ad5a6b52cb92e999fa0a8d2119167e9dbda9aa9b95d
dff957212a1f21e7e22ffd5ca9f8c6341ec0fcb2933ee6798958281dd5785d6a,-1,1,1,52.15327365,1553204318,Vote,b33b6ce4d68d54f0992f7149f2690c87688b4313ad0b77216dd1656786c2a0dc
d7d19a8dc73631a1bf07523df117cb2c8c5ccab7187f7254be3a5a980a62039b,-1,1,1,52.16433233,1553204211,Vote,c6b9b44f5b254c6a3f447a01a28e9e60f56103352cce322d6cdb07bb7727b048
e1d42253caa17cdcc3f9b396c7a7a7266caa729dd93b6122b8fde68393468067,-1,1,1,53.02637768,1553204192,Vote,b16d3311b2a47420558a087e5c4145a383d1a68f53308277a379fa7654a43c4c
9177966851e61c2c147a552e05ffb8c5df5ec71bdca4c5065a5d765b38961bb0,-1,1,1,55.62573709,1553204169,Vote,722b7feee31ab3aa9a54e28e17dc5de791ca57411c8311c41dda1bb03a19577b
2840a398a893b3e3c0d6a21bbaefbba8ea0468fa40098a3cfaa0a61e4e6c867a,-1,1,1,52.50692569,1553204112,Vote,95e1242be1348170f52f851abe00c8103adf9923e7436e8e8e7eaac4da88539d
7485f0675e0790202f9fead99ed0cd86097ce9ce7b882f30ba6e1700dc7f48c0,-1,1,1,52.52712841,1553204079,Vote,4a1f61be7692753d47a33a28e303793f82bb5cbe1a76cbf4b7e0469536f498a8
28a197000b77f543e7e1a1674fca0551a981454b7c689952d4d571117c624424,-1,1,1,52.15327365,1553203754,Vote,017c8862bc61464b988402816b2fa15a2f6c38547b60ec1f10bf62c6decb97ea
967efd01046a65bd4ce483bd858935f094fdde5668e9877baef7e0d092b606ba,-1,1,1,55.36207181,1553203432,Vote,89a8f19c9ee459d4a15997ea98581d0563a1c35e1be8cabfdbe6f91d9c295fea
59697b407c3ebf920bb48c33dff1f767ad96a7fac0cfeba099f6c3ed9f3f5024,-1,1,1,52.59157939,1553203350,Vote,dfe44cb5ef53d5467dd8e941f51716fc65615895d55034ad6f83bed455a96717
bf66686fee287b90017066dfb910525a80ae6c107f9a94dc6591f495095c70f4,-1,1,1,52.32279028,1553203350,Vote,761c9b315d0f47f2d7bf89633ca29e867b43b342c9797e1d26a5bffdebd04f57
001fa54a09ae78366df49e9888dba9c98d7b48b01ad7b62f6a554ffd8a007c3d,-1,1,1,54.13856438,1553203295,Vote,15e1acbf39a5a2b2fcb779edbdad4a1504ae2e1544ae77565594073741ba5232
e8b2fd9f5a60eeaaf93574a17ff8027f3740405c0badf3f9e2c72c5faad0f9c5,-1,1,1,55.36207181,1553203295,Vote,b6c59134fdc3056ae666b63f2f1e8fdb6189b21babf4bfc8301aadd6bf1f0585
6a4318f0285a77bec8d6113a2a5a5ea58411e3d22b6e9a64c096d90df9048be2,-1,1,1,55.36207181,1553203151,Vote,84f286484427373bfe5f9486cf528c2239f7c3deedb1609bed7678175d9dc907
9feee1f67e9a68a28963be8f3e6924e4c5347be7c1352e3c981f730f660c3f1d,-1,1,1,55.05643879,1553203151,Vote,49bcad31518d51c05a480d2bc0aecc96441cd18b756dae49d51466d3d4e6f336
ab1a0cd93d3ef919fcc224b712582062092704dadd2e18cc33997bbbe4db3f20,-1,1,1,52.52712841,1553202810,Vote,2cc34b84c046afc1742a2ed030a4dd9ea11694da7de00079cd04070dc638f565
d568ba680a45943035eaf7e14eaf4e34f731e50a18d2859d7bb464979d91e33c,-1,1,1,52.15327365,1553202810,Vote,823c894a1e17eb59cdb104ad80b9ba2dccfd6138439b7ee11cee60589d4fc624
c36238ff55585289f082e5b2bd6128f3267e1e9bf2d5aa57ad9c1c35ed69bdcf,-1,1,1,54.20182239,1553202800,Vote,3a1b278db4a24f2cd505be8cdbc492b298bf1e11ded385cd41efde9cc7f9cff2
0d9efb1b97a6b21d8611ba4e26e33a6320b68472cad018854c92d7b3e0841294,-1,1,1,52.16433233,1553202672,Vote,4b33a79ae449763f56278aa8b0d2d8f625dfe6b04bbb89af49e25addc7797d4c
e58d4f0210aefe975381d40658abb507a05bcb54d2b6595cdaa43ddbeddb2b4d,-1,1,1,47.85336547,1553202672,Vote,2a2420f26a7fee0b0a465216dbb36915186e1a3b3a02b6d8fb1bf410784f1601
23ea0f46fa35ed2f01fd8a1a4e8edaf15cf64a9af5a49b019d600b15b2bc52e3,-1,1,1,52.15327365,1553202360,Vote,a12e770e7f18ed0f5b8d80268afa204c4e02b532d509478bfa0384f7bcac3adb
9387e142edcf259edf2eafe53112e49da1146eee7988e574c6b5fa42ce225dad,-1,1,1,47.85336547,1553202095,Vote,dd31e804a0539c6e126d987c7def38fe2937278a25bac73f0301c26aa7352483
98025f1d22b13b9c02ac5be158fbba20f6879e7617a6543cf504f6603d02f614,-1,1,1,53.02637768,1553202075,Vote,573ac7ec29d463fc389f15c4e67fca9a3c45c4ded535f5decdeb95674f57800e
4ba1be50ec73297bdf08d6ed4222885bc4d158ff2dbec261cf05e7713e9f8ed4,-1,1,1,52.15327365,1553201910,Vote,272fc037542fb68909d9ba1cc48178cd875aa8d1a7086eb49ca139afeda7c135
7889755b21e24f23c2b7c43150c2d297350871f753e97bb11b607ca55411a5a9,-1,1,1,54.20182239,1553201780,Vote,a7b10b7705d646f207de2ad377fc656465c6479593c3d07b36d1fdd393ad17d4
29d4b3193dcb494d311c7f1ecd0bf72c18364602f12f3cf4cf68b9e855e0678a,-1,1,1,55.36207181,1553201764,Vote,f0dd5c1ea8b8fbe4f78084d1623442027c7e9fd34a4149651746bc8e99c9e493
1a81ba5c1b4c84399615930aacaeb8d52ccf8648ddc5f3638595b831fa3587bd,-1,1,1,55.05643879,1553201180,Vote,39f54ce1144a632ae2bda39cf4981a5035aee6bf11e36b26368cba0f9a123a66
43e624cfbb8b57ebf5f8eedb81a52db79409bb48e45178ecb0b0abf697f3aa71,-1,1,1,53.02637768,1553201086,Vote,f8149ec38cd1afcb8c9b436079cbce7fff109d08fcf2cbe638447bccfe3988ef
d9880044134872a42bed0b2e383738ef9ee0c98a157636412e06e19a49a802b0,-1,1,1,52.16433233,1553200850,Vote,586fe9fbf5dca1ff78d1f4c17b0a0ba06fd2c419b172f0ae13056e49af241ce2
c15dd133ce05a68ef3eb9a7539a3f19759ec0234dd91dd56e3dd196ed9571103,-1,1,1,55.05643879,1553200665,Vote,81651e1a81dc89a7526ff7ea8e30064691c2e66a2de75f26c0483a3c47d4faa5
0c89059aa9a1426772edbbbb7a87f4329a3284fd3054c868b05cea7932b1e1e3,-1,1,1,52.52712841,1553200582,Vote,8ef9bdde897cfc0bab1a87b141a4b0b1b2d1ba92ff7f4b6010f07e739dcc9de9
23b71f8fc5ed67d51f7541e176a57f40cfe54f40d6647ceb6f95b3ec4051c74e,-1,1,1,52.50692569,1553200484,Vote,8e366647d1e0df4b71eedf3d0494a6b8d28278dacf52b3d2e67b1d5ad0d60b20
037a0dfeef5834fb4bc2f60a5df0c4f75ae8c46bec834360fda651c4bc88470d,-1,1,1,52.32279028,1553200402,Vote,b30c0c1aa5ffc208f7636422d421adbcfaf93308df61834965de4c87db540260
1773697ad547e2cd5d829c265f02f21c41fd10a7062e07b508dd947df67d5d9f,-1,1,1,55.71455183,1553200402,Vote,534ab406814ddd85e4b99447a78ed94c106c6cc0634129980208f0d5779eec17
504c0e3d2492ac289fe3e2076b03565eddcb47284a5302a7a284f2906ce01cab,-1,1,1,54.13856438,1553200233,Vote,dbe8df386c49cab721a4faa83d05ebae954ef92254deb255c862404eef0f2d17
61f4cf290286ddf49eb91b48ea5110936189ffe176d405bb66a170d9d5f16ba9,-1,1,1,52.15327365,1553200233,Vote,5162c597440facc02e3fe79ea68e5f26c6acdf0f62d051cf25465cbd191edef4
dc1738e2ce23cc70a92469d0f7122a38735fda2e95d6468d4f2bfaf2700cf3cb,-1,1,1,53.02637768,1553200233,Vote,798158f7fc929d16d5fb515861a3a57f3cb491c4fdec5af89fb7885f996f708a
8c7af5e0a7163d5623e66ec151d8ce8d4e91852fe4cefb71302ef04224554306,-1,1,1,52.32279028,1553200199,Vote,8305f58daa932c0f0cc2a6996004ee6141dc1ce9802619f2ef1360b0242c6203
b198d48152ecc8a9b2d6256b6410ea32fb7ec653f2066ff50e0206a4a58550ab,-1,1,1,52.16433233,1553200086,Vote,ce86ef5daa8bded84b20d965495db78cc20ad2b9dd331e8ccd6b9ab362ccc841
3a0bf7d4d80b88a425b49c54955a400e45c2b453946721208b022dc3846b5e14,-1,1,1,44.44691837,1553199999,Vote,0734445becee2c797d16a7997e97c6f5cbc06fe85b371b92c39999404964bf11
3f805e22062652dbd96490971fae4e0d62ae0af4d1a63c327473d272f1968c24,-1,1,1,55.05643879,1553199885,Vote,784a972cee53b4659f805416408b1101ab22867ef031cc2f008472559ed8cdab
76cc7e31e9dbfc849262ce9ade75a5c16c7de5f87565e189498111d572f43462,-1,1,1,52.59157939,1553199819,Vote,ac6f9ce465c2062e766bd2396f767914c89324e6313f847cefeafe986a4e200d
e4106f3b16e68b520ce33a36c7cf6e5af213ccb48757a883d0b80022694f6cfb,-1,1,1,53.02637768,1553199819,Vote,e393b226aae9354f14e0517d3ebc19f58cb140053f717c20a95457e37dc0ccab
38574731a1cb98cc9c5fe230907ea98864b088b2a5e4454708d849280d3dabd9,-1,1,1,53.02637768,1553199801,Vote,ac5b8b745d1a721b35e3710b6b1e861af0c87a365e9e6033fa9bc4bf324adcfc
6c657b82d52d0f245913ab8d7e4f5255d8e978a8e27948666105a8e4d309890d,-1,1,1,53.02637768,1553199629,Vote,5916739ddf85e3e5d17b6d868e2223e1db063f23904cde2b0e21be168cd3d112
2024698de21866203d8b8e874cafddc0b4723b2d4b81802ae9602cf0704aa1f9,-1,1,1,42.28563915,1553199440,Vote,7349ccade425c0c895ab572c2fa9b43a90f9aaef92dd7faf064e8697e4c0c518
518ad3c5a6f080155ab5a3d1f962e6baa90f23d91ea304240c416149bfc256e0,-1,1,1,52.52712841,1553199440,Vote,794fd2a12c26c9144e61b7889186525c88315c7c918b13225561d260c8606e39
014799472a4914c467b9f14e71d743270be99cd77b30a655c74a765fabb3e003,-1,1,1,52.59157939,1553199386,Vote,69a2b449dd948e75761c6947f13f08c3d1e3fa219a01ec77793cb575daf3c010
b638e184ed12c1262cf3e4890f41efcddf687ff7691fbee3d54a0c52f30ba92b,-1,1,1,52.50692569,1553199386,Vote,47e09a7b79d20b3944f54492ba4d93229d171b9b0cc7f3cc036a1ef0311a9141
358c4430ab2006d9e6a611936d533f976405feb9a53b0501edc3f04ee9e3f637,-1,1,1,52.52712841,1553198990,Vote,fd09d6bfc4063949a650ef01dd3eb9eae8d13e224ad1a38f536ad3fe06cd7af4
c957b82a29a810c11776d20ec82780e87e2109dfac794dd64fc38cec2fd64e3e,-1,1,1,52.50692569,1553198990,Vote,b7d2541df500b99c680270f313389c19383a760c995761f93de9615afd91fc85
103f95fc58d78bace7e6256e2b11a576f447cf4f779ce2aaa854878bb0d38844,-1,1,1,52.52712841,1553198931,Vote,d2ae02fc8e78ea0735e5e1b5caa3ac04f91aed363115cb23e8ca74c124323413
040a64f7abc6bed205b84d55a6e3bc0b3646182f5c54668832b5a7d81316e7b3,-1,1,1,52.50692569,1553198479,Vote,ded94e2c1218f4963ac501c724da5af801a7acd61bf53d4e50a79c47bc8694be
