tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d35c72fa59aee0955c99bccbb9286394c5325c58b5f32165a2dcb619c544c21,1,0,1,12.83487568,1635987719,Regular,0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80
4e3610fd605304c3c427d6e009c95e170ae1e1fa19647636fe4a03a61896d25b,1,0,1,12.73756548,1635987709,Regular,8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890
782e6b50eb13967a4c32128449fd672969b0d4b5ca57ab6e2f5a51922e81ab46,1,0,1,12.77913616,1635987649,Regular,2734783843ea957ea548ce5c2ee33c187da0f940fed13e7ed62c417bc742ea1a
a648da35b31feff0d9d9b0a8444b352182371efbf7293f74268001a5bb58c6ef,1,0,1,12.82432644,1635987649,Regular,29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb
35b1f6decc3f91c0cbb91fb120c048fd77943dc9d604d209154f8e8a23ecf072,1,0,1,12.77662549,1635987583,Regular,be3185fa0d13989c90bd41467c86747362a369277bd0107bec490c7c1b6f76a3
bbae348bc7e6c3c77992d7bf1b7030231a94a0f0fba08a9e2909032419fb24f4,1,0,1,12.80998854,1635987567,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
106da8ef6c1d56666aa2f696af8dc8eb66eba01a9a4e5bfd92e691abb36a7895,1,0,1,12.80013964,1635987529,Regular,c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244
cbddd0e37486ae341455d71e34ee4fed9b2513645e7aee3ccdcf174409e6a391,1,0,1,12.79760165,1635987529,Regular,29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb
e70ddc0f9212c6bff6af4e501f87d562fc211b50216f0a12fcc75d43e33e2f10,-1,5,1,12.82317686,1635987529,Regular,449134568b668ee13c8bb722a3e2e0cfc2861324e1f6d40d14f7535887204a34
e70ddc0f9212c6bff6af4e501f87d562fc211b50216f0a12fcc75d43e33e2f10,-1,8,1,12.81932507,1635987529,Regular,e957cd2a401a4bb986c318d11016bc5494e7fb98f73cde9bf46d325ec1a31103
e70ddc0f9212c6bff6af4e501f87d562fc211b50216f0a12fcc75d43e33e2f10,-1,3,1,12.78369151,1635987529,Regular,1ec96f4b704d03265732dd3f05da9e2733faf28cfb1aba2044742b766fe4cd37
ee416c935db860ebc8d22cda37ac50d313cb2bde28e75baf8fc1336930491f10,1,0,1,12.78616053,1635987529,Regular,af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d
827f96873ff334827daa4c9ee4860734f76afab7e2a7742e96b1c4b117ce0e64,1,0,1,12.82062739,1635987482,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
8b758547299bbce9126d904965ae67c3a60fa2e7e51bfcb2bc9b1a8c1575c136,1,0,1,12.80389463,1635987482,Regular,f9b0f7f549bd65cc014410d50e0198845288ed26f4dd03eea7b4b03ac006ba98
2d1d0741cc1b64e1e2c017cbfde9544fec12f776b6de9225aabebb69801e6470,1,0,1,12.76346731,1635987425,Regular,c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d
689ee9ca66e7948e13359e7f3d005159a14b64a3e695124f9131865a8257a5e3,1,0,1,12.81576797,1635987399,Regular,29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb
bf42100b577d1bc41a789eb13840530ece88c5edb4f4ba62c6bdcb634aebed44,1,0,1,12.77498607,1635987399,Regular,c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d
9fde45e722b550bdf4a2352359342c59d3c1b977ab620a85d970e688e3734bb4,1,0,1,12.86003371,1635987354,Regular,c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244
f250e594ee4a4146ad9a3b56dbbce8ee8683f568d85d685cb5182bdf7035e3a8,1,0,1,12.78208882,1635987354,Regular,3cdb22043a52e543f70ad92f62dccefde9e19757f9b0bd64e2f6a18a20ffd8df
fb5289f8d55ad82182471d757a837ea66f40777aef7fa61a4f7a261c216d3e54,1,0,1,12.84855748,1635987354,Regular,0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80
5a5eddd83112183c735da7cfdac48e547db61597891665cd66feb99483934bf2,1,0,1,12.81728571,1635987322,Regular,c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244
88c4d8fcaa825508e1345aacd241fbfc2511d11d6cc8aa676ac36c84faea4fac,1,0,1,12.80096916,1635987322,Regular,2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005
d998ea089106a6b603a55254bb0cd4d3ae3ebf00f4f233414ca658a9b595549e,1,0,1,12.80139595,1635987322,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
c1194b63ae644f26702c5efb675ccd40f52ba71531994293257073a9fef0f656,1,0,1,12.76852319,1635987298,Regular,29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb
1ec96f4b704d03265732dd3f05da9e2733faf28cfb1aba2044742b766fe4cd37,1,0,1,12.78369151,1635987270,Regular,e70ddc0f9212c6bff6af4e501f87d562fc211b50216f0a12fcc75d43e33e2f10
449134568b668ee13c8bb722a3e2e0cfc2861324e1f6d40d14f7535887204a34,1,0,1,12.82317686,1635987270,Regular,e70ddc0f9212c6bff6af4e501f87d562fc211b50216f0a12fcc75d43e33e2f10
a08bcbb08c5f7d31a23ae75355b1a373d91e97bef13f64e1f8da291666dca7aa,1,0,1,12.77915528,1635987270,Regular,c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d
9b6cb0279629794dc476939b92a8c54121d43bd5d534087b5757b5a52fd88894,1,0,1,12.75745673,1635987234,Regular,c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244
cd073593e3e18615177e9157c021efadd0b48cd1e7aa975103a08e5570a0682c,1,0,1,12.82518265,1635987234,Regular,a35c9c5a42fc6668d3c0f74e53625f393a8d3c0c53fc209653a0eee0518e46a7
f10f89aa2d6c1df91861dddb248b8754ec5438110733e360e90ce11e4a7d0f27,-1,4,1,12.77074953,1635987234,Regular,0ba55542e52e7e139f69ff4d99157856abbc35e4155adf5e8c7dc3a95fb0c3b6
f10f89aa2d6c1df91861dddb248b8754ec5438110733e360e90ce11e4a7d0f27,-1,9,1,12.80420186,1635987234,Regular,339d1ab148da25a26838c25ff250be91d8dc892a9d2ffe46a5e45cbd231b0c6e
f9547671f667b0af3f11c69b808cb9cc18a8923249012adaf33f817d99c348d3,1,0,1,12.78143458,1635987234,Regular,af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d
2ed69c1c725119ec97bc38777501c48947569297ca285d14c0b6169160ab9d42,1,0,1,12.81650295,1635987176,Regular,29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb
e957cd2a401a4bb986c318d11016bc5494e7fb98f73cde9bf46d325ec1a31103,1,0,1,12.81932507,1635987176,Regular,e70ddc0f9212c6bff6af4e501f87d562fc211b50216f0a12fcc75d43e33e2f10
f6a40a2c1e62fddb8110643d3d49519ab95834229d1b8c234f39612f5be31a38,1,0,1,12.82502224,1635987176,Regular,29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb
a26e4305e1f0705ca976f7df680bc9b9569744b25db7517fd49cedf980306b6a,1,0,1,12.78586254,1635987165,Regular,2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c
0ba55542e52e7e139f69ff4d99157856abbc35e4155adf5e8c7dc3a95fb0c3b6,1,0,1,12.77074953,1635987148,Regular,f10f89aa2d6c1df91861dddb248b8754ec5438110733e360e90ce11e4a7d0f27
0f47cfc7a7de71253386ded29ce4bf34e394ddd344cd250e4562b4c482999be3,1,0,1,12.83844626,1635987148,Regular,3fd0ad535880acd75df9e48b584b27f7bd15f486cb157637943dff075ed70695
3e5fd0bc6085d5fe53742d080583ca4e706864f7ace54b694b345217ea3608e3,1,0,1,12.72818531,1635987148,Regular,36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278
339d1ab148da25a26838c25ff250be91d8dc892a9d2ffe46a5e45cbd231b0c6e,1,0,1,12.80420186,1635987031,Regular,f10f89aa2d6c1df91861dddb248b8754ec5438110733e360e90ce11e4a7d0f27
dd4e94b98f3433687688a620fe29d391d6b76bbb9442d80e5f0b7b6a02c834ce,1,0,1,12.81097213,1635986898,Regular,7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a
8d25ca9c9a60286322bc5adefc2c3adf11204563cfaf0c03e8195561d03362bb,1,0,1,12.77527614,1635986766,Regular,c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244
