tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e1879ae14e9f893bd6c7e15ae92b1dd8efefc79f667b20e75e218bee754d31,1,2,1,6.06554734,1557319215,Regular,
74abdf393b7b462b4525b63dabc5c842396578f751f2d2c57ce66490b2f6bf7d,1,2,1,6.06551224,1557318517,Regular,
55bb0ef7aa3eccacbf0be71e4147d6d0955d696eef2561df2ac6255cc9d22386,1,2,1,6.06549674,1557318455,Regular,
87947ee16d47d148be6a3bdfe0b16059c8ebaa0ab9abf5ca062e4348472250de,1,2,1,6.06544224,1557318169,Regular,
caffd4a82791735a0287cbc6a575f5bb829e50e804ed6758df0921080148ff45,1,2,1,6.06588324,1557318003,Regular,
647be5599c11eb64526c5f3853bb05e06beb29c68e68c88d95b9b791e3ba1ab2,1,2,1,6.06555104,1557317352,Regular,
6717fdc29720d7fabf22d8aca5711cf3973f7c0f520ef211b94af27f9b01bc1a,1,2,1,4.85241355,1557317323,Regular,
e021c92f5748e2fae18230513e994f6f6b61d2ce53f799bc80433f4c356fac0d,1,2,1,6.06543624,1557317302,Regular,
1a6e363fd0919e94d70442214caa4b2529b49c7c08c6246f725ed09245c34afc,1,2,1,6.06549584,1557316806,Regular,
1e82992d35a3091c8c7622c7aa205a3568f03fc1032ee7969bfec0d70284b838,1,2,1,6.06543354,1557316741,Regular,
eed210cf19d8b8a7f8aae7e4842c8dcdfa61582af9debb1878b4f7ca046c68d9,1,2,1,6.06548864,1557316621,Regular,
aad600a19ab00a5f2271caf5c1c7a0edb7e60e973498a00a6f1c6d66c1b5d38a,1,2,1,6.06564124,1557316482,Regular,
de95b4a8fc22761759939bb43627dfc7760ea3cf5958cba0e99976095cd83033,1,2,1,6.06546304,1557316160,Regular,
2ddf2949ed1796244f7a97edb4d0571634be8c9a9d800bc5782f2673715a67c0,1,2,1,6.06547654,1557316148,Regular,
70181473a00294bd22f98debd4a6ef3dbb02a686cb1f5764a38736e5cb897b76,1,2,1,6.06542454,1557315796,Regular,
fd0a5fca4e911e1eb10884a6752d2584a67dce24206d0ee454d5433f0f76198c,1,2,1,6.06572344,1557315628,Regular,
b96f9a66dec9b97b56593a444f65ddb887c6e787cc4b72b7b65f04f2e9e7792c,1,2,1,6.06560314,1557315575,Regular,
763501cf42c11482a08c4f324b9844ca4be542fa81d406a2ebf5cb81f7bb893f,1,2,1,6.06549585,1557315199,Regular,
d66c074c1b9263a173a8fa94e681c03628b2971b4849b99b2cc2aee511694d8e,1,2,1,6.06544674,1557314680,Regular,
66c8206a4fc7c296f38c8f9c21bb64fdc1e432c79dbd7b89731c3994b05cdeda,1,2,1,6.06548714,1557314606,Regular,
de01cdf3ba5a83c48c173cfef71a4f7184cf90360afc56d9b1ad98559a2c8b7d,1,2,1,6.06549584,1557314234,Regular,
862af319b175bc0eece4b7f6ced4ec0dead79461065409940cb015294c4d0552,1,2,1,6.06549224,1557313666,Regular,
582dc58e7bbb8feec682c7e19f514e3daf4d5efba50fc252c7eb09f53f65da0d,1,2,1,6.06547204,1557313061,Regular,
6d242a6bd82d1e025145450c0a441c170ec04091212ecfa1cea1137e24f14681,1,2,1,6.06570744,1557312933,Regular,
8e9ae8161755270afcc94d39dae86c64a2f280d98e1db09780435114e836d056,1,2,1,6.06598624,1557312798,Regular,
95e88738471428fcbe4cc22d08a4dca0323d8c39764a1cc3ecc440a280316e4d,1,2,1,6.06551754,1557312182,Regular,
dcf04855c9ea1a398d6b1d000bdcc9d06ca110cc5d4287f0ab6dc9002510f1cd,1,2,1,6.06577974,1557311442,Regular,
0b628f4bcbbd50dec1b311b3a4fde8165d8bdc3fe33e0132fd5384e15420f7a4,1,2,1,6.06551054,1557311212,Regular,
292a6ac925070e1a80b269e0cb31f5a02063bb8c7a6160dcdd1195b047bd75f6,1,2,1,6.06554224,1557311056,Regular,
96f45dfba27c74cda4c0e4ceeb024ab40a3b7a33bfe820d2b98fc846e6c3ad2c,1,2,1,6.06550374,1557310923,Regular,
2d6198f63cef1b4856a49bd4c848eb4d387d4cb5ca204d33ef4a1f457a6438d3,1,2,1,6.06549074,1557310762,Regular,
73156ea47db9cf2ff54b4a1134a75b697698d3239126ebe268c8e58c9067e16c,1,2,1,6.06550544,1557310083,Regular,
9c5bd758be35c476dd07b21633ede5a2a22f482606e44a1c64af3c643861b0cf,1,2,1,6.06550184,1557310018,Regular,
2c2d014bd224d4a46bfcc6a904fd86bb473ca30f9be1d49ff964a8951eb46641,1,2,1,6.06554045,1557308916,Regular,
a615d1ec91fb3598d8b1c96f5caa881a02c6ea4e7f69af803e6e15ed6edfc971,1,2,1,6.06552264,1557308851,Regular,
9835ebfc3971e95ed580be7a7e9346b38183a0d48c4a653a2b22ba1c5315c749,1,2,1,6.06551754,1557308268,Regular,
f6fd5a3e8a59ea3c4fd381b7d55d63a6d48afeade8c313b0e219285395546733,1,2,1,6.06552564,1557307687,Regular,
5fc1ce144db0392568927343cbba83eaebb837ebc7221b3a694c4da13bfc5b11,1,2,1,6.06551204,1557307446,Regular,
6736ef3d4b383d0b152f9bddd844967569be7e7198d788b60ea9461be25013c1,1,2,1,6.06532754,1557307272,Regular,
747b12cad2644dea77cd97669665c3d55636053fd63b4d0bd1fac3a16ff9b6fa,1,2,1,6.06533464,1557307042,Regular,
0b91ff84b3f1f60645a41ec7ce2d80d68ddadd11e41883efa6725f95cd71df41,1,2,1,6.06564294,1557306678,Regular,
33bde011ddb0d3c6b00f191b4b7ebf86591649596a551cd5e2c966c933200be9,1,2,1,6.06547204,1557305863,Regular,
4d0c44176bc9e7a8049ef994c1b79f57479a3c87ce898bddb637eafbee681126,1,2,1,6.06541434,1557305840,Regular,
709cc1a1afd58d01f60228dc1dfe36c54d347cd708b2cf761ff2e441199081ca,1,2,1,6.06529074,1557305781,Regular,
a5ca4a25468d4f62be50e4d1926807ecbb6a78db4da18426f16a138d404e5439,1,2,1,6.06540544,1557305219,Regular,
14e5d4c72638e9f9b04faa871d1c42f69bac926e18dcca13b9acbc1de4fc3452,1,2,1,6.06539074,1557304939,Regular,
24efb27e17726a4fecc4b8a438a7b53e4fd9ae45fe8e1afb52380bc322f2bc4c,1,2,1,6.06553614,1557304843,Regular,
3d996a634cba00c56729f8f8d94f5b96959a9f38b77b2ff5802a81dc81ca18aa,1,2,1,6.06536694,1557304573,Regular,
00f10ddf97a617bd42cc232da1defc0678a65f2de821d1bbe77966251cb79258,1,2,1,6.06541254,1557304434,Regular,
c0c9dd6f3b8fdcde92cb2e592ad83c3101ad7bb696dbcbd585eb17a86b2436f1,1,2,1,6.06538884,1557304389,Regular,
14c2aa27ae757e20b53941fb171f0cfc23dff64ffd2b32c03ecf047628cfecd4,1,2,1,6.06545284,1557304374,Regular,
437e2d6a8aa8aa40748e14d8a70efab1f7dc35cb37982d8837e59e76773ab45b,1,2,1,3.6392102,1557304096,Regular,
880915ac3fca79ff6f01440c5360c441b99f8f3a56e33e98385dcb67b71c1869,1,2,1,6.06557054,1557303214,Regular,
5ecc707b73e450e7d1416126b806bbe8cfd6201fe1b1e65be556d888531d0541,1,2,1,6.06544564,1557302605,Regular,
9bda3b981b4eb77c99eecae337a110a31f424718df84a160548bc5c41258b06d,1,2,1,6.06548354,1557302026,Regular,
cc835449b9be9578a4bc81bb4a0cc6eea6cfccbb65e9f162721008e6cf13f0c8,1,2,1,6.06542904,1557301961,Regular,
8290f2bbadd96aaf6b6d8e61645831a50178bfa22ed094582d4d57003185e6c7,1,2,1,6.06535734,1557301854,Regular,
1d50a36a8d165f3e4d7653dcee5acd90895355347bbd846bcebf4b2e402b038d,1,2,1,6.06550754,1557301753,Regular,
01c85ec811a8ce9da13c84504e278988c67a744e3e4e03f4362437d47c9f86c8,1,2,1,6.06538714,1557301345,Regular,
e1596efa72bc89a0607a9441bd40e29d5993f92336fa90d91c96269d52f054c3,1,2,1,6.06537054,1557301335,Regular,
4e39f72426500c085d031ebdd7b0b637668d32764e96ba86281c2b332973a209,1,2,1,6.06541694,1557301276,Regular,
4e63e29262b8b2f1000fc7dc13de58c52c4dde3f60e9e04891f0ff1c6ea95758,1,2,1,4.85226683,1557300575,Regular,
489ce615f1ae414c369638a75e6fa7d1e4b04690f4a6f3bc08c5693f3ebc2562,1,2,1,3.63922016,1557300030,Regular,
51395edff4b1331367aac501339772606cfa2e592369bdd79850aa498782ce3f,1,2,1,6.06553614,1557299848,Regular,
baf971e3b2a67d8d9d89de95e6cebed76952633cb1961ef2ae30146079260335,1,2,1,6.06540634,1557299533,Regular,
73541507cc99077aa0e903a68327f971e88c5abc05358c0ac24432388b00de41,1,2,1,6.06531694,1557299357,Regular,
944021bdb4c6a0a94dd137a68e189091d8a2585147b61c278531aa166e411487,1,2,1,6.06536434,1557298485,Regular,
9c1e95dd0287302ba269e8b14427c6dcbb899bb2ecb87792e541b14d4d034714,1,2,1,6.06528714,1557298439,Regular,
5e785502a0c05fd8feb73329d151f4ac8a6dab538767b08c10069ac71558deba,1,2,1,6.06533714,1557298400,Regular,
61de46a99564e8d5d44538ea4c2f721cf21d84717733a9e54923099f699c8a14,1,2,1,6.06558694,1557298297,Regular,
471875c21e5e40d34374918f81ec6ecd4dedde74d58e60bd7ced3b1385d72dc3,1,2,1,6.06531434,1557298036,Regular,
e5baf112303371b76695b4b3e1b6f700f05937832baedb78452f2774a130bdcf,1,2,1,6.06544924,1557297830,Regular,
e408b936d3091d6a113784220a33b3ffecf6e2a1b63b09618f9bbe05c852ec5d,1,2,1,6.06543864,1557297663,Regular,
02ad9bdb221a251dc55ab569233dd4b2dc7fa0d4273f4f6569fa2f163a323b7b,1,2,1,6.06534774,1557297484,Regular,
0ee270fc80b1d21525b94f35f8be723da450bc64c25a71980db2db6d341c8de6,1,2,1,6.06561514,1557297178,Regular,
2cd2a0e26cc0e76c14fc52fcc3c2df9b49e342517bd4e42ea332ba5bac55e251,1,2,1,3.63920804,1557288389,Regular,
11e3e78457a49dbea0c475f829ee08f72b1c809879d8af4cc7f4f86b9b648f17,1,2,1,6.06541694,1557288367,Regular,
cc6bcadb8ed5162a4ed8ec903cb1181ac3284fac7b9bbd61575d2ed1756f0520,1,2,1,6.06537754,1557288303,Regular,
0fcc5a1a2cb9b7fcdd3b7e8bc0322f9e81806c2fffa1604625def61a59b7472a,1,2,1,6.06536444,1557287722,Regular,
fdd06787f47476875f60059b66f85eb6cc44ebbda1e96149d3b696118d113614,1,2,1,6.06539844,1557287690,Regular,
6ebce5f88cb99f924eb8d8c8ef89ee61805a2b162067a744ed517d79b8e7b0d8,1,2,1,6.06527504,1557287628,Regular,
97b03aaaad1a7a4de157f60050d141fc875ee8343a30041a0c588a1e0f6eb92e,1,2,1,6.06528264,1557287620,Regular,
f1ba58740e2f4ad57d848fa88a1a3dedc4181ab0c1229e7e2fe1fb5130ca41b8,1,2,1,6.06527504,1557287503,Regular,
e30b5bc48a9e339e760f701fefc26db4116a6be520d3c63eabc3354a367b9149,1,2,1,6.06526964,1557287101,Regular,
be684170230354d920558b9ac7d5f6f0947067188ee4e1699c6730acf638876b,1,2,1,6.06555894,1557287050,Regular,
e9dd6d9467728cc5c96ca3206ccd2f390d9790ccce9b16bf0c06cec8042191f4,1,2,1,6.06535984,1557286179,Regular,
e7303923cd25304a224af2ba0451c58bece67baf673f083496e7280c5f6381bc,1,2,1,6.06534674,1557285696,Regular,
883f0f0f3339b1bbfa9f412ed1ce74be5dbd49bf40e9b95a29d0fb710bdb3800,1,2,1,6.06531694,1557285579,Regular,
75ec86c6c4c07a18b564c9f7d0cffa034f94c218056ffa2954ec74d4c60b2457,1,2,1,6.06538864,1557284992,Regular,
f6d0a8bd844d14257c7426faed146a41cefccd1511039073cfdf53081f6fc4e7,1,2,1,6.06540374,1557283883,Regular,
e132a7bac2720a07f7283a7e8fe544c70988314920385785b8e6b4f8b4f79eab,1,2,1,6.06532754,1557283666,Regular,
796b29d3c1267267cb65840cc6441eb6ad7d84b55a6cc0535383fcffd737abe0,1,2,1,6.06538814,1557283181,Regular,
9610ce1f8efbd35f3c69c45641425c9843a4f710d3b1c8d427fe670deb347bc8,1,2,1,6.06531694,1557283032,Regular,
2221533ccd7a7489058bf360577e5e972b08b735b32847d9fc2e550d38993b64,1,2,1,6.06542394,1557282386,Regular,
7310d4c9c77acacf95e30461f8a0bfd3b568f85462659ef8426178a2d8f147f0,1,2,1,6.06555784,1557282235,Regular,
d1c0b351f48fbf032c61902cb21b26b9c2420d5625478bad382a46c67b100a01,1,2,1,6.06545884,1557281973,Regular,
b4e8a03f38ec02cee98af8d8a9c7182eeb428f776d223946fdfd754ecacc692c,1,2,1,6.06539564,1557281604,Regular,
b9c28dd9dc26938ba1ab3b523de45404efeffea8617a9d3af73b41af0183024f,1,2,1,6.06539674,1557281488,Regular,
bb9cb1eb73f493d94309c6ec215e5a32c11f712d3632c7af6091f290d740f5ec,1,2,1,6.06548004,1557272305,Regular,
0c7e70622f383194b7e859c7e7aba60069339107a43b57072c54b87b9211a9a4,1,2,1,6.06539674,1557272145,Regular,
5423b983d8d04b2464c317f44e0220d768b098dbaca83a555808e41ecefa54f3,1,2,1,6.06542544,1557271817,Regular,
94d6557a2af56078154b7659c4e32b1e851feaafcad595e3409830b84ab9ee30,1,2,1,6.06540884,1557271770,Regular,
57c212d309ee9144bb0893c97b75737f647837ab6dbb1754b90d3a4cb11bfad3,1,2,1,6.06546694,1557271592,Regular,
d74aeb2a86565f888706a5d15428e14d31bd891c0f9e596a514a8a22287ad404,1,2,1,6.06537644,1557271538,Regular,
0ca5f431378bc08fdcdf28662e4d48ab6681579b08c13a71bebf9878cd384e34,1,2,1,6.06535734,1557270455,Regular,
afa44d62305be2f8f6cb805058227d48267446aa099fa403a5c93ceb05d0f77c,1,2,1,6.06527754,1557269967,Regular,
6320416ee511ca91fc07bc5c8ca4a47d82232c7f98d046430cae6ceac5ea84a4,1,2,1,6.06533464,1557269881,Regular,
68ff33348b99ae15d98c37164735ec4887ff10ffe694698ae2f67545fdb584eb,1,2,1,6.06539954,1557269689,Regular,
1f9c78ccdd16e457ae8cb33a478af70b12bb0b112aabc0c30f7f6cb2de10fcf3,1,2,1,6.06556544,1557269033,Regular,
421e17b2482f543fbc5a053ee7182f53fa4532d289dfff9469303f9b335e8e59,1,2,1,6.06542544,1557268200,Regular,
3a1d9f65a328a3505846dca76951341c4f04ac101b8289b64a1a30fe8a84a937,1,2,1,6.06540634,1557267828,Regular,
dad9a2380e7b4c1038b945129cb454bfc57bec33f328f5550ee9be0447d2face,1,2,1,6.06536695,1557267713,Regular,
d1fe14454682ef3f43dc19bae9d03d9a0148ffbcdf1b36047513890a04cbaceb,1,2,1,6.06538714,1557266847,Regular,
348dae4eafacfd79f949d434baad19f6ceb14ea2478a487a3f3f4df5ee8e3dfc,1,2,1,6.06540374,1557266237,Regular,
7544da8a702ceb8bdb5c135fc9e6a2c2117c7e095afd7068d548fc4b968b253b,1,2,1,6.06532754,1557266158,Regular,
84de44531b0c2bd57608144a03eeff8bb0c79e8dabf970d9ec1f26da23275940,1,2,1,6.06528714,1557265995,Regular,
a2dc03b2f987de208612cbcb86faa7dce39974a1731f1e84ff2bcbcf81ff29a5,1,2,1,6.06533814,1557265551,Regular,
d03f9a9fe63794b4574b17be7def2bbaf1648da0f18a60cdea9097ce3026a08f,1,2,1,6.06545384,1557265504,Regular,
90aa267a919d9afbde68738f8f82b701596634d3b489a0a56626818eac27e2b1,1,2,1,6.06550344,1557265220,Regular,
24cbede8c3964ddebefc607ff2802f17b916d4ff2e64073ccf0f46ababf16dbf,1,2,1,6.06535734,1557264957,Regular,
669fdc93187b1cc08633dd077141faead890bd7335702384f6cb225ef4249e14,1,2,1,6.06535374,1557264905,Regular,
bb8967211e8d2474521b579f4b7e3b6267cca830084e6f35439b7522eb749a92,1,2,1,6.06548614,1557264817,Regular,
2082c3d0bff13defbf996a56f5d67bc2397c1adebfdf245bb551a7a1676d34ed,1,2,1,6.06537394,1557264723,Regular,
ecfb0b92ebf169a8e6dc51993dc32dce6102e799edffe18f66ca6fb23d753cad,1,2,1,3.63920228,1557264613,Regular,
fbdc06b5185a2db24b23fc1341a95bd3be24ddc356ef5e268a5f503a1bffe4af,1,2,1,6.06551594,1557264594,Regular,
f4f25fac037ddae70ac6cefcfb11e91806e2f2ddbf0d3712bbad26095d0081ae,1,2,1,6.06536694,1557264293,Regular,
3d77ad422e6490fb5546989c31c0b9b62568bb962b8549c76dd7ff54ea161ca5,1,2,1,6.06544824,1557264031,Regular,
352d8781b8c246edc29c88ca389650419bafef0bf83d93ca4ace91eabf288e6a,1,2,1,6.06543614,1557263561,Regular,
c3cbb27995bc3d9ea279cde2d197a045bc2cfaa3644da1d45cc072619ef2f0bb,1,2,1,6.06554494,1557263515,Regular,
8c941348a21816b3cb3df41dc53aab44915178c58736698b4af3d078d062f08f,1,2,1,6.06883374,1557262789,Regular,
63116cd0b05fffc697b4c12611f94a89133ea828adf6e0c1f1f398466a59fc16,1,2,1,3.63923804,1557262537,Regular,
6a709aa5357751c75a311044769a885e96e65d194b21c3c667f2c8519c15bec8,1,2,1,6.06551154,1557262316,Regular,
b2bbe94130de799c18a4757e31886d28fd0b79e6cb202c87de8877f6dce49e09,1,2,1,6.06537654,1557262041,Regular,
d814182b7d4096c6ca7123620b9735648d5e647533d572841b69273804f171fe,1,2,1,6.06542394,1557261838,Regular,
4f23d08404de5494a9dc91d3bdde3ac29684ea6cb8e3f11779c9bd7e6f070fe6,1,2,1,6.06567024,1557261261,Regular,
c13d596b9e316aaa77dba7e1b018de154255beaef976fc75299d80741220ccc2,1,2,1,6.06543264,1557261063,Regular,
5fae58f85650fde93ad9f7b4932d5a3779490246d467f24fec92df316dbe9f18,1,2,1,6.06541844,1557260750,Regular,
9c84eb22d9b41b2f375ceb0e025cfb9855aab037a6ae3497775f5ffc33861dce,1,2,1,6.06537544,1557260201,Regular,
119a7ae1a26f9ce3fb47889ca7103e7319daa798075c051bbba75d9732ea29b7,1,2,1,6.06530734,1557260185,Regular,
334f2e0f699d0fa422e4f568622395ce24d1db9175a9f3db6da7208085fa89e3,1,2,1,6.06540634,1557258358,Regular,
51ba4d5a81d0c7c14f6b5a2963f09da8a6e16045ef616816912e7c2d5e910500,1,2,1,6.06542754,1557258259,Regular,
5f17216bc31cf4fd2f8de5376019c7f5989b71d2ac49d45337c84fceaa6cc688,1,2,1,6.06538354,1557258057,Regular,
a72e0f8352307c6be440bbc893c933ba8bca5655470bf250dba9c79f21b87cfc,1,2,1,6.06545634,1557257670,Regular,
ec3839bf3e3a39d6a13eda1b85e9f3f74032375116387ca9b300c2fc1af6fc56,1,2,1,6.06530484,1557257538,Regular,
8f79a7e2522739f26015d82af78456763a499e15b06520a7c2fc04337ed08a97,1,2,1,6.06534924,1557257437,Regular,
0db50bcdffa63a0b2478a84b7ba165e2bbd574e33b2448cae28b693d06e90764,1,2,1,6.06539114,1557257312,Regular,
c06fe5ef40f8a9e5d3ce7adf46cb0cfcf0250f48a9bc434abefe7a2c556d0ad0,1,2,1,6.06537754,1557257113,Regular,
6fb586ff6d6670986315195bacdd3fa945703e9945aad0194060eea48bc9b7fa,1,2,1,6.06557004,1557256807,Regular,
fe0d9a46bf24d884d48528d59d4bae05f4a1e7e3be84da0179012a140fb53f56,1,2,1,6.06565814,1557255935,Regular,
91377a4f7b1520553bb3bc60237d6c2f11a2a61ca7e982e3b8e684cf9049af6b,1,2,1,6.06562444,1557255431,Regular,
09b1d83bb8b33df73bb9c0311096898a2f96c91c2b4c89a8924d7336f9ec693a,1,2,1,6.06571594,1557255198,Regular,
399393dfbb666e85db533d31e5d1793e1c16b431d01b68b1c8f0f04778b4494c,1,2,1,6.06571274,1557255003,Regular,
8ae6a076833d1f0118e3ee81def1c9119157b48f2f3487a804da1fb2f8d968fe,1,2,1,6.06589264,1557254891,Regular,
5be6f4f306894f6f68a65fecbbd64c6aa0575e97c2f60a684c4a7be28723c88a,1,2,1,6.06554714,1557254753,Regular,
64915a2c61437afba20f5dcf6e0767a22e17e624952d74200f3d81cc29366737,1,2,1,6.06571604,1557253016,Regular,
e7c77b97841627d38ec7e2e9380c653a081730c754bb3c3a8d3cdfe7333055b6,1,2,1,6.06544114,1557252554,Regular,
546fe1b413516b50038c95c42558675588f17ac414282f1aa489b33941cff0da,1,2,1,6.06556844,1557252409,Regular,
05846ddbe849a505839e943ec1aa62d317b4e9ffa6aadefde3640e37eab3a82e,1,2,1,6.06554824,1557252198,Regular,
e96a7289eb304d495f7561f43449390337a433098de92ce29f8fc33a04dcfe05,1,2,1,6.06556844,1557251477,Regular,
d894cc1eb952fd3b7d00b5bdc47a9afdc2e7faa4b03df0ae48de686616b13780,1,2,1,6.06562244,1557251472,Regular,
504443ec6d7e7cb3300a9c61a2be27c3f2ecad40dad7ec975a39d50f189bad7b,1,2,1,6.06545884,1557251148,Regular,
ac19e46a92a63d7424ade46e5f817ae662587871a074e89a3872067cd1463308,1,2,1,6.06652134,1557250596,Regular,
bbef08e52568549d490867d135a6f33003c871bd83ed2c43a2e70d9d81156da6,1,2,1,6.06568774,1557250374,Regular,
f4eea291c2bb9fa89ab5222295c1090b581b93badcbe96e1605251b621e516d8,1,2,1,3.63922592,1557249591,Regular,
1ae76276c9885e8787ebf50641bfada6f478f09f4c530bd4c00423dfce9a63be,1,2,1,6.06550524,1557249480,Regular,
af918fee877c5550ee9f0d75e3acab5ebb10b7ae0092cf11e80cacc97c8896db,1,2,1,6.06547904,1557249389,Regular,
b9c3c173c154cc20c5221e4722d7958d2b5fbe1f380ca0950c31410280722d16,1,2,1,6.06559974,1557248676,Regular,
c4c5d9b057a01ca4f9710cc109830f8c19aee4a1afc86945a2236bd54428c2b8,1,2,1,6.06549554,1557248202,Regular,
5fa5d3ebd20573a05074e812695eefd84e397ec8c769a22ffaaea25c1f10e742,1,2,1,6.06551584,1557247792,Regular,
ecc598483065733b78abeb75f86c142a13a2a3ab222875779849347d76fcd9a7,1,2,1,6.06553164,1557247391,Regular,
cd50a73d4f56c1206df56ec5f4adcb59951c3c3e17ea6e0913e72ab92af4b0bd,1,2,1,6.06552964,1557247349,Regular,
943fcee6ae0a34b3336a5cd63ecfb194d0a0692a47451108faa5327401f6428a,1,2,1,6.06552364,1557247148,Regular,
a70b0e0df035350b7a4c5b6e95833ab92bd4974d36a54829517eccab67263fd6,1,2,1,6.06561204,1557246827,Regular,
812b49847e4785164f2480292ef83a30e5ed37db8fbb95be1674c1a63fb9f085,1,2,1,6.06582984,1557246721,Regular,
3c6d4a24c8842cc323d29d624d056d051548dbbc3034fb0b6fd7f5038635b534,1,2,1,6.06573144,1557246319,Regular,
8b7a8faaf3fedca8540666658dccc795c0258059965e2e680692defb12cf4aef,1,2,1,6.06555894,1557245831,Regular,
b2777b5b5cbc194529d65595bdeda149dc95ae7370a4a389787c955b9a61d36a,1,2,1,6.06576494,1557245823,Regular,
986af33842677c93f2596829c2504a644261a9714d9945e6f2023e26ff27de6b,1,2,1,6.06587864,1557245541,Regular,
276665f34d76ecde99f74982b1aedeb7f9792e391918a8c2cc531b12449bc9fb,1,2,1,6.06596424,1557245482,Regular,
5f75932ab6962f11f578156e331b78da4d01731fcc907c33a4a71e898c411c3a,1,2,1,6.06657584,1557245185,Regular,
9c79f429d2f7525ec47f47047e32d97ebf332d68ad06a946cc654269b4e4a8d8,1,2,1,6.06568064,1557244339,Regular,
585e4c58624384f3ffddc331a40dee84787f744cdb260676a34652fcc736a885,1,2,1,6.06549564,1557244165,Regular,
81876396470b7af4df7bc2c5f0fa71d6a69c234db4bd179d741b2a59b161c317,1,2,1,6.06574724,1557244108,Regular,
163f4949668e994310601c7ab490aee3660a1b03ed1a5369356e52c7df5c6c10,1,2,1,6.06594074,1557243826,Regular,
1f626a2591faa8b201114398c50e15df6f1cd50945d48dee8b5c76ff7967f983,1,2,1,6.06552544,1557243472,Regular,
87a283a9fa34d753283727699ae0c98dc6bb8b104e4ce010fadf7090525408d9,1,2,1,6.06606765,1557243364,Regular,
69416af88710d112ceb0b127f342a604338afbfde0188a8528d807c58130642d,1,2,1,6.06595584,1557242946,Regular,
af76b6b7566725dfbdc76fb8feddbeae162f29db415ffe2ce6a392274f888cf6,1,2,1,6.06596884,1557242921,Regular,
ff6308da32c8aab3c48be173c1e08cfdd381c5f42fffab6c60239a426127551d,1,2,1,6.06686474,1557242889,Regular,
baaf107171f6900f0a923398753b861b25067255deeabffda7d2ade4b0595c89,1,2,1,4.85270171,1557242364,Regular,
dac726d7f9e9de51ff89567fc934d67eaf6d7e8428845fe557eea07ef592e6a6,1,2,1,6.06550884,1557241753,Regular,
fcdb9227d929033df4d79afd88d1a7cc06c987c3a4c9590fbd82bfee1eb0e13f,1,2,1,6.06600524,1557240724,Regular,
15d94edb84cf49683c27e25cd84d3ab28e0b3dcdfecafdf21234130abc052442,1,2,1,6.06535994,1557240627,Regular,
b073a9b5c8de75e4b31f7aae271da56d6c1377e14260655c74d2b8f20ac7a1d3,1,2,1,6.06547204,1557240603,Regular,
fb5d6e63425583960085b67f16ae56e5e64a96215becff048941db927d3e6807,1,2,1,6.06555094,1557239544,Regular,
cbf7289d3346dd6ad577f2f4ef60d8d88c095ece48dcf620ad7d96101b8c1211,1,2,1,6.06555075,1557239085,Regular,
1fbb0b8b27aa2eaa68c65f08ce512ee54c25c84a29f4106e5fc0343553ab4c57,1,2,1,6.06560334,1557238929,Regular,
1f6ee4da3c6e1bb36f01d14a0e2aec64b945a4a17ecb92ca2412a21fae663280,1,2,1,6.06550884,1557238580,Regular,
e05a60b684bf1d5379607771fa668b112fdecea88cf29fc714599ddb51cc3863,1,2,1,6.06553864,1557238403,Regular,
3adbb743cbdc4887553f2778e1e0a5c32fe1181ed61aef611310c127cf009b16,1,2,1,6.06596944,1557237993,Regular,
b93c3c1bebc6d3164633a3bdfb1f0463d79d0137d998a3a8eeee484928f2c858,1,2,1,6.06548714,1557237557,Regular,
8447d55f7a52e99ea1ae406049218eb66c832eaf43a214c97dd719c3463612f1,1,2,1,6.06551394,1557237453,Regular,
4bc4972bccf1d960bf58d557da7b440dafb26c23ba1a476aa49a0959a822b59e,1,2,1,6.06547564,1557237423,Regular,
4fde0c2db326f5122087d9b8f6d34b3dae6d72b055e2e9b18a7bd6428b02eb64,1,2,1,6.06548714,1557237360,Regular,
cffd035d2a67a88a9948009cf334d37beb5fbab3d027f4b9ed113511ccf8c6ca,1,2,1,6.06553864,1557237331,Regular,
fe57c535078824c463987559e9057e6c96630e05cc760fcb5c436418839cdacf,1,2,1,6.06550884,1557236857,Regular,
67553964ed75b803d4c24e67459dcbde44195c145107809d85c25dddd633f491,1,2,1,6.06551694,1557236720,Regular,
e0ce494b50a84a0a95e5e8845f9cb16c01f5888b31f10c82c39e8df430f9e914,1,2,1,6.06549744,1557236652,Regular,
650ddfea03d2c07da19ed7b40a222930bfd1d96a536c0eacb5f2bd158a10e49d,1,2,1,3.63928052,1557236585,Regular,
3db056cae756f0d5d5791fa2956354b46023db680f20ce592e656f37af7c352e,1,2,1,6.06556905,1557236568,Regular,
566ce57c2503e677d4e0c76ae3af569413c0c9ba152fa0ae882021f4ad824714,1,2,1,6.06570854,1557236384,Regular,
e83a30bbdd2b6e3891664d3121147ddaa88654ebad1cfe3775ee781329c3a7c9,1,2,1,6.06537654,1557236241,Regular,
9816c219e4a45b6b7cc5c78ad1c4d3ca17803ccfcbacc23519002f69239a9780,1,2,1,6.06547204,1557236239,Regular,
11ca467238204b9d48ab4e1ae329a0a285af7b51dbe390750cd9a76fa54a1553,1,2,1,6.06549924,1557236033,Regular,
5ea6aa082f8ddb9c3236f716db8fb5f1cd2972b9729a62b8958b67189dd2d6fc,1,2,1,6.06552904,1557235579,Regular,
