tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,1,1,100,1568652745,Regular,d14cba15f89c70130ddeba690059da61676eed4b74bf48ef61f09215df9d9cbe
86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9,-1,0,1,100,1568652745,Regular,492449e7348da4f81dff337b29381c35f873c2b94d9aee11ba313d5767279512
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,10,1,100,1568652433,Regular,fc810960c517b35a13942680cf9c446edac12474477fb1e025fa0af4943aafab
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,9,1,100,1568652433,Regular,eb38a44ca53636aa8b704debb703b42085036a1703fc16970dc44c451436a2ba
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,8,1,100,1568652433,Regular,399ebfc276bf7209af3045125f1e189ccfd79ce79b4c1e3770faba4121901f01
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,7,1,100,1568652433,Regular,971650bd7b4f3e578a12189dc6c1e4c993c9e5971b1f4669b964c991b32f1caf
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,6,1,100,1568652433,Regular,273b9564042696465d2f89960522de136c58c025381f726824066a19a3eb2fb1
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,5,1,100,1568652433,Regular,1362c7b98684ae7bfb15ad701603681eea85c6cd040786fdc08d049c1d5153bc
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,0,1,100,1568652433,Regular,e1bb0104714c2c6318823fe3ee5043558c60294d25a4070c59986d2f74cd41bb
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,2,1,100,1568652433,Regular,f0fa75d2a32806a62f7f6955519d37a5559bedb591c9e613f005a469d38d95b0
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,3,1,100,1568652433,Regular,2c68d7d25ebaf31d6d38fbe5c31518b1af10e50ed4d2a7180fecaaa5559e18b6
1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008,-1,4,1,100,1568652433,Regular,42a91b18f18250f5bb8f05bb43aadd574458c85901c1921494057348c3808eba
5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c,-1,1,1,1000,1568652433,Regular,b901f19d0b6665a5d5a82deeb510a13b2390b3d1d34b3e41eb71ae89527319e6
5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c,-1,2,1,1000,1568652433,Regular,2fbb67af701dd6b1c6e8c5895bd0092d6b022e45f1845d21a3f0160f2d8e6b26
5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c,-1,3,1,1000,1568652433,Regular,d2eb2e9c25e30366835de72dffce323f60d054f77ce5f1bff5faab727fe5d47d
5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c,-1,0,1,1000,1568652433,Regular,f94a325f76b9ef7cb78e508ea5189dbc3fa36683845624bb206c3d24b24c3a0e
2fbb67af701dd6b1c6e8c5895bd0092d6b022e45f1845d21a3f0160f2d8e6b26,1,1,1,1000,1568652286,Regular,5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c
b901f19d0b6665a5d5a82deeb510a13b2390b3d1d34b3e41eb71ae89527319e6,1,1,1,1000,1568652286,Regular,5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c
d2eb2e9c25e30366835de72dffce323f60d054f77ce5f1bff5faab727fe5d47d,1,1,1,1000,1568652286,Regular,5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c
f94a325f76b9ef7cb78e508ea5189dbc3fa36683845624bb206c3d24b24c3a0e,1,1,1,1000,1568652286,Regular,5f81a3aed6579e7304b53d75fdea3df5304540530df6235b8ea0d71b4ef9565c
0473ab6fde83e6992abde36d970d60875f88e71521f2f483197e5babe357ae73,1,0,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
0516682998162491f11e4fdd279c854606bac62cedb20b0d3f9fc81edeacc343,1,1,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
07c0f2842613c985d8887581ecbc665bd549c9c22fc0fa1daed90867e5accdd8,1,1,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
0c9e5dc6b87a955e8322226c695bf89b438d7f88ef68c31c5343fee56304d5e6,1,1,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
0e19c8e0cf16211a37e60323f1990a1af308c6397b3304e3c86108ab03134e5f,1,0,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
0f74f72f6932e17f5610bd4f36a84d43e3a8f4e9702a05d978bbf3ef200803f3,1,1,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
1039b78cf626b410cb2f2ca0e4fa0d435ef38204c912ae0717150b4eaec5c7d8,1,0,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
1362c7b98684ae7bfb15ad701603681eea85c6cd040786fdc08d049c1d5153bc,1,0,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
14d6a6a32fe0efdfd9014aa06782e3a0966ba48040cab8576bb7592e112fcb57,1,1,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
15cf503153bf38831b43774a26d4ebc6963ad326c2b25e7961c9a07650b49c8f,1,0,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
15f112f015d9acb4851a445f7b153d82688a70bf5f1c2b4d91fea4eadaf26de4,1,1,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
178d8b7aeb153f733ec737304cfc6f37a355eefbc0b2c2107fcd0cd22e63147b,1,0,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
191a9f995973dc1c1d6530b911657d7b0c74acc9b6ce5b7279cc32489bc8f43f,1,0,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
191dd4a328ff0e9da6974c4fcb738545165774c1da72cb74d015995439530c5c,1,0,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
1933feb08d322b4397edcc364b7741c365b0c18008ec55a0bd1afc363db4968d,1,0,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
1b1a11d85c529379ec16d85fa036a100031c7c2ca027fbaaf688a5e7ac88ab25,1,0,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
1eaa4bcee140816daeebba397c34baf5cae6322235dc6ab61c065e05dc8dbba8,1,0,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
25a7597676428df6deac8407294fde45dcf06d0706dfd2bf3a35106e220f4ae5,1,1,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
2609cdf2351a02661197c87ec1753c131ffb9fd5000b577a0f1dfa8249a04eda,1,0,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
273b9564042696465d2f89960522de136c58c025381f726824066a19a3eb2fb1,1,0,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
2adf7e877d9d09387af2db45cf7dfa8e7e8ae2bde54d98b27c50d0f502961963,1,0,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
2bb045f71002f5a6eb65f340d80adcf57f71462dbda747652ad595c0412bc5cb,1,0,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
2be58b533079f0a5e3d13ac83c0a1bda542f3674fb280b41d9a32cb1c97190c1,1,1,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
2c0ee5f70c2826414d426259f036e1bebb0840c3baa9ae4e6626323522b5d9e3,1,0,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
2c68d7d25ebaf31d6d38fbe5c31518b1af10e50ed4d2a7180fecaaa5559e18b6,1,0,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
2ebd2c3a9c65307fed9ab184fd8e1fa1550e9f410d3ac1584ed4057d3e63181d,1,0,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
2fc895418e2aaaf725d48b4d929dfad3fe7885883c4b0b6acb1bc150ec384c2a,1,0,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
32a1bfb2e6a967a3e0cecaa96313ebfeba1bb5fcb7deec805aca94e63029ffc4,1,0,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
33b9631234018108f9f6846e099a3e4fecc2ec396e833dc6434ce97dbf5df956,1,1,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
34c0aaa5f9bd5bf214a26e1c4b3d9fc282ab409412bee44e9ccd36164f124e57,1,1,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
364b4a0ec0712950dd286fe2af13dcd1c8aeb4995b08a71ff77710a412925c6c,1,0,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
38f534d0f438f98c809ca7405a18d7e1caea2379ae4cb5c41a40b5771896362d,1,1,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
399ebfc276bf7209af3045125f1e189ccfd79ce79b4c1e3770faba4121901f01,1,1,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
3a7c7c34db8c8b191bbd91952fbe5e883118a5a54885beb3d4ca4e864f4303e4,1,0,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
3bd006d9d6014479a36462a8397c30b5d4ea617071248ac152abd8e838615847,1,1,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
3d1954a8f10b1c9cd2abc2097b78595ec343ed91d70f847f2a30f8f8c9e2f32b,1,1,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
41d4d0421cf017cc7380399d06cfb22c8995478b3cc0754f1b1bb76598fb0e3b,1,0,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
42a91b18f18250f5bb8f05bb43aadd574458c85901c1921494057348c3808eba,1,1,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
44a1030096a9b3ebe6a46524540a3e891cb0d4d087c909966d1c8aa569522598,1,0,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
45043d5159fb86700e6d043f06d04e339b22845cd9e74b5aaed1b9e0bb542904,1,1,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
492449e7348da4f81dff337b29381c35f873c2b94d9aee11ba313d5767279512,1,1,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
4a6c92b4eca91efb11bed172a9eb7f8be3a726a545853ed132ddb1af3816aede,1,1,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
4c4e78afec4c3ada1f2fc7ad20d7f884e459eb8613c5ca2455a9b8b71e03475c,1,0,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
4e820f06d44056029a52f6b2e184532ba658d91e0d1f24c0e0c9aeb712fa3ffc,1,1,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
4f944ce96ecaca3bbde951760000d72ffa9506ba511d9636fcd226ff27c524c9,1,0,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
516870e08212a7ddfd810385ad62851bc419b84905086300d8f1ad217cea1445,1,1,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
537fe08f5fd3a61392245d11d7e8c548d72e3b55a26f7281f3cada859f5ef20f,1,0,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
55756a8220ae6b6bffb1cc86064f13498fdbb3048e732d3985370eafb0ccdb1c,1,1,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
55b29f7593622206083e96898309fd055bf8f30e32b3670e9c92a03eb0d17a7d,1,1,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
5629c899a76d52480bf2731aefe6563459cb3daef9584ae8a1ac6f65489aee26,1,1,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
56373bb17a0817d47022c0b071b176dd25ff9a60dc6c1124c6e913c167daaaa3,1,0,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
61840dbc783f9c185402577148ed5f829060be670c9a8e244f951814e56298a5,1,1,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
62ea38f71acf2f404a49e17c81eefe4c379ede9fb49845e7934d6ecb67363149,1,0,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
63505d4062d6601d1854f13351a9c368825c8892a273cfdc2add09b5d8f26872,1,1,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
6767e25844af338de24ba253c72eb982e640ded221f701ce012603ee5c5ea9f6,1,1,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
6875f0fcdad0b830b857cf3a79ff7e3f5dc25f35746849db6ad20686dfccf466,1,1,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
68e5fc30efbf60d0796406dfb7d9ef08c148de30cf4bc21766fc8e77297b5d61,1,1,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
6a375ea0e0b04802a6da4852444b738d68654dfe2962bcd3324f434a2ba0461c,1,0,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
701332c915be88f10997a33bd018e799279b41afb54072130bd67aaf45729d4f,1,1,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
702e01d0b1a60dfb1ee1990c6d3a6f9ed0f0291055ba26ffb2260bf6898dabc1,1,0,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
716860be846f555f5e69d0afb5edfffae3da705382c4fe50d28bb155f7d77c6a,1,0,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
735c6bb847a961819d8e7faf619b322c1a872ffbc0aa827a71dd2294670d1b84,1,1,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
76faf8c3d3c3f19e19174b2b21eb5236308e8b0012e6381639ca7d294b4ab2be,1,0,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
7b7617f6ba11d0b385e7bd3403247c2171fc8a5f2ced6f92043be2372abc7444,1,1,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
7bbcff641fd3edcf751a14cbd40434c3f95230bdc6eb9f60c8167cec39f09868,1,0,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
7bd5009019ce260622380726b285268acfb287c1622baf3baae00125f49570c2,1,1,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
7d7ab5d00ed6e098062e4a6cbbc939b3ccd7a3242afe55b938f7ac1fe437bddc,1,1,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
8476b377f8843f4959949f91d2e6ad08579bc4b5940a5208a06d9bea011424ce,1,1,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
87a6d90ac7afca42da52fb79febabfc9ee029e4547bf1697b874100db51ad473,1,1,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
882af59b0245d4e7f17a5bfbc963cdacb988dc97740ae7b4664413e0e752c512,1,1,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
8ca052d5aee89949902440e0b880f059c2ff96a51ae3c9de7357d1fc80a988a3,1,1,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
8f297f274be8ece663068ec7237602f7bdb645bdd8973fbc0559e9df563f8611,1,0,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
9252da5e7641805e1e6f2b1a9241db88853c6026379a12ca58b4f19bdf9c9455,1,1,1,100,1568652277,Regular,35df82a329ab4346db141fe53a5f4eecfd5da731b7adaecf80fb1ee7b2d2be9c
971650bd7b4f3e578a12189dc6c1e4c993c9e5971b1f4669b964c991b32f1caf,1,0,1,100,1568652277,Regular,1240147139ea3fb458d06c9ab81fe2469305ce9766b8b0da1c1d219bc6646008
98b2918f133d243f71334e4d9a09f713fd0efb5f6009d9bb6a69df3a6d258d02,1,1,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
997938c8c321ddde7d0d64db66caa690804c4583db86a5d90a753e23f6155415,1,0,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
99c98d70a650ffba2783265c1a65a5991a6af837f3f238acc7cf285019ff90e1,1,1,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
9b74702ca0ebe1579644b67330042dac4cbc40351746c13c143e86a8fa78d3d2,1,1,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
9c2a725a286b005daf358a0402578eafcbd8bcca831776fbfa8e0dbcca82d305,1,0,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
a129410ddb053280bff73f7902754a463cae7de25a4d663ff87660ea7bae8f60,1,0,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
a59347c2f56f28eb4b3c6ba8b59a714eb30e3bc22c8d3d2aa20d73fc58203715,1,1,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
a79de2d757a40c5c1e60152a509dd8e0f84c4f5053a6fbef2378c96cfc6e6a15,1,1,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
a827707c401a734e3fea6b7a0595ef7d9b924c84682b387ced879cb091469be9,1,0,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
a8b96ed5389f9794e2238c8bcaf02dab9ad45c132921be6a9ccf69fa9bcfdc1a,1,0,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
aa15750d55422222d5d7b5a1ea58fa83238948f89f020e02b7c681ea4c3c4c3c,1,1,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
ab229b2876e39e5792659791b5aa015bdb6ace988bcb671c1cdbeab97e67ae6d,1,1,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
b1d570abf692129204e1b1b45335c6d80cd673c5e9ef7fa6ad350033d5d20d9e,1,0,1,100,1568652277,Regular,eabd31ec1471b71277df34c7a74d8b732cf0d484ab965c3a01643462a2f27d7f
b2bc2a86a5966174e1577b0e1b628459a15006aeffc0cbafefcf96aabe163478,1,1,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
bb23dd952d42098368fd2b8d10de4df5cb7877edde75d9b1b0af1ea38424482a,1,0,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
bbcb0edd251e789f4060275ed9c81c8ac2b5890bf855a2fc9829766786f75996,1,1,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
bfcb47cf60ca6fba890552dc8fe2c90bffe877c3a89b83f5f90690842f11bac8,1,0,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
c230de56a16e7dfb80cc9b0f2d3a3ae99717b018d0729552b1c98cbdb8581ac9,1,1,1,100,1568652277,Regular,38a423a1b9eb178d14acc21cb51c393d4f1ff5c1c324a77483903ca6e71bfcab
c3904d3bb7793611f603a49c53e81e3fd4ac7b58e2cc42e612f5c79c71317638,1,0,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
c5a24171bdc121cd3b93cc0ca323b8baabcf16a23297c565d1a89f58324b3036,1,0,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
c973b06b9b176dcaf4470fb27360ed0a9f490ee2e4a4893c5e613a165322c650,1,0,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
cb086f330c5c3c4c049731225de3bace8eb603808f9be46449f6ea40526e4747,1,0,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
d08a6f1d0065aee67b1d0549ce77fedd518bfd694d4b718012dc28b254641d05,1,1,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
d14cba15f89c70130ddeba690059da61676eed4b74bf48ef61f09215df9d9cbe,1,0,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
d21fc5c18d85d52c74cc1fb80b52034ca3ff942ba36561660e1dc5978d632a93,1,0,1,100,1568652277,Regular,70bce68fa884dc92d1dc804038c95e5f75401fb23ba15a284a45b35d62685f38
d30a2b551e9eab27bf9a6a7fe57a07e1b551b01901319b6235bd7ed3df84f050,1,1,1,100,1568652277,Regular,4e8cad3f9e8e02d1f44529486711d88c9f9eba104db164e735668b6e9efb980b
d3b844f71ac40b8b3c6c266c5dbe2126df2846ddf47679d66c08c26e757c1ffe,1,0,1,100,1568652277,Regular,eabd31ec1471b71277df34c7a74d8b732cf0d484ab965c3a01643462a2f27d7f
d5c0d5d1de0fd2be582ce596964516ddd9be9c4ed45e5fdd0dca669d121fe43f,1,0,1,100,1568652277,Regular,f7fc0b0d6fde53d78c97db835d55834a2cbbc013643cb4fda1c9f6a5cc6d307e
d62309d78b8c43ca42bab8b2719f06b2fdd678b4aa7504588d47082d888e4d31,1,1,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
d7dca9610a95dfb01aa774df2badf58479993475d923f86ebb5688dfe466c18f,1,1,1,100,1568652277,Regular,50c09cf2a1c628d417a35154868f5e6edb50cecca3685f4277ee0509965cb30c
d82225d714ec07ae31054915883ce30fd0c5bf707a49274f7e44ba37ec4be0c9,1,0,1,100,1568652277,Regular,0f79ee289781b2575b7f623c1583521c50b3bc0cb76d98dc21621bd8b93f2d0a
d9d344ddd0c42f6bc389ed2146272043aac21561694e1cb9d4f4f1bfff48b7fc,1,0,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
d9d474536ca7cdea084d20cdd3c0d1fce43378fdfd2563815d965438ed2e9835,1,1,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
db4b3ec053426927ee25482294d36f78a0f14a8210c171a6cfaf5390a050c8e7,1,0,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
dbd3b0533ad8c25fa7a3b5d6224a1e2ea5f3b66de35b30522af3b6c4b5e213e8,1,0,1,100,1568652277,Regular,ab970491cb3744ee3d41402bbb6a5ce915006ff80f97b5de7941880e0cfdecc5
dc0b85f47d821f1d3e03a37442f800d279c33bb15135e593f07fe281876ecbd3,1,1,1,100,1568652277,Regular,bfb35f69ce21a3cb468f53fb266f720f78f8b8bd8076048eedee3618c3c49d7d
dc386345e257fcf267fc41a292f2387400ff7a624452b520787f593a54d4f841,1,1,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
dc9f1d438f424d51a85f34ad8ee8bf9e55ec3f0a7d58c3cf23911b39f9d03204,1,1,1,100,1568652277,Regular,86483126b69a2556c8902a095ddf869da758dc24b7ad998c6a5b9daa694bfbb9
dff796a5df37886fde18153a0b8cd0ad63a1ebfe1108943073bf089eab16116d,1,0,1,100,1568652277,Regular,11419c172a51d43cdbcb9e3a362e972f0e835234f3a6949afbfd76c0bd5147e4
e0b7e2292147b5e2e65d837a7555b4c9946c0d88c09c0d4fb885c2134b4cd5fd,1,1,1,100,1568652277,Regular,40edc03ea3667616327e5166b1cf9e257f974b7c83648eb4e6c4a0e423abfb53
