tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff37ab6268dc0bb16a0ea7da8d0bbcc9d2ea214b91a7964662513eaf03ef7ead,1,2,1,0.00934993,1600040426,Vote,
959502214e8040e37c1b6d297e4f6c55fbe6ea658b0dc9d599cf95b9e22b88c8,1,2,1,0.00934993,1600039893,Vote,
f778d79a3114449d38e1bcf2cbf83a92d0b9bcccaa092d21157870cd55343412,1,2,1,0.00934993,1600033671,Vote,
07715db37f989c4c6f91c3ed1d05e44d6b0c2e4ffbe61a4dc30106e5b9c6b2a8,1,2,1,0.00935006,1600027888,Vote,
1b9128cecbdcb74ca7ba94f43010bb9f97168b7ecf22978195ca0cc13f7f6a48,1,2,1,0.00935005,1600027213,Vote,
b218574e7a1673d9a62a5e366d88ea23bcaf2780118dc02bdd72be2384631fcb,1,2,1,0.00935008,1600008044,Vote,
252fd6b5ed6240f65d27d8526dcb6210f0ae4744161ad98ef4127c8e3671ef30,1,2,1,0.00944343,1599991828,Vote,
351e66d55d78e85bfb2a5f255aa0c26acbf92751b5d1333f7a0f4d766878f414,1,2,1,0.00935006,1599984478,Vote,
63098ddaf7d81c8cdedf6a896e5e6414602528ec1ac6fd184f5448d8175fb188,1,2,1,0.00953771,1599982348,Vote,
2510c8ec66aa14811c0a8524996a5291a51b74533b7ce737e5d61c686f08184b,1,2,1,0.00944343,1599982153,Vote,
7e7e3484b204c21b2edf9d0a15a80ce9c0f1038ad5283745dff87f696693c625,1,2,1,0.00935005,1599968488,Vote,
6b882f4c6eac2493978cc15fc5fb128d179744ba81202d5ac97cb56850a4bf0f,1,2,1,0.00944343,1599943168,Vote,
57c7b830462565feed8463fb02d656c19fa203414f418bd79ae752432815f130,1,2,1,0.00935005,1599933748,Vote,
cd7038bb8d00a59a47e11b5dc5299965ebdc29511f1914e8dde0024e574ea937,1,2,1,0.00944344,1599919933,Vote,
9e400da57850f565a9a4a150437307d87b4428449f0f4e2bd7913f988ecf933e,1,2,1,0.00935005,1599919618,Vote,
cd85a3357b2aa60a80b2bf12ec06459ecc1e407a6dad2862343816cfa6f0d1bc,1,2,1,0.00944343,1599913168,Vote,
bba3c12c1117c282ba3eaaba57077acd77edf3feec7af5917aabf23bc9d6dee2,1,2,1,0.00944344,1599908783,Vote,
bd83552ec3cb196dea2d6d3a6e31a539c6db5b1c8494a514f9a500a1b37bdf60,1,2,1,0.00944343,1599901408,Vote,
a88409138704b7927ef39e4b9d835afe1042d311a3d8f29059f36c96874ece1c,1,2,1,0.00935008,1599891238,Vote,
9425f4a0ce0c8cbda2c5433b460183aa088534d7fdae4163ddaf1427f76d7f56,1,2,1,0.00935005,1599874438,Vote,
8f68047a2a37224ab84a7dc83deeb9ed0c9e6e253e88ff12a3f3ad78726e02a1,1,2,1,0.00944344,1599869083,Vote,
2d80fcfa953afebeabda05d9465f231da86774f65d8b7ba2079c63e939583706,1,2,1,0.00944343,1599865678,Vote,
5f4af0d98322759955ceeaad405f4b965022538367ea642e548738bd04d275d1,1,2,1,0.00944343,1599861697,Vote,
b5f96803be5557406c86786785b9ae95ef94171c9b98686613d3a143d8750154,1,2,1,0.00944343,1599861697,Vote,
537f8c818ffeb2c7fc820a9b6a1c91d2548b11757777cf0f282a084e082def0d,1,2,1,0.00935006,1599848850,Vote,
0ab31a8fc030906d239f7a6876e2aa10d97ccf2c24c40af92dd5da85bd65c9eb,1,2,1,0.00944344,1599843628,Vote,
1e37d55e2df330ce73a77690732679b7dffc3718d248d48d27f546850c1cc871,1,2,1,0.00944344,1599839830,Vote,
49401b3648c10db12ba2f7c1e62e7acb8d4deb7a6f003d5e6979141510d90c37,1,2,1,0.00944343,1599831531,Vote,
79cc73100257b842dd51fed7d4c254757c88b600c94a3b0791a55944a3853752,1,2,1,0.00944361,1599795999,Vote,
3a0f5c16f7c1ad4b2b9290c9cddeda86d9cd561295274e08c7c715e9e0e48d89,1,2,1,0.00944362,1599794163,Vote,
0d77e5ec31bb019248ee383b3f9c91fdafa071e6c3e620449ada1c9e590584df,1,2,1,0.00953787,1599794059,Vote,
d3a6e9d6d4b91722cc10d5c28e319679ecee79d43002bf4c76094eed454780b1,1,2,1,0.00953787,1599755011,Vote,
b542dc7f470bf5b1a24e4e71aa8ce137fcdaa5ec38a0c12eb7636e561d25a244,1,2,1,0.0094436,1599753071,Vote,
008225495e07e65605033893bda0cd57d20ff6299b2f58115715d7770da42a26,1,2,1,0.00944362,1599749245,Vote,
f6ba3ebc1b32f93d90397ce1579f3efbb55108baa56e9c3a0c9a01cfcbef76db,1,2,1,0.00944358,1599748047,Vote,
a2b3392deb73292046e019e843d6542ba44eb4daf350a9e394944806967db0da,1,2,1,0.00953787,1599697587,Vote,
b604d9c10360196a13064c95279e92e2c6a50eefefc4c1cacf7be434793076cf,1,2,1,0.00953787,1599695149,Vote,
73eed5c44e97e288bced63fb06ce8ae27d64520b487c3bb763e0443313426406,1,2,1,0.00953786,1599691059,Vote,
57bc4bc88d868c4994c98f0837a40343bf1cede4de4ed907fd60a314fd2d8ae7,1,2,1,0.00944356,1599689142,Vote,
5f9d9a566797fece5b9bf6d9f92405c978dc6dfb830b2685b860ff51b4195b4c,1,2,1,0.00953786,1599681822,Vote,
7cdd8320ac137d1b4ad239dd796dd80e4290c5bc3928316a3bbdf7d38dbef53f,1,2,1,0.00953786,1599678822,Vote,
795962d29ba765bd66661c42ea04c6e4673470c9121800f8668d8bf5f64636e1,1,2,1,0.00944361,1599678297,Vote,
ccdab3cd8c0e0594d8fdd00bc8ffdcf2db462ba759b3517ad746ad4c9a8ad598,1,2,1,0.00944356,1599678076,Vote,
3e10ddbff98d5f226011b5706ff4e683cf1da066cb2ff28fdf1e5f3565ba7873,1,2,1,0.00944356,1599671862,Vote,
e17069e02117bdb8a6617ce585bab3799a3dbde4f1d9e4b64f7b18689cad8daf,1,2,1,0.00944358,1599636768,Vote,
791160b2de6a7c30dff496de1c597bbccf09c9268b210f4fe6817327a9860d73,1,2,1,0.00953787,1599626524,Vote,
c7e640e5242c6389e3ff15c2cc8c2fe4643fba6c03887f7cb515a2cc43d9afa2,1,2,1,0.00953786,1599624242,Vote,
a4dfbd303d215d6836ca689f56712746cfc35f099b33f3b3231ec6037b2c74b7,1,2,1,0.00953787,1599612041,Vote,
cd69f3e2ccbaea330fa3711eed439554dfc5b3ad25be5195429001fd738f391b,1,2,1,0.00953786,1599601227,Vote,
2774397d4dde50729ccaf977a35793201cb8530b326049a8987f655bede24d63,1,2,1,0.00953787,1599566832,Vote,
71c88d9986057b791011d8b7cdb22889e31ab3a04ee61d61ffb83d6f20a05906,1,2,1,0.00953805,1599506283,Vote,
b1dd432c95277761d2a474b24ddbad809ee233f0d7937ee68c09e1cd85fcfb3c,1,2,1,0.00953804,1599487480,Vote,
8f3e9648d6ca4d6247f6886a2f1956c49bb750052ac208f01f981bc7a22ed3e0,1,2,1,0.00953804,1599476296,Vote,
7c6e9ce1a60019d9f8fa8e4362d47b163c06fd3592db1e5e9bf9f52e4c5aaf6e,1,2,1,0.00963325,1599472900,Vote,
f9bb47fe77c27296b4c263f57f3eaf754706ada30970b6dd3977ac7fc66f8d4a,1,2,1,0.00953804,1599472135,Vote,
52393ab621f9ff67db44edde2705990ef415edace79abc2036392ba38a3fefaa,1,2,1,0.00953803,1599466665,Vote,
4170c51c571af87cb8d462ddb969841f8d343941f592996d421856dec64f844e,1,2,1,0.00953804,1599458275,Vote,
831d28e42e7a1d7928945d787f2aacabcd107950b4218283d7206ba84ffaf9a2,1,2,1,0.00953803,1599449700,Vote,
fc2ee65bfabc447f43d8612280e5c91c04c0f11e365260cfea2b13319bfd8c0f,1,2,1,0.00953803,1599445645,Vote,
7956dc964a0e1bf9e638cc12adbdb1e9047a19bac7d2bf1a72a5231d61ba7333,1,2,1,0.00953804,1599445630,Vote,
8a8b02692608cfc28e1ad29cb5d06501e473f923aeb9359b86d2c8a7a8430a73,1,2,1,0.00953803,1599444512,Vote,
d01b809589c19d2d1d17da17912767fd510b19e1883299e220583509a0d39b15,1,0,1,0.00978757,1599443635,Revocation,
88cdacf81194f7dfdbddce18d44a63816d729071d92ef3847bc2f8d424ec8372,1,2,1,0.00953804,1599441985,Vote,
7552e5a10247d735b87e6ee8ed8e5eb0f66019cf4edb4447e2375ac2d5457f6b,1,2,1,0.00963325,1599441325,Vote,
acaf95375aca18563cc48374e6fb1a078c6b095acf564934aac14c8f35960018,1,2,1,0.00953804,1599425727,Vote,
d3c89b29260fe38423d9ae02d881d48de1f8fbc4f467667d2b05e354c8efba11,1,2,1,0.00953803,1599423920,Vote,
cb0e89818eb86e77d9282855e0cef0cc64664b0546d6b44f7d665ce7af7c28e4,1,2,1,0.00953803,1599422635,Vote,
7b756d1dd7306ded1a77b18885aaf78a9560bdcb6329e3c04c3daf196c0cfa3b,1,2,1,0.00963324,1599418285,Vote,
9953688818705158e79077c4dd8e22a732b1d5832756504a720de0128d0ffb13,1,2,1,0.00963325,1599412135,Vote,
7acee21ba06dc0fb40ffac2733782d75e7591cdf69bcff85946e8f927a617292,1,2,1,0.00953803,1599396565,Vote,
beca340970ec89de09fde17a3daaa5832c1fc83c09b91910837831dda135599a,1,2,1,0.00953803,1599385045,Vote,
fb0fcc3858a9a55d09f8fa5e205070cc2671f5e1db4f7f317c1909d16d7e52ac,1,2,1,0.00953803,1599375130,Vote,
57af7be2f2b67eb5df883d5bbb3d32e1a902e74ee20aa503399c7553f50d0af1,1,2,1,0.00963325,1599371065,Vote,
ba98bcc24fd3eca55b09e6322ff85b1fdabbefc7f3a6f174adce500b3bed6c49,1,2,1,0.00953803,1599370291,Vote,
7827b14b5eaa40318919174093e77602b706cbb70e32933f6a40a7e19ea1ffc8,1,2,1,0.00953803,1599361793,Vote,
94d963f5a78e12e76240c2a6e4d2fa0a25550ba0c79351001a75516564c5cf84,1,2,1,0.00963325,1599352767,Vote,
0b30f12733cbfa4d7ea4286311e838f19b928adad79697ce4930b02ecedf61b9,1,2,1,0.00963325,1599334165,Vote,
9616bac4287c73cd1f9210d80c32a8518297beb48a522010c28606e0ca023f18,1,2,1,0.00963325,1599330880,Vote,
b2808783dfb645c3c2ed5040fc3a7f217676cf035438f485e0c46466133e12fa,1,2,1,0.00953803,1599318687,Vote,
c390c5b75a4927bf1fe49782456851dfb9247fc22cfbff3cdc707a4fc39b58d2,1,2,1,0.00953803,1599313009,Vote,
c91deba252ebc6bc7316278d3425b66bf2d86d7eb7075e0346d89bdf74ce2116,1,2,1,0.00963325,1599300089,Vote,
29ab16bdefe2fd8540dbe347479764b2cd7b5ac09dcef25b4b1e74a3ae6b29a9,1,2,1,0.00963325,1599294640,Vote,
302e2d67db5b3edae2e570e128f691e4a54cfcb4d1c8e0bf5fa198d6963e2ab5,1,2,1,0.00963325,1599287065,Vote,
6ecc4988e56b23b38aeb751befe2234182a7fad9350fac60ff3f5687dd6b62cb,1,2,1,0.00963325,1599286086,Vote,
caf0b3c68f5467c2a9bd8d48f560bb9ea026ee6a19e770572aa0b8ff859fc6ed,1,2,1,0.00963342,1599266309,Vote,
9aa2f0384df55511a262b3c2e4759b5a8bf68accc218557bda9454e4081360e5,1,2,1,0.00963341,1599261520,Vote,
0525bc1db90b1dd29f8fd37dda3e9a27de6fff35153235018abca51d10d7a38f,1,2,1,0.00963342,1599252025,Vote,
5f465e964a20bc0653135999b2bb48d43aa06d8ffbc2497ee9e438b46bb124e1,1,2,1,0.00963343,1599251485,Vote,
d725249ffed0c648ab4be3ac26eaaf827b177ba75f2704c0c6f525a6fb3d3c06,1,2,1,0.00963342,1599247285,Vote,
ed008869a5fc54be3a5479e28e98029c5b951bbbeb0d14126c2b4f6aa16ebc9a,1,2,1,0.00963342,1599238600,Vote,
31012345d9e3811905b468e4c720eeaa5c9ce9d5c1df48df58056fb926b69a19,1,2,1,0.00963339,1599236423,Vote,
52c93bf24ff15f2989a8b6a8be44eae8275bab6ef1d4b2ed3e791257a29c90d8,1,2,1,0.00963343,1599233260,Vote,
bed5d68f2acc400d44ff5fe3d42690aa82389feed6920adf388530cde0ec2528,1,2,1,0.00963342,1599233095,Vote,
0ef0d3ab2d9194a69459fd608e0fbdd64f0b52ba169f7de9ca07ca978868c755,1,2,1,0.00963339,1599218035,Vote,
78b18260c2275b397483d3093466e668d9a6777684d2e9196a4eccee3c5c7083,1,2,1,0.00963342,1599200950,Vote,
397a74679c8a2abcf471b5638dd71243d404288c859dc77a6f8f4eb91d2c6ae0,1,2,1,0.00963343,1599200695,Vote,
aac6cbba2c5ec1de764211b33f1f1505c2ad3da7da6769a928db67a10ad8eaef,1,2,1,0.00982672,1599193810,Vote,
99ca52a5c5d20699b23e9be54d2e699736915e4a7323278d025ed4d4e49155a9,1,2,1,0.00963343,1599183235,Vote,
45e1a8ad5dff69eeecfa4090bd5876bcd5cc91404346fa1c990f9f936acf1e79,1,2,1,0.00963342,1599178420,Vote,
fba3ac1489148945b4206b634dcaa362e8df2bd89d7f692ae33b883681def1af,1,2,1,0.00963342,1599160696,Vote,
cdf9365e978b84e9778254ebab9180ff8e89a822c7430e85b0e27c93868942f4,1,2,1,0.00963343,1599157435,Vote,
ca13e61551f22f7df49ed088446690af677b465eaf66586e0ed8b8c33cef7fe5,1,2,1,0.00963343,1599149635,Vote,
e077005771bf818d88426f543b7be2b14f1c9ecca23e24f066e4d383eceb300b,1,2,1,0.00972958,1599147895,Vote,
266b82c8985a3fbbcde3c333cea8c622c57d8e5787c59c43db2b2b9e0f7592c9,1,2,1,0.00963342,1599130741,Vote,
e2b93eb3d02b7ab397d21a63580fe5b1cae457b5235ff75fa749085e171ca5eb,1,2,1,0.00963341,1599128230,Vote,
113cdf0047741af843cbf8f967b850ba5a84aba6f71a59ae985a686d8b09ce5b,1,2,1,0.00963339,1599104950,Vote,
c4587d130c0b361405c487153cd98446056c8c77df302ed1a23266aa8828ce34,1,2,1,0.00972958,1599097615,Vote,
3cee260d5bc09e29c3f0756dc978e43faecbc639c92a5fa238ff48979830b34f,1,2,1,0.00963342,1599094390,Vote,
bda79f6fc744f967f498d0043465cf7eac7ec61b778db279f979a5d8cc122ff9,1,2,1,0.00963341,1599071095,Vote,
2985f931b187e8137bb91f7ea8bd7592e721bfbb98db7848892312a5ee991911,1,2,1,0.00972958,1599053083,Vote,
db4b3ea2e566e28bc680124d378d4c3be3756fbfa7dbb86358fe40425895a92f,1,2,1,0.00982673,1599039797,Vote,
05846791730f32620ed378fbf1e8551d645aa0ec27b6021a76a6a4c07f15f748,1,2,1,0.00972973,1599025510,Vote,
5d59f1374a6316c6f8e3d157c151d732299077a8ba813e6791897d6c80c4d217,1,2,1,0.00972976,1599005220,Vote,
6f3d62efd5890e81b4ff6b5ccfefe1c612fe1c35a3ba71edb7ede8a61642cac4,1,2,1,0.00982687,1599004585,Vote,
2c7f2c3a2221dad6c528e6061419ad64fea92bbdac6e61727f1c82cb4a0d9b5e,1,2,1,0.00972983,1599000505,Vote,
e8874b472e7d0c99774f0aa5070ed5ac07e9f02493c429c93fff61da1b1bd013,1,2,1,0.00972972,1598980751,Vote,
812a9fc6d0ded854429e45d5fbbd283ef1abd56a905b0a84b283bd17ee4ff89f,1,2,1,0.00972971,1598974046,Vote,
12932cc274ab23487ab587bca0f816aa02f707699c9cc6f2eff624123550757c,1,2,1,0.00972973,1598968139,Vote,
5e240ac0c1a07495fdb3effbc1d7004ebed3fc65da092bb46d82a67ae4546b01,1,2,1,0.00982687,1598968000,Vote,
34c37fa06108cf801c2721d79b73f7a03090f94cb294314182be6e2bc6be55b5,1,2,1,0.00972972,1598962975,Vote,
a384b5e093156c9925813108e1628cad2512cb63d5f6f7a75fcbad803c587b4d,1,2,1,0.00972971,1598962450,Vote,
c4d41888685066451193c504e7a5de9543f2953f745722179bd99838e669453e,1,2,1,0.00972973,1598945860,Vote,
a52fe55b8e9034840269726ff02f98d8a534ecc14333a5d34b22e61c90bc72c1,1,2,1,0.00982687,1598945425,Vote,
f442ff77015d9b9a820ec79a7b097beb22ee10f81da4dd5cc2853393efa76a3e,1,2,1,0.00972976,1598944597,Vote,
9990aad37b051f7139a4311b5d66d4cadf7695b5bb79a1e814e63ac10f0c7428,1,2,1,0.00972973,1598941165,Vote,
e5d8b932e19c3917220b2c05dad7656800b59d1925f40cc78ac8f2ed437fff34,1,2,1,0.00972973,1598934535,Vote,
c1b8257fd9a7a8f5ffde9f61a7b2ead8e807543abc40cc323adb55ae4f83f15f,1,2,1,0.00982687,1598930410,Vote,
170a6376c85814def871372680bcaf12e32bdcd74fd465f7c9a01d4b18f74d5a,1,2,1,0.00972983,1598910610,Vote,
c87b03562ee5cb8ac78328b40d85a938db5102717f56cdb1aaf3876a1fbad739,1,2,1,0.00972979,1598902964,Vote,
61f75b3431e89a65ac92ddb5e876d4edfefac9f5104ab28ec158a78d5ab39d2b,1,2,1,0.00972979,1598881355,Vote,
96099ef9cc66e3be8a1c6636b0f97875e2850178ec0d7e5901f79f3fec657608,1,2,1,0.00982688,1598867185,Vote,
eefbd220380634798d6d2e9563e7e28fca39d5745c952cf52e658928fdbd412a,1,2,1,0.00982687,1598865010,Vote,
2346b4e2c97dc4319cd0aa240bc7168436451ec4b292cf3dfa971039efc16ceb,1,2,1,0.00972972,1598856625,Vote,
408860dfa6668e8b7dc30aab522b6bf24f01995caaeb7e6ad028bc9dc861a9c8,1,2,1,0.00972976,1598855036,Vote,
2de10e2a509e86ab2876a8fd62dd98aa114568e301d433329cacf4775ea65ea3,1,2,1,0.00982687,1598852575,Vote,
3b7dee1417bfc4b1066231c7c78f20b43e7cdddfa53c67205dd27e171160f60c,1,2,1,0.00972973,1598847130,Vote,
e8f9b2e1862e5e39aa7045e3adb1cccb08b3ef853d354f8f6575ce0adf81ae7a,1,2,1,0.00972972,1598827202,Vote,
5007faf7dc773767459192f6fe9771e5d86eaab978d2c447b0278a95d349dbe5,1,2,1,0.00972972,1598818648,Vote,
3bea70b64a7c75c4841ea0fa6bfd7906259966a49c8972afe9198871ae15f752,1,2,1,0.00982687,1598791255,Vote,
6d05eb69ebc800e398b6570f90bb36cdd8c2eff770f88441aad3d6632339a26c,1,2,1,0.00982687,1598789043,Vote,
39ef3d2a05509725dc9da885172414c43d3e783a0de78631d2bafed4dd661bba,1,2,1,0.00992515,1598772820,Vote,
23bcdcfc4cbe6f4c8f9f5cfa6ab199b6fb911ff3c3027e6a8039e05d961b0215,1,2,1,0.00982701,1598764525,Vote,
fb404a0b85e641219f29631a2dcb7bcaecec749461b406ad78a50dffe433742f,1,2,1,0.00992514,1598763541,Vote,
e5cd6d554373e2b4f92c4bbf47ac19f35eee1f9bfd237369ea8b04ab5511556b,1,2,1,0.00982701,1598763453,Vote,
0ea55e0cd5dbc1446ade8f27e988669b3ec70c2f16d34f98f6bdc3d321147bfa,1,2,1,0.00992514,1598758795,Vote,
2347458988a9621a747d9ed84bfa52dbfadb4c97dc1fe685a70d9d3152addc51,1,2,1,0.00982702,1598757610,Vote,
664a7a24f88338a53265bf544e41ae4713345fbac95cc5450d0403a4a16e157d,1,2,1,0.00982701,1598756912,Vote,
01862e663ea105aa16ead25950e152a6e52b9eaffba7077449e9e83c18d76921,1,2,1,0.00982701,1598755465,Vote,
f6b27ec482abf1edbb018ab5f7e054c9025f7fedf0eb8490e27b6ef0570d98c0,1,2,1,0.00992514,1598747515,Vote,
79b3538092579a5de0d5d1546d5c7a45f0e30d2835f0442c204450907a94b6ea,1,2,1,0.00982701,1598746075,Vote,
f3c18c8b285eb52ce589bcc48b03b168dc011277dbb2f4eb7f8209a40d0a42d5,1,2,1,0.00982701,1598732320,Vote,
08748edd4cb3df2e073fb0efa17b7520a47064e30d91e0c39d28bf750defbc3e,1,2,1,0.00982701,1598724399,Vote,
b55ccbef90475db2b656d63f870ef298ebe9ad9b5687309b40cefc0242e142f5,1,2,1,0.009827,1598716135,Vote,
67223c538ce8a22259ecd9380578b0000fdb62efc3c24edc5612bac70c634607,1,2,1,0.009827,1598684523,Vote,
b2df08d7621bd972fbe790351894b47de47a79b9c16c9a9a92f3069e8ce45183,1,2,1,0.0101243,1598678262,Vote,
8fa4e29afdfef444a218576d24e355e18c9f48b22738711e34d735b349c772a9,1,2,1,0.00982701,1598668014,Vote,
4238fdb267b544f096ee0f64af0439cad8f458be19738de0b4a477dd9cb85f4d,1,2,1,0.00992514,1598659757,Vote,
b80d904db551d37d6f65fd430262f80120956b4538969a666920ceeeebf98f72,1,2,1,0.00982701,1598659555,Vote,
7d7a3f78bdfc955d2a8b824446a8f658f79f3d5be23a5cdbd2df9cd92d754fc6,1,2,1,0.00982703,1598655070,Vote,
9b957246411ebfcef96e5f6b57b7929e9502301f6c9fbdc7f137c2579155ac74,1,2,1,0.00992515,1598653108,Vote,
ad622c54fd2f4a893586c4a019be3dc630e0f2b5f4e0753ec859bb6123ef7110,1,2,1,0.00992514,1598649115,Vote,
d049e26a7b509b4c37e87b53ab33a2a4604d70c03f73a033a29fdb06cf69cb0c,1,2,1,0.009827,1598629945,Vote,
923e41d82f15f4b5368024d91a747acb3192e67f8eef8f109e93574aef4bfe68,1,2,1,0.00992514,1598619730,Vote,
2c3de6e74a3784c10c0f9e035cadabe8d2a083f686eaee9773587a4321a7790a,1,2,1,0.00982703,1598618815,Vote,
cca2e758b3ed1df84a6fbaca2aa4be974a49d6ffbc2c7760903210e9bdef5353,1,2,1,0.00992514,1598617120,Vote,
0725c8e5acd81ff96665fd8c68fcc98a32729e32118294467e0d74d0d1ba30f6,1,2,1,0.00992514,1598609249,Vote,
5c59ae71882a9321f42f4f1ce30d4413f9cd5fe39e9ed09119b8f410140bded3,1,2,1,0.00992514,1598608571,Vote,
f2c0fc6ff6d3e86fa383534f9e5d532d93c8dc0994d8fd4a8ed3f097266a9082,1,2,1,0.00982701,1598595130,Vote,
57b2cf2ce8dde871316d0cf579a34fa7c4220aacb4354cfe9019bb43de888233,1,2,1,0.00982701,1598591515,Vote,
7f03dbd870f7ff540b30a22d6138e4ba71a1121546b1a2965fc805798fd2f598,1,2,1,0.00982702,1598590653,Vote,
ff5f5dab9a764d47e8316282a124f7c15ab4b0d4a16b0aa9d10be91170261768,1,2,1,0.00992515,1598573226,Vote,
3207fcf7b45b047da6070c3587f77816faf3a5e7f44e7bcd7a114051be0b3f85,1,2,1,0.01002412,1598569045,Vote,
32dacb517b3b54e60963ae56189a2332937c818af2955982e886ceef1bd0e51b,1,2,1,0.00982702,1598563795,Vote,
d2b0530d95dabc0a186090b342b24747c9752025f825838f28b3876c0e17b0e7,1,2,1,0.00992515,1598552020,Vote,
215992e1ac02d14700be4a9e2079492615635e1d9f3bd3d25f02cbaaf479322a,1,2,1,0.00992515,1598539029,Vote,
b4acbeccf0bc551de600fac2270fceb454ed9ab3e813a55abf2590007f4742a6,1,2,1,0.00992528,1598526550,Vote,
d3db2c2488fa2f6c636362a84fb244ece142b7802908c59a131ca74353f63a5f,1,2,1,0.01002439,1598520445,Vote,
2df29900054b8f106dc859760b7f8b405ae5fddd6eb71a58472012c8b8a15724,1,2,1,0.00992531,1598513418,Vote,
41fe64813662a02842c5b73a45f3d10c00a07fe1a50fa5de564eac9b2564570f,1,2,1,0.0099253,1598503525,Vote,
3af56ea2586eb15cda8590a19411b364c4815a7ba9715daba33e8f17367d8fb6,1,2,1,0.00992531,1598501699,Vote,
d3145cfa3ef37ab6cae756292db355bf2baecbcb791cae4813c0794156484526,1,2,1,0.0099253,1598500173,Vote,
f3c09c5123ad385efc22c7a18efb39efeff10bd33fcacee10821e44c7354aea5,1,2,1,0.00992529,1598496149,Vote,
a47d18315959fc1c9a596234b2be5aa0e5b7a3dbfa7c538b54da84ef230fbd08,1,2,1,0.0100244,1598489368,Vote,
759f8dd1ff04b8b8c2af714a11ad0a26b5737b37276fcb4d3a01e3fa14f2811e,1,2,1,0.00992528,1598468635,Vote,
e00b83c317c159d022f6ad42d045c761f1070acb21e8007afae46012990895e9,1,2,1,0.00992528,1598441170,Vote,
03098052d258d5fe01a6c68000902879a8013366d2fcd5786190121a3300546f,1,2,1,0.01002439,1598434749,Vote,
39d4679a17624f79827f5244f629c002c1855d72b6aab1859d79b7d5954339ee,1,2,1,0.00992528,1598426965,Vote,
3050d3c61af5fa89baab5bcfb3031f3a1711305358a3d2a497ce3239c3d3966d,1,2,1,0.00992528,1598386230,Vote,
d09e4828ab530e047aa8f0bb9c746d67107c6f0e4ee5de2afb05978874cd37b9,1,2,1,0.0100244,1598385625,Vote,
dce00a23e0ef033545505583432aefd0250e6e5b7bc493cc0df69144b9375097,1,2,1,0.01002439,1598385115,Vote,
1e7e4abc44e19a4c001ed21ac4d23f512ce7d887f056454947db1d039823c377,1,2,1,0.01012449,1598375516,Vote,
2caae05918baa1398013cbcf6e52aa7798ec5503f1307c4f3d14e473f324df82,1,2,1,0.0100244,1598371090,Vote,
5b81a56cf2688bdd1080f1300f11dfd3a9e798870d47ee7e17bd4cee71f8aab1,1,2,1,0.01002439,1598342815,Vote,
9f33f6c8c6d3ee4267f7b027f72a6773d7a48fc359c3eee3103dbaee8a4f60f5,1,2,1,0.0100244,1598339755,Vote,
42c4afd75cb878ad15d3e33d7aef352248352dcfa1ecb0832618d37e8d3f9bfc,1,2,1,0.01002439,1598303095,Vote,
2152aa6f8f6cb16e0d4dae027bf6d9f98e328d39b6647be47b944c9287d073ea,1,2,1,0.0100244,1598298110,Vote,
d5ca52b9a9eccb8ac2538fed88ef0a84f9edbb7238534f90c4f0f7c768480fc2,1,2,1,0.01012449,1598291740,Vote,
4502568fde4f9fe0ede5a347971f49ad52e566a18fe5a396188d61ac548b7f53,1,2,1,0.01002461,1598250506,Vote,
d95c59bebe62b2ac41316b5f160f4d296faa1cb6aac17e51eb2c59fc2694d541,1,2,1,0.01002462,1598239600,Vote,
d9c61ac5d32a21b02a020a7891b17024315d79f983e36ce433245ffdc9aea6ec,1,2,1,0.01002458,1598236522,Vote,
3642afbafcc008f7fbab3e387ad52060a2828bc6c953cebeb2a07b97a1add077,1,2,1,0.01002461,1598225808,Vote,
67a28b2954afc4892fcb6521fe1048d305726f7ca433ff889e7fe6910948eb3b,1,2,1,0.01002465,1598205760,Vote,
8186febcfc7e7aba92b1b851e4d02ef4c29cbd3bcdfe3cc1a825e667e3b69372,1,2,1,0.01002468,1598202559,Vote,
8fdff1e8b2ea27642884a6f1d9c21d4a5b1ddfdd3717e2b5ce04a3fffaeed5ce,1,2,1,0.01002462,1598187037,Vote,
ccf304374141359f9b47ec954e8b54b5d3f399bd76148f94b82daa23ef8f3605,1,2,1,0.01002465,1598175105,Vote,
47654a2aac244a6f3d6b694dfddae2dc99ab3c4d64a1370981d563a5c7be57e1,1,2,1,0.01002463,1598172278,Vote,
a82a12ad565c8f4ab21df8ce4f66bf99a7947e507c8ce12d9cb6d46044591cc5,1,2,1,0.01002463,1598166074,Vote,
13eae59542e6db46ff69e25d1cd8c5514a569fa89e2657677cfb5cc0bdf071df,1,2,1,0.01012464,1598163880,Vote,
361eb96fa84386ec521052091a6560c48dcd91e099a5b983a9a3f5f8a0c4d33b,1,2,1,0.01002466,1598163880,Vote,
e446acce90c0af7c3f306c7684b98c2baa4e17985e13593ea953c7ca43ec2205,1,2,1,0.01002466,1598156845,Vote,
8e1e516e73d33a3f08abb5f83ffd71f2d21f1426df1b2364c04e440496539373,1,2,1,0.01002463,1598155015,Vote,
5bd1ef43ede3bc436ef35393087c5d28d641e12aad380257d021d7a39a25f247,1,2,1,0.01012464,1598148394,Vote,
086766b10b2f92e74d5b5a9ef247a68724376bfcbcb8c9e0a3d12547e609039f,1,2,1,0.01022552,1598145090,Vote,
