tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2e22cd78721c44612540673bda5a6d1f28d23be2cdeb39e3bb3b644134543b,-1,3,1,12.60469352,1660080618,Regular,569937aab4c46d789f695ada5d212232698b0eef154d7b5d9d3065d8b7ce66e4
569937aab4c46d789f695ada5d212232698b0eef154d7b5d9d3065d8b7ce66e4,1,0,1,12.60469352,1660080175,Regular,ac2e22cd78721c44612540673bda5a6d1f28d23be2cdeb39e3bb3b644134543b
de29a2bdd37870c2f059bbacc99a854e3a1fed9834ca9db9e8558245319e5f2c,-1,0,1,18.77262355,1660080175,Regular,693205a00de6049a016b970b9a0405cbd892ec460640ce0a991f534b5c5d0988
693205a00de6049a016b970b9a0405cbd892ec460640ce0a991f534b5c5d0988,1,0,1,18.77262355,1660080027,Regular,de29a2bdd37870c2f059bbacc99a854e3a1fed9834ca9db9e8558245319e5f2c
73cb2a6e07723cf7062f1cbbdc74f3eea6b866da5a4331ffa5ee9cc4f98ee2a6,-1,1,1,37.5452522,1660079144,Regular,3f1758ef362831ff0b00f83e77c5e0baae4fdbbd193d89619f39f19ce6775986
3f1758ef362831ff0b00f83e77c5e0baae4fdbbd193d89619f39f19ce6775986,1,0,1,37.5452522,1660078998,Regular,73cb2a6e07723cf7062f1cbbdc74f3eea6b866da5a4331ffa5ee9cc4f98ee2a6
9088080741ed574efdc558eaa2d497163bd9c89725bc92a630238788960f8be4,-1,1,1,29.89935053,1660078265,Regular,fbab977e604fb6e4bebcdd8430430ef044a196a4716905d2f579cd7e0c9ee92f
fbab977e604fb6e4bebcdd8430430ef044a196a4716905d2f579cd7e0c9ee92f,1,0,1,29.89935053,1660078119,Regular,9088080741ed574efdc558eaa2d497163bd9c89725bc92a630238788960f8be4
0351b2d9d7fc6f0867492702c3e8a997ceaad326b5210d8f06bd804a5b6fadb3,-1,0,1,12.60469352,1660077822,Regular,c45ace9215488b22671f8cede47cf837a8507dfe586ced037252f3fc3b143939
c45ace9215488b22671f8cede47cf837a8507dfe586ced037252f3fc3b143939,1,0,1,12.60469352,1660077379,Regular,0351b2d9d7fc6f0867492702c3e8a997ceaad326b5210d8f06bd804a5b6fadb3
6aecf50b28a0fb7a2158ad1685a845898031ceaf76a6fcd4e4cd36ec7d13efec,-1,0,1,11.84501037,1660076786,Regular,bc8f8b02152715ae1634849768baab242ffd08f5e87f2b5d0cf0a0956b579cbd
7b4290a8948a76367e714f77595c56d29cf043f2485d7e06f953d20ed7dbe38c,-1,0,1,39.30610278,1660076640,Regular,52e5350db756454070d5511e370e8c1c84dc9a2e8f3a3d94229f72c3c117e32f
bc8f8b02152715ae1634849768baab242ffd08f5e87f2b5d0cf0a0956b579cbd,1,0,1,11.84501037,1660076640,Regular,6aecf50b28a0fb7a2158ad1685a845898031ceaf76a6fcd4e4cd36ec7d13efec
52e5350db756454070d5511e370e8c1c84dc9a2e8f3a3d94229f72c3c117e32f,1,0,1,39.30610278,1660076492,Regular,7b4290a8948a76367e714f77595c56d29cf043f2485d7e06f953d20ed7dbe38c
682da4d47b37dcdf6409866455fc359ee97355ebcc304891921f4df7b774e6a0,-1,2,1,18.77262355,1660075756,Regular,41f20ebf0ca44006e58a654aab53a52bac6315f3cf1ab4590f2ee3bde8bb0c26
41f20ebf0ca44006e58a654aab53a52bac6315f3cf1ab4590f2ee3bde8bb0c26,1,0,1,18.77262355,1660075609,Regular,682da4d47b37dcdf6409866455fc359ee97355ebcc304891921f4df7b774e6a0
002b69fdace634199304db5073735a33242539c4a3c7bde461d8f1292ea4432d,-1,2,1,11.84501037,1660074288,Regular,065cc2ded3e38d88b32d3b0423c8313d7fc8290ab0ce1f0632caa5a3e98c3e76
065cc2ded3e38d88b32d3b0423c8313d7fc8290ab0ce1f0632caa5a3e98c3e76,1,0,1,11.84501037,1660073701,Regular,002b69fdace634199304db5073735a33242539c4a3c7bde461d8f1292ea4432d
d0e043b7970c5696706631b80fdca51b41ba13b9ef6b893786e10dc7dda3ac26,-1,0,1,12.60469352,1660073701,Regular,be40d24462580b16bb23d09ddb107b6dd3930acd3db211c2f22994e79852e9d7
be40d24462580b16bb23d09ddb107b6dd3930acd3db211c2f22994e79852e9d7,1,0,1,12.60469352,1660073406,Regular,d0e043b7970c5696706631b80fdca51b41ba13b9ef6b893786e10dc7dda3ac26
c3a838bf619855968b61738993102d5c1090590df51e1d2674bd3e66a16506cc,-1,2,1,25.20939214,1660072965,Regular,afb7c160d505f26c5af1fc180225faf9dfc86548e786576b37df0beb935d0f77
afb7c160d505f26c5af1fc180225faf9dfc86548e786576b37df0beb935d0f77,1,0,1,25.20939214,1660072817,Regular,c3a838bf619855968b61738993102d5c1090590df51e1d2674bd3e66a16506cc
91319fe002eed219e89ccfb7cb2e8368bc397e6b5584e0a16d7294eac89d7bc4,-1,2,1,16.19280217,1660072077,Regular,9c6a9366c8f16dceeac89f04c69f8af83ce57b9e7ce7364b548333c5c609dec0
9c6a9366c8f16dceeac89f04c69f8af83ce57b9e7ce7364b548333c5c609dec0,1,0,1,16.19280217,1660071784,Regular,91319fe002eed219e89ccfb7cb2e8368bc397e6b5584e0a16d7294eac89d7bc4
67b8bda29f9c772252941b3e1a3163a062a1338eb9b3613bce455b493e068ad6,-1,4,1,16.19280217,1660070459,Regular,fa12b80810e0c984c06227d89684e2baea493804e65c27864334698e060261e7
de6c3c8a12b9744964d4d47b6db96b70b35894a913605560f1f33c554c973ff2,-1,4,1,29.89935053,1660070310,Regular,ff7400d97d26fc9bc407c5a98070ae191d100f02a9965b5df5d66a5e1d7f5849
fa12b80810e0c984c06227d89684e2baea493804e65c27864334698e060261e7,1,0,1,16.19280217,1660070310,Regular,67b8bda29f9c772252941b3e1a3163a062a1338eb9b3613bce455b493e068ad6
ff7400d97d26fc9bc407c5a98070ae191d100f02a9965b5df5d66a5e1d7f5849,1,0,1,29.89935053,1660070164,Regular,de6c3c8a12b9744964d4d47b6db96b70b35894a913605560f1f33c554c973ff2
7c560f4f2bab67a5b537c5726c3313d835cfbb29490e36c4130a864b2a3a89b7,-1,0,1,11.84501037,1660070016,Regular,a9734ea54d204e809f6ebcc5123e3e656d7b0a4dfdc54152d00e442e87971b77
a9734ea54d204e809f6ebcc5123e3e656d7b0a4dfdc54152d00e442e87971b77,1,0,1,11.84501037,1660069772,Regular,7c560f4f2bab67a5b537c5726c3313d835cfbb29490e36c4130a864b2a3a89b7
ec394bbbfd3cef77fa75d8ce2b66c55697dffbb269b9367db057b8a9d319f490,-1,0,1,39.30610278,1660069723,Regular,b63c908d24bc3d7cb2fb38725ff829bb0aba603b207e1cacc16d52465460a272
b63c908d24bc3d7cb2fb38725ff829bb0aba603b207e1cacc16d52465460a272,1,0,1,39.30610278,1660069576,Regular,ec394bbbfd3cef77fa75d8ce2b66c55697dffbb269b9367db057b8a9d319f490
dad1b8d1020f6a303196a2db8671f08cbd32a8bd2094e3b5f96d47c038b29f0d,-1,1,1,11.84501037,1660069576,Regular,df390000b58e7ce60e2c2444940ba74a8f68f6d227c7e66ec3fe84df7f4ec90e
2032c6b5c1e10aecb556caac9900d35b38838a37139088197fdf7ff7be7b5f84,-1,1,1,11.84501037,1660069429,Regular,941f577001e4dd2fda53ed22c57db2949b3913a81ee8bd04d901d18a2fbef795
df390000b58e7ce60e2c2444940ba74a8f68f6d227c7e66ec3fe84df7f4ec90e,1,0,1,11.84501037,1660069429,Regular,dad1b8d1020f6a303196a2db8671f08cbd32a8bd2094e3b5f96d47c038b29f0d
941f577001e4dd2fda53ed22c57db2949b3913a81ee8bd04d901d18a2fbef795,1,0,1,11.84501037,1660069281,Regular,2032c6b5c1e10aecb556caac9900d35b38838a37139088197fdf7ff7be7b5f84
da5d61d191cc68a16ba5da9ec6728ada6d8424f8d3d5f606a0a2df0af606bd39,-1,1,1,25.20939214,1660069132,Regular,614c2330606d9909a68b053bd780b6de41a591ba6f8968dd8b6d00bbae51583d
614c2330606d9909a68b053bd780b6de41a591ba6f8968dd8b6d00bbae51583d,1,0,1,25.20939214,1660068985,Regular,da5d61d191cc68a16ba5da9ec6728ada6d8424f8d3d5f606a0a2df0af606bd39
9039079deeef7deff4ba762011039687db15de6b1daaadfd1431448d05bc893a,-1,2,1,11.84501037,1660068985,Regular,dfc3d909a7f3397520e3803feb6a62b9f1925842187c827b284a8be58657cf82
dfc3d909a7f3397520e3803feb6a62b9f1925842187c827b284a8be58657cf82,1,0,1,11.84501037,1660068839,Regular,9039079deeef7deff4ba762011039687db15de6b1daaadfd1431448d05bc893a
cad8c53d8d35790c3b9007cbc43e8c898d5b113b1e8c4a065ea2a60a303c42f9,-1,0,1,12.60469352,1660068249,Regular,7e6e1dbddc7917391eae7a4a17addf254dee9284866d2cb4410fb38c2b8f11d2
4121c64ff23a3204aec8df9333874ee2a4ce7b57d0af1c698e7b34f909e2ca1e,-1,3,1,12.60469352,1660068103,Regular,f6789e141a8c1878ebccd78067c49b6fc36542f71c9833650d24508ebc53341c
4121c64ff23a3204aec8df9333874ee2a4ce7b57d0af1c698e7b34f909e2ca1e,-1,6,1,14.32146321,1660068103,Regular,6f550de78e8e5b46e3e463acb3eb894b6fcc781ec35083152000a614236b92f7
4121c64ff23a3204aec8df9333874ee2a4ce7b57d0af1c698e7b34f909e2ca1e,-1,5,1,12.60469352,1660068103,Regular,d54d4ce59c5a2408f73dcc0a47f8b6ba3372f2f26814032c8ed2ab08daaea5e6
7e6e1dbddc7917391eae7a4a17addf254dee9284866d2cb4410fb38c2b8f11d2,1,0,1,12.60469352,1660068103,Regular,cad8c53d8d35790c3b9007cbc43e8c898d5b113b1e8c4a065ea2a60a303c42f9
6f550de78e8e5b46e3e463acb3eb894b6fcc781ec35083152000a614236b92f7,1,0,1,14.32146321,1660067957,Regular,4121c64ff23a3204aec8df9333874ee2a4ce7b57d0af1c698e7b34f909e2ca1e
f6789e141a8c1878ebccd78067c49b6fc36542f71c9833650d24508ebc53341c,1,0,1,12.60469352,1660067957,Regular,4121c64ff23a3204aec8df9333874ee2a4ce7b57d0af1c698e7b34f909e2ca1e
d54d4ce59c5a2408f73dcc0a47f8b6ba3372f2f26814032c8ed2ab08daaea5e6,1,0,1,12.60469352,1660067663,Regular,4121c64ff23a3204aec8df9333874ee2a4ce7b57d0af1c698e7b34f909e2ca1e
482d6d01b8cdf7cbf2143767c6425ed8643dc65b9a34a22c3e121a1e725cf238,-1,2,1,14.32146321,1660067517,Regular,981cbbfb93a4feced7105aeb362f40b1a609e230753d45c2ac6ccc5f8b177bb4
482d6d01b8cdf7cbf2143767c6425ed8643dc65b9a34a22c3e121a1e725cf238,-1,1,1,12.60469352,1660067517,Regular,b5754b788a590fb09e5fcaccdc5be1eb0da495c7e4829118b67c8202a5431789
981cbbfb93a4feced7105aeb362f40b1a609e230753d45c2ac6ccc5f8b177bb4,1,0,1,14.32146321,1660067370,Regular,482d6d01b8cdf7cbf2143767c6425ed8643dc65b9a34a22c3e121a1e725cf238
b5754b788a590fb09e5fcaccdc5be1eb0da495c7e4829118b67c8202a5431789,1,0,1,12.60469352,1660067370,Regular,482d6d01b8cdf7cbf2143767c6425ed8643dc65b9a34a22c3e121a1e725cf238
708e56e4c10ad7b59718565bf02036cfa784ae496e28986345ed810defeb1e10,-1,0,1,14.32146321,1660067073,Regular,a1ce7ef7fdfe5b0dda02ee4aee60f7f51433721523a62fb156c783a7a28cdd40
a1ce7ef7fdfe5b0dda02ee4aee60f7f51433721523a62fb156c783a7a28cdd40,1,0,1,14.32146321,1660066929,Regular,708e56e4c10ad7b59718565bf02036cfa784ae496e28986345ed810defeb1e10
13961c6c7777f6d9ea76951d5330ab18ce7c3edc19d4e36d8fc72560d3796eee,-1,0,1,12.60469352,1660066636,Regular,8a24d8c0b09ba852a425d17c22971666160d034aa2a83a2fcdb8c355eacb8ad8
8a24d8c0b09ba852a425d17c22971666160d034aa2a83a2fcdb8c355eacb8ad8,1,0,1,12.60469352,1660066488,Regular,13961c6c7777f6d9ea76951d5330ab18ce7c3edc19d4e36d8fc72560d3796eee
4adc93e26223888c42679e3ea3cd175ad31b24d90add263e35e4da413fa3b9de,-1,1,1,40.61931577,1660065314,Regular,e5965400813443e3824bbf6ffdac3470a2c7bbbd2e88c8931599c786702e95b3
e5965400813443e3824bbf6ffdac3470a2c7bbbd2e88c8931599c786702e95b3,1,0,1,40.61931577,1660065168,Regular,4adc93e26223888c42679e3ea3cd175ad31b24d90add263e35e4da413fa3b9de
bcf44687656f06e6a5857ea6cf2334479bf1693429c771ceaed34c9134e09025,-1,3,1,18.77262355,1660065020,Regular,b22a4eef1b487abbd7461d5c7e5dbab61acd4f335bdc183727007781c1204d89
b22a4eef1b487abbd7461d5c7e5dbab61acd4f335bdc183727007781c1204d89,1,0,1,18.77262355,1660064872,Regular,bcf44687656f06e6a5857ea6cf2334479bf1693429c771ceaed34c9134e09025
a2326c67ce5f46cd364da0feb50dde0e5c918751175e5b5cfcf8a2e2872235da,-1,0,1,14.32146321,1660064137,Regular,6ae7d143423bef0b7734fd2d7cd20666fe993c7294ca104ad1ab59fa0d63a0fb
6ae7d143423bef0b7734fd2d7cd20666fe993c7294ca104ad1ab59fa0d63a0fb,1,0,1,14.32146321,1660063844,Regular,a2326c67ce5f46cd364da0feb50dde0e5c918751175e5b5cfcf8a2e2872235da
37abb287f08665196184ffe4901424ee1a605e42eea918f6154c619a3fa4d55a,-1,1,1,11.84501037,1660063256,Regular,5d64d697c09bb0962b0fa489f1f5b5742ceb080536cbb4dca9f9c547faffa29c
4332b7fe1d24dd3d99685cbac0db863084bc8f4ca6e613514c84db071a03bce3,-1,0,1,16.19280217,1660063109,Regular,5b64b8965dac4109dc64b2c2d02827de8c28c556d3fad9f6c005b2d748ebc449
5d64d697c09bb0962b0fa489f1f5b5742ceb080536cbb4dca9f9c547faffa29c,1,0,1,11.84501037,1660063109,Regular,37abb287f08665196184ffe4901424ee1a605e42eea918f6154c619a3fa4d55a
5b64b8965dac4109dc64b2c2d02827de8c28c556d3fad9f6c005b2d748ebc449,1,0,1,16.19280217,1660062963,Regular,4332b7fe1d24dd3d99685cbac0db863084bc8f4ca6e613514c84db071a03bce3
69971f72626692916f99c40a5c4a0466cc908b657fd55f71c7a8c9e64aea75b1,-1,0,1,16.19280217,1660062669,Regular,b62f30256efa82a1e0be73b8eb91f16eab5a1a7de415fb807da542e7b737e370
b62f30256efa82a1e0be73b8eb91f16eab5a1a7de415fb807da542e7b737e370,1,0,1,16.19280217,1660062375,Regular,69971f72626692916f99c40a5c4a0466cc908b657fd55f71c7a8c9e64aea75b1
a069b589d6853287ba2f8fe2802ca216a9a9c8e8c9bcda07ba29cff2888f45d0,-1,0,1,16.19280217,1660061493,Regular,1b580f7c05248baf8e30b8235e494c2dcf8df97459ec301f1bc12b579ad31d6f
1b580f7c05248baf8e30b8235e494c2dcf8df97459ec301f1bc12b579ad31d6f,1,0,1,16.19280217,1660061346,Regular,a069b589d6853287ba2f8fe2802ca216a9a9c8e8c9bcda07ba29cff2888f45d0
cd1b730e9c06cfca954266fa68d51c5ad1772decc81574ad4eb9ffaeac768895,-1,1,1,18.77262355,1660061346,Regular,ec7f8c880d7b6a05fcf1ac036ce7f74780f3d301c5f03988eef65733613d3842
cd1b730e9c06cfca954266fa68d51c5ad1772decc81574ad4eb9ffaeac768895,-1,3,1,12.60469352,1660061346,Regular,57f1174693adc64004cb22cc410df2b96e1e9af6318e9598be80e1cbc0a82586
57f1174693adc64004cb22cc410df2b96e1e9af6318e9598be80e1cbc0a82586,1,0,1,12.60469352,1660061200,Regular,cd1b730e9c06cfca954266fa68d51c5ad1772decc81574ad4eb9ffaeac768895
959cb208fad2c16aa6edba85e96642f0234a3fbaf83d9aa9a97f1868450aef28,-1,2,1,21.84668712,1660061200,Regular,70bdaa136f4c5b661afd0ae52df86447e7ffa4ba3efca8233ea4e8b4eab4e230
959cb208fad2c16aa6edba85e96642f0234a3fbaf83d9aa9a97f1868450aef28,-1,1,1,12.60469352,1660061200,Regular,c14848064684cd2e25993c598800774a1ea32b90f873a9891a6db02517ce77a5
ec7f8c880d7b6a05fcf1ac036ce7f74780f3d301c5f03988eef65733613d3842,1,0,1,18.77262355,1660061200,Regular,cd1b730e9c06cfca954266fa68d51c5ad1772decc81574ad4eb9ffaeac768895
70bdaa136f4c5b661afd0ae52df86447e7ffa4ba3efca8233ea4e8b4eab4e230,1,0,1,21.84668712,1660060904,Regular,959cb208fad2c16aa6edba85e96642f0234a3fbaf83d9aa9a97f1868450aef28
c14848064684cd2e25993c598800774a1ea32b90f873a9891a6db02517ce77a5,1,0,1,12.60469352,1660060904,Regular,959cb208fad2c16aa6edba85e96642f0234a3fbaf83d9aa9a97f1868450aef28
0719900b933af3098f433eef08566babd0567a58927d367ab2d8440f22098758,-1,0,1,16.19280217,1660060019,Regular,029454ffbd23aa5c8d2db7bffdfc9823ce0ab5d9b40f235918e227fe25cc054a
0719900b933af3098f433eef08566babd0567a58927d367ab2d8440f22098758,-1,4,1,12.60469352,1660060019,Regular,8f16f50bb814c16bcfe67bd9bb488b309ebec897aaedc785d3cab17ae84a2372
8f16f50bb814c16bcfe67bd9bb488b309ebec897aaedc785d3cab17ae84a2372,1,0,1,12.60469352,1660059872,Regular,0719900b933af3098f433eef08566babd0567a58927d367ab2d8440f22098758
029454ffbd23aa5c8d2db7bffdfc9823ce0ab5d9b40f235918e227fe25cc054a,1,0,1,16.19280217,1660059725,Regular,0719900b933af3098f433eef08566babd0567a58927d367ab2d8440f22098758
8190867c7bdaf5dc947e889792aca2759b2b4b644ce95649be6d998960aea61c,-1,1,1,11.84501037,1660059725,Regular,b6572d47cbecca1d49f32aac6c98a7bc08b5c9e13a40c5b45c105244b39ae2e8
b6572d47cbecca1d49f32aac6c98a7bc08b5c9e13a40c5b45c105244b39ae2e8,1,0,1,11.84501037,1660059577,Regular,8190867c7bdaf5dc947e889792aca2759b2b4b644ce95649be6d998960aea61c
bdafca834497c1bffa0477802a68b1296dbec7d4523d78ab14ec843689a6c779,-1,0,1,18.77262355,1660059429,Regular,95dd1706cfd3cc7385c9f24ba732251a344c746b8d4a9b4fbe5b4350882727be
122732fc66ac933755aa495b1e3a658d1e25c647adaa15f1895a880d3c919b0d,-1,2,1,11.84501037,1660059283,Regular,695841f477e8416b466fab08c60ab14f31a8f66c1dc0a07d22a7bcfca2fe3c47
122732fc66ac933755aa495b1e3a658d1e25c647adaa15f1895a880d3c919b0d,-1,1,1,14.32146321,1660059283,Regular,8889e372212dcd106d9ad90e44d11d16e58dde3665301a99b1748f1595d40217
95dd1706cfd3cc7385c9f24ba732251a344c746b8d4a9b4fbe5b4350882727be,1,0,1,18.77262355,1660059283,Regular,bdafca834497c1bffa0477802a68b1296dbec7d4523d78ab14ec843689a6c779
695841f477e8416b466fab08c60ab14f31a8f66c1dc0a07d22a7bcfca2fe3c47,1,0,1,11.84501037,1660059136,Regular,122732fc66ac933755aa495b1e3a658d1e25c647adaa15f1895a880d3c919b0d
8889e372212dcd106d9ad90e44d11d16e58dde3665301a99b1748f1595d40217,1,0,1,14.32146321,1660059136,Regular,122732fc66ac933755aa495b1e3a658d1e25c647adaa15f1895a880d3c919b0d
fa3cbb38e99dc41598da0a16d8bd06ab45c86c029cdfa6a8890900246bd5cddf,-1,1,1,65.27981581,1660058990,Regular,852ebd0e93f18dd981309887dac11dd3da7eb7f826b6b2858bd1e8e5adde941d
77ed2ca32f77098a1d0a4b9411c037aadfb589e207e51d8fdcfe79d2e9a385db,-1,0,1,33.09409186,1660058842,Regular,6cae11a47d99f4b837ab8eaf00dd9061cf7c876f40d0429426e3c3b654e53e02
852ebd0e93f18dd981309887dac11dd3da7eb7f826b6b2858bd1e8e5adde941d,1,0,1,65.27981581,1660058842,Regular,fa3cbb38e99dc41598da0a16d8bd06ab45c86c029cdfa6a8890900246bd5cddf
6cae11a47d99f4b837ab8eaf00dd9061cf7c876f40d0429426e3c3b654e53e02,1,0,1,33.09409186,1660058695,Regular,77ed2ca32f77098a1d0a4b9411c037aadfb589e207e51d8fdcfe79d2e9a385db
b9d183059c95c2c77f4e8bfb97433051106abba01da972fc8d7d783fb76a1baa,-1,2,1,25.07729585,1660058549,Regular,b875da408f297cf6c2d36123d31176993c2557fa454abd5278c6a4068cc101f0
b875da408f297cf6c2d36123d31176993c2557fa454abd5278c6a4068cc101f0,1,0,1,25.07729585,1660057960,Regular,b9d183059c95c2c77f4e8bfb97433051106abba01da972fc8d7d783fb76a1baa
61fccecbdbf80db8e1f66742b3ec5b0e0b853476af24672e16fcf5c0dbd340ec,-1,0,1,18.77262355,1660057814,Regular,972573b2643cd11b2316b67468eecf071a17803f3ca28de26e418367176f00a0
972573b2643cd11b2316b67468eecf071a17803f3ca28de26e418367176f00a0,1,0,1,18.77262355,1660057666,Regular,61fccecbdbf80db8e1f66742b3ec5b0e0b853476af24672e16fcf5c0dbd340ec
8009f90517eebb84cc245f694004e9db5ef0a9f51260399fe4f96083cf32addb,-1,3,1,16.19280217,1660057520,Regular,99e8082eaa29ec0fec0fd75696c6919084973dd13e9e3e5b8ef0d23639016530
034684ae7d61f3dc5ab041f930a44516eaeeef305eb90d35776abd5bf69f2d1f,-1,1,1,12.60469352,1660057227,Regular,23a055253fbd7a4590c358ec529990b719da4dfd13a07a0f6bc9d5d2b4f05e0a
99e8082eaa29ec0fec0fd75696c6919084973dd13e9e3e5b8ef0d23639016530,1,0,1,16.19280217,1660057227,Regular,8009f90517eebb84cc245f694004e9db5ef0a9f51260399fe4f96083cf32addb
23a055253fbd7a4590c358ec529990b719da4dfd13a07a0f6bc9d5d2b4f05e0a,1,0,1,12.60469352,1660057081,Regular,034684ae7d61f3dc5ab041f930a44516eaeeef305eb90d35776abd5bf69f2d1f
1c78490a83992067d851d9c7bc39894664684cc3864d26446de98d7c0b3bb526,-1,1,1,11.84501037,1660056341,Regular,a0fd35a719b0d9e919991305286de47d1ae56451c4be1e8aa0eb44bda0137948
a0fd35a719b0d9e919991305286de47d1ae56451c4be1e8aa0eb44bda0137948,1,0,1,11.84501037,1660056195,Regular,1c78490a83992067d851d9c7bc39894664684cc3864d26446de98d7c0b3bb526
aa29cbc300ff35964052aa3751d4d5e3dffa04f9958ebd37c472e2e55c950f1b,-1,2,1,16.19280217,1660055162,Regular,3d094d10e8e8a9d0c4caf58079db435d52d22d36441d14f37c1def733f1c0991
3d094d10e8e8a9d0c4caf58079db435d52d22d36441d14f37c1def733f1c0991,1,0,1,16.19280217,1660055015,Regular,aa29cbc300ff35964052aa3751d4d5e3dffa04f9958ebd37c472e2e55c950f1b
682d4846f867f5223703fe1e0caa6f58c0b487af72e044eaa9309e26d35f9dca,-1,1,1,12.60469352,1660052516,Regular,4fb4c5312abd4c0953d394499d5dccf92e3f7fb25b44ddb03ce2ced6b2201082
4fb4c5312abd4c0953d394499d5dccf92e3f7fb25b44ddb03ce2ced6b2201082,1,0,1,12.60469352,1660052369,Regular,682d4846f867f5223703fe1e0caa6f58c0b487af72e044eaa9309e26d35f9dca
c8d94641b1b29059b18f457689d38f056cbcdae00bbc5cb4ece595f38ab2d380,-1,1,1,25.07729585,1660052369,Regular,d325e13ab40c62e45f6d8cf6b9f3eaa44fcfc0385b0a32701218fc5a9aea3b4b
d325e13ab40c62e45f6d8cf6b9f3eaa44fcfc0385b0a32701218fc5a9aea3b4b,1,0,1,25.07729585,1660052223,Regular,c8d94641b1b29059b18f457689d38f056cbcdae00bbc5cb4ece595f38ab2d380
4a47cb46f0bb414e09fc263163a26412dc54e238cf579e941c3fb492a203a3d5,-1,3,1,16.19280217,1660051486,Regular,be18e9cc25881ec9a62a4a7da6a193d9542436911ddecd80a2587818bf6bf690
be18e9cc25881ec9a62a4a7da6a193d9542436911ddecd80a2587818bf6bf690,1,0,1,16.19280217,1660051340,Regular,4a47cb46f0bb414e09fc263163a26412dc54e238cf579e941c3fb492a203a3d5
6c098d492a08c3c1dc5829c522c5ccd38af3800925c629f90100d10ecfd17463,-1,2,1,11.84501037,1660051191,Regular,9dbd12a85dedf2967a562737f2d112b3354704b553608528d17a48949ef008ea
9dbd12a85dedf2967a562737f2d112b3354704b553608528d17a48949ef008ea,1,0,1,11.84501037,1660050751,Regular,6c098d492a08c3c1dc5829c522c5ccd38af3800925c629f90100d10ecfd17463
ba88867547ce23324808dbaae11df0e09300111e54322223dc523f4690b0de16,-1,2,1,40.54217139,1660049868,Regular,2c259f0ec036068d18b37962ab9f80739078a4643ae5f71265044c8d3f28f394
ba88867547ce23324808dbaae11df0e09300111e54322223dc523f4690b0de16,-1,3,1,16.19280217,1660049868,Regular,eb9663b4677165f09bafd8eb18c1809ff77a11b8cae10e2a745749691ff35e04
2c259f0ec036068d18b37962ab9f80739078a4643ae5f71265044c8d3f28f394,1,0,1,40.54217139,1660049722,Regular,ba88867547ce23324808dbaae11df0e09300111e54322223dc523f4690b0de16
eb9663b4677165f09bafd8eb18c1809ff77a11b8cae10e2a745749691ff35e04,1,0,1,16.19280217,1660049575,Regular,ba88867547ce23324808dbaae11df0e09300111e54322223dc523f4690b0de16
e7f69fa72c4f84aa0e488e0af1e0087f9968f58fd4d257a203d73dccf0512908,-1,2,1,11.84501037,1660049427,Regular,cdbd0e98e0e5370db0f2e4daa0c7d36d655731a2fbd615659c01c5a93cc8ea25
9c312e076ee37f8054cbeb2ab6b5e268fac2eb2771fa86dbc3b827322f121319,-1,1,1,14.32146321,1660049278,Regular,3bff61cea9c615354ed7b38698badf888a8999ceb768ae535d7d77a4da5a5f5d
cdbd0e98e0e5370db0f2e4daa0c7d36d655731a2fbd615659c01c5a93cc8ea25,1,0,1,11.84501037,1660049278,Regular,e7f69fa72c4f84aa0e488e0af1e0087f9968f58fd4d257a203d73dccf0512908
3bff61cea9c615354ed7b38698badf888a8999ceb768ae535d7d77a4da5a5f5d,1,0,1,14.32146321,1660049130,Regular,9c312e076ee37f8054cbeb2ab6b5e268fac2eb2771fa86dbc3b827322f121319
a1333b8c1fff1093b78bbee03b38b7602c45a0046ce7e0ee64cc895c559f5935,-1,0,1,18.77262355,1660049130,Regular,038ed27044ac42a2df595c731bfa36a43d80951279e5f98fb110601ee9585dd8
038ed27044ac42a2df595c731bfa36a43d80951279e5f98fb110601ee9585dd8,1,0,1,18.77262355,1660048983,Regular,a1333b8c1fff1093b78bbee03b38b7602c45a0046ce7e0ee64cc895c559f5935
1223c61dd07088e23fe196159d6d4ffee632a88b50632088f9a82169a361ac94,-1,0,1,11.84501037,1660048837,Regular,999f01249d4415fcca0d3cab23f25c278e2c49594c42696ebb6f0314407e109e
999f01249d4415fcca0d3cab23f25c278e2c49594c42696ebb6f0314407e109e,1,0,1,11.84501037,1660048690,Regular,1223c61dd07088e23fe196159d6d4ffee632a88b50632088f9a82169a361ac94
9e39b4b6ab31aa7e65eba7cba401af456211c2f7a97f6c0997168b6b5854b464,-1,3,1,21.84668712,1660047364,Regular,5a6e6ff3fc4436fc2286fca9a1a7630c972f8616674c986745795dfd96a94bd7
5a6e6ff3fc4436fc2286fca9a1a7630c972f8616674c986745795dfd96a94bd7,1,0,1,21.84668712,1660047217,Regular,9e39b4b6ab31aa7e65eba7cba401af456211c2f7a97f6c0997168b6b5854b464
082e5e80f61d6b5e4161b721de6a057c3f918b0f47113f781f42057640cc91ee,-1,0,1,14.32146321,1660047071,Regular,6afefcbc11f2a4afc1a3b8e67e62f2b61955a59d0c71ab4ec4f872839b2e77af
6afefcbc11f2a4afc1a3b8e67e62f2b61955a59d0c71ab4ec4f872839b2e77af,1,0,1,14.32146321,1660046776,Regular,082e5e80f61d6b5e4161b721de6a057c3f918b0f47113f781f42057640cc91ee
