tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,32,1,32.30959948,1569865760,Regular,da76a0121a201859cec6e0824d435d212046d78607a14dd454e365ce47cd4edf
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,78,1,32.30959948,1569865760,Regular,7f8608af27a8fe9e47d63f519ca66449438be63d092f69242bbfcf62e7eee50e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,87,1,32.30959948,1569865760,Regular,adffe8eb222cf965ef905b8aa89f625d94e5b40f1f74545bc0560ed188f05048
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,55,1,32.30959948,1569865760,Regular,5899c6731eab475256ce25591b4eb203c6821a591a27c0dd57f399a3fe0821fc
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,61,1,32.30959948,1569865760,Regular,dabd660f8fbbf87887e935ad958c16e8c3deb56b943c9681a08c6a8d97af8035
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,68,1,32.30959948,1569865760,Regular,b945b9df089365e10fab19c51fa4a07854f885d84ad67788350b7903c8e1a2b5
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,7,1,32.30959948,1569865760,Regular,2b434a206c562909f59dd7cbfd26cae60fd04c76ca7db299a323307d01392c38
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,90,1,32.30959948,1569865760,Regular,a322ad994094d4c49d123ccbcd2c160b4031d7b776557089998da2b74b2179ad
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,53,1,32.30959948,1569865760,Regular,b3576ac03e64fbdafb714f01acd8ad8fdf43d9b1e976bd94faa286af54c78e4c
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,64,1,32.30959948,1569865760,Regular,cab5c0efdc67db9d8302845f47b16bbf84c01465c132147b30f6f4a854f56a78
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,18,1,32.30959948,1569865760,Regular,95dbf779d37fffd2eb6056d4093125d228fec24b357b0e3d82499fe1dcf0ffbd
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,24,1,32.30959948,1569865760,Regular,9fec946594c2edabddf4480a8045f93c7ff1913f5e9d41a2d9fa7416b07509d6
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,73,1,32.30959948,1569865760,Regular,657f186585514d8cbe3984092410259a84efc2d5726a4f44a6b034445bf1c384
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,9,1,32.30959948,1569865760,Regular,578117c9112a1e359e95fa9806b42a083b7490a8fcd38a0a9c956d07c2843ff3
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,80,1,32.30959948,1569865760,Regular,a611730bcf021538a8d41e65ecc544df5dce640a8e0811173c3e8873ecc6db56
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,85,1,32.30959948,1569865760,Regular,799fcfb96078be08412d687b1013cdc7e10bc1e2a41356071ebde19f12307716
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,93,1,32.30959948,1569865760,Regular,4941bd09aeb3ef8d5b2c1724fd6a35966dceb32caa4d373c1af8513587a7c13b
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,83,1,32.30959948,1569865760,Regular,42192872a8247c07161071e9edfe2adbfcf6956b78ec67d507df2ae9a8c6885b
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,12,1,32.30959948,1569865760,Regular,0daea4e810ab7fb345bc63e7216c051b1d42a02673bd6867d372f17bccd5043e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,15,1,32.30959948,1569865760,Regular,58aaab8e36697af94cb19e0221ddc9015674bed48c1405bb766a2c0a653adca1
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,92,1,32.30959948,1569865760,Regular,48748ac0c5b742d86ea1102ddb72112fef15c89287d89241f73298b1087dd85c
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,36,1,32.30959948,1569865760,Regular,ef9ee1a9d09bd21a7141089ffe8c7c373c2401657ad0760569b34084d8da8f9e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,43,1,32.30959948,1569865760,Regular,a3cc3723408a4b85f3bd9ec69e4888142d38e95bc9db5c6c7440db27667cc557
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,10,1,32.30959948,1569865760,Regular,f2faa9bdd25043048d60df2f561747058a196f89b70ffc8562d704514a1b3729
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,51,1,32.30959948,1569865760,Regular,efebfa59b5047bc02b55fde56ba87c51e958b75984af8566fcfff557f7c84169
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,30,1,32.30959948,1569865760,Regular,ba518f138376570d7b74dc223a8d937ff4e59c256365623cea5ec24f6f34b017
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,76,1,32.30959948,1569865760,Regular,be43f8cebc0d7ca24fc5a3585db137c0901b73729d0bd8547f70a22c2d8988c5
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,72,1,32.30959948,1569865760,Regular,a4237378c9297f9c3080e8eacbcb9818bec4f20cb4f84a564f62d4b9667a1378
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,65,1,32.30959948,1569865760,Regular,b884a5ed68431a8eea5590807dbefbdec8f42917e589598911b558c1ffa36b84
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,48,1,32.30959948,1569865760,Regular,41fd2b8d90f9c012586479886fb8e6f1ba0dff2c6448113aa1b5af0267df8dfd
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,14,1,32.30959948,1569865760,Regular,016aa20e867e8c719136a69fbe3d6d061cfb7a3a2b189ace11e0bdf45c18f003
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,37,1,32.30959948,1569865760,Regular,c401a1cf203b92c09d1243c097be5335258c83d910736069bff8aaa17eb0e9e9
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,0,1,32.30959948,1569865760,Regular,9bee56d2bce2565504c4f96cf986f922406d9607ad5eda98146367f6a9922506
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,44,1,32.30959948,1569865760,Regular,246cb13681e59407c8cdaf6946333aabd328dc0e07d88ab95a2a8ba91e33aa82
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,77,1,32.30959948,1569865760,Regular,5d2707333a8238c5bc313b2e4e6a4dfb8ca83fa7a8545e3577716d803135b218
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,70,1,32.30959948,1569865760,Regular,6f9cebd26c8683815cce39240b431d8a57f31703380b43ef7c1a6695e22f2fa7
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,94,1,32.30959948,1569865760,Regular,542228f4ea8b6e4b88f72cc2ec9a627e7c183fe422e11f2c8144241a0bb520e9
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,22,1,32.30959948,1569865760,Regular,acf67f2b09e6bd3f4f9aeb881bc90d143d70c02770a562c3c5f365a140fd4528
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,91,1,32.30959948,1569865760,Regular,035298fc72d7841651d3b1097e5b0662975ba00cad6969b0403c508e2788a1a8
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,20,1,32.30959948,1569865760,Regular,93744cd6bb6e4ca63c1e8a237b51842d81f1e78e2ef9cfd6720491b4cc734aa5
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,25,1,32.30959948,1569865760,Regular,82c779e7eea6d643fa8e77de750445ced893d7ccb5ef7edf5506a2856a23e5dd
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,58,1,32.30959948,1569865760,Regular,6fc3ede8504aece8b727a6cd25fdadc24b86d0a477ade5917dee98862ba6f35d
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,82,1,32.30959948,1569865760,Regular,db80148d51b078057aecdb7a60097ef67389279227ea222cc62e4a1e1c74574e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,8,1,32.30959948,1569865760,Regular,21fda07426e46e29e9759cb816b2cc888eb4363b74b940fcfe6c150d992ff4e9
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,6,1,32.30959948,1569865760,Regular,14bc50832583b3a2142f30bed73a8b335f42ef28d7507e3f76908c2e9a5ea430
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,86,1,32.30959948,1569865760,Regular,0d0038815adc882dad3cfe8ac0bd739cf853cc3c2c0eeaf84e5780af5248079e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,28,1,32.30959948,1569865760,Regular,8e07b05f2d5258d93061aa97decaa7622d11e8dd16e6b8366de947d5e7621aac
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,79,1,32.30959948,1569865760,Regular,6a2bfc0be3cfe71748646ae59f00c1b59c9878b28325f17956d688f942d3c24c
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,19,1,32.30959948,1569865760,Regular,1f76f7bf6d0d8bcf881905033370e5fed9180f5d7991923d30bedb13f7dd28b0
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,31,1,32.30959948,1569865760,Regular,dab942e106452008c4d292599c24e20ff48e33fb148d89e8c0e9e678a916acfe
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,5,1,32.30959948,1569865760,Regular,456cd9fb94c3cea849fedda2674869458e30c31d4e7162123fe8b20dbe84669d
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,89,1,32.30959948,1569865760,Regular,a8f02ec1950190a5ba6c3713b52797af8105e345b6ada50663b0454996e35161
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,1,1,32.30959948,1569865760,Regular,d1ea27fa6f08a249342849c03077ee54a538a98a70f8be01d903767c894335d5
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,2,1,32.30959948,1569865760,Regular,dec7dafa054b5ef2c2a62e92fcf29d181fd55c8715008dca22faef044080d9e4
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,67,1,32.30959948,1569865760,Regular,316a4214459ad7142fb0247a116e2c262165acba52403a94551d9ae2bdb940ae
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,17,1,32.30959948,1569865760,Regular,3c67ba09a6da4dde1dcf579c2ce67815651c2d71d0f6aacff7b74ff4effa7d34
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,52,1,32.30959948,1569865760,Regular,644122ba2b019ce9b559202835377983b67115a44b31285bd3383e9cd678ee5e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,21,1,32.30959948,1569865760,Regular,330ac5ce46f9ca38fe95083668b028526d47a365c7dfa2b5d6463416512ef6be
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,40,1,32.30959948,1569865760,Regular,7cb5261414f408f443aeebdeb5e5707b87b92733b6834d4b210d178a1130938a
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,29,1,32.30959948,1569865760,Regular,9feb5b8aa1aac4dab445094d6120ce36b2aee7feb02416128658961dad64197f
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,54,1,32.30959948,1569865760,Regular,5600b0ae2ff267f96cd31fb2fe4c6d6d54122f228e8c80aac5624252d6f8b8c7
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,4,1,32.30959948,1569865760,Regular,aab7d3dc8a3c8667369964ea9e7fcac7d0df8a68b3faa2d2ff3d247f898943fb
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,39,1,32.30959948,1569865760,Regular,dd42e3d79bf6988a2989b72499b10f99cf841af081387be383832eb097ba67c2
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,38,1,32.30959948,1569865760,Regular,7ea4059413ce5d75b2dadf2e80a8768a251308892c9d7407f90866b993f091b2
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,63,1,32.30959948,1569865760,Regular,2f38814e0a11820ce54c3c3cac0640f1b0e7f144be14a3cba52e211b234dc64b
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,69,1,32.30959948,1569865760,Regular,ded61f4e1e4460081ae5c6bf9c2ec7dc0f7db70d0cda9a18bcf831d2382324c8
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,57,1,32.30959948,1569865760,Regular,6b388a0706f1fe42a343e3cfe06add9d28c1013d13f766708c873e9d1236d58e
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,62,1,32.30959948,1569865760,Regular,0bfaa7e9b8d313c6b9fb357ec1f4025994f4da55b9fb997376aa16299a002c8a
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,11,1,32.30959948,1569865760,Regular,bc03202fe8a56ecff7b0fd7f1f61a5fdbee5dd110434baf850cf1a13000d0679
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,13,1,32.30959948,1569865760,Regular,586f9986b159b74cff0e7d460584b3c523039061cc3129e25331d065e471a7b0
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,98,1,32.30959948,1569865760,Regular,5337e7b993ac8f0cd57b1a5bd5fc2bbc82632cebf6dbca8ca322e9d8379ac8b4
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,46,1,32.30959948,1569865760,Regular,524383983d09c22751a391fc3ef0c1d6d9c5b902488f8d5f44ef0019d2ab7457
dacaa27b02e9cec5e59676390fba12962cb0850fc6f9678aa8f66b4ecfecc102,1,99,1,32.30959948,1569865760,Regular,18bc00025c7f2b91c15af3b282e235a1dc59b89576705c4677404dc23c5e6f15
