tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b785895e8a31c00772c4c8d855d5a05ed94ff07e8837c2b3de7e8398cb2b1328,1,2,1,0.02160308,1541921041,Vote,
e002dabef1e8f5a11eefcb2d95adeabf2b3197c0ad3592606a669864a38ee41c,1,2,1,0.02160308,1541895506,Vote,
6525ab9f38513320cbee70c6c534b640e0bdc411d0bc07fbb08a8a99939e23b4,1,2,1,0.02161171,1541849413,Vote,
9fd5e814c30411cf5912035237a6cad42b15dc22b6e6ca1cf00c38be50ab1322,1,2,1,0.02160977,1541842479,Vote,
cceb0f68d88f48970c80778d8300872b311e730ea2195cc569e34432ea95dc28,1,2,1,0.0216114,1541822194,Vote,
2b0d00eaa71fb609ee1f91712c9e32681ec96b11bc087648d54911c10eaf720a,1,2,1,0.02161171,1541812058,Vote,
2642a9358c0b24220b54826a99dd79059598ef04beaea8c40d5ed5b1e7c7c275,1,2,1,0.02161171,1541804395,Vote,
204959668a24aab3f6aa04b6c43e1ed2855b85a4df60cb530c2d3682429b2b2c,1,2,1,0.0216114,1541792685,Vote,
0b8059c732cdf0be7923e02b64d4dd51fc0396670a77ae450b2a4174ec5e3b77,1,2,1,0.0216114,1541786459,Vote,
e7bd66b3de928b7a351c8cd32f7e44610befedc2cc845aaa0d1011f410694f98,1,2,1,0.0216114,1541784003,Vote,
07b4cf96d2afd5dfc6afa4d203b23be1983fd99bf6d3330d7cb3d9e2058db86e,1,2,1,0.0216114,1541781723,Vote,
6ffb2b5c5b90036677bcd031abadaa97f4a03a4787140f1a389eb871af9f97b7,1,2,1,0.0216114,1541776627,Vote,
326577d6d00ec27991db5215dc524f9b8aaea1f741d092d81651bf15dec3cb92,1,2,1,0.0216114,1541775492,Vote,
9037675b60a1c45a3fcc031ef94d957cce0dcde87b5bb0249de30f351fdb0d95,1,2,1,0.0216114,1541759095,Vote,
b6ccc2216402c6fe2ffec336bb88ac1574afe3c339e6e448465ce1503caef8da,1,2,1,0.02181911,1541746305,Vote,
f2bfd5707b9fd19e24af0084fee5053300a6958794561bbad02d525ec99a63cc,1,2,1,0.0216114,1541738979,Vote,
462ca84411b437b8d455c8a158885551a3d67cf01a8814b646305dc5aa572f93,1,2,1,0.02161171,1541728665,Vote,
3d53d54888e9f0c587ddbce25d709f23d1d9142ecd0e01b92020c2f5eb4c4e7a,1,2,1,0.02160977,1541722034,Vote,
f5a64d12bfcebbce2dfbdcd96a54936c89179d5157ece62814f2b94675aa2071,1,2,1,0.02160977,1541685663,Vote,
1edc56ce22a3eb5e38cc22bab76821063dc8f3a1d5032b345ab56beb59fc9c92,1,2,1,0.02181911,1541674776,Vote,
89b5aed097b85b337c2055d939fe917b827cc5efc253882e384156de4d004d6e,1,2,1,0.02181911,1541659785,Vote,
6dade9d25243c28829826e092da2abfc626b78274b624c44bf405813b80f44e7,1,2,1,0.02160977,1541635185,Vote,
49d261bd2c2ca9e2545e6c3791733516614b0b6f8ce120fc926215227d573aa6,1,2,1,0.02203731,1541600154,Vote,
a3eb4768f9d63a46145463d1278038303e5f557943328ef5a572e0f14d91b64e,1,2,1,0.02203731,1541564422,Vote,
04a21c37f89a6bbad2aa57dcfb00fd0540ab87cea019a1f2d9ce08548ea31bbf,1,2,1,0.02203731,1541557975,Vote,
01435d06beb04b643d3a24b0a70a0c5e634b0140489d6b4c16fbf4c19a1662fa,1,2,1,0.02182801,1541543966,Vote,
f9951254501fa57f6b0e811dba767b42c227d8484e5b67d7357d71b8738a0d78,1,2,1,0.02203731,1541533402,Vote,
5fe134a8cec836487423e40f13a4d67ac0860f923f21200d5fd3dd8fd7782b2d,1,2,1,0.02182801,1541518106,Vote,
82428d16691da2aad0cf220ffe2fa5c970af01366b55ae9d64c74df0b8b8256c,1,2,1,0.02182801,1541507974,Vote,
ff5777a90ed2376e4902c028d724ff307632c1f68bfcff2cc101726fd55f3203,1,2,1,0.02182801,1541495735,Vote,
92a31ff5e19ced543443b72ccd5e492a0f8b3774b79f55273fa9fa74e1578a71,1,2,1,0.02203731,1541385617,Vote,
659a5663e6236e31ab5f77480bb895a14f932be4ea0b3794918d1c61fcd149af,1,2,1,0.0220373,1541368041,Vote,
e1732dfda2d863a386e576eda8a116fa2e7da369bf3b480ab3650d39f01abf47,1,2,1,0.02204686,1541302754,Vote,
34169f8ab3edbb2d56d069d134646f9dc74718a9507a1145a437bcbd5ae958c9,1,2,1,0.0224713,1541102609,Vote,
3a534e4b3bbe20f575c08ec4aedad24c90aa969f575b2d18b985f181a751c976,1,2,1,0.02248025,1540958989,Vote,
8d0a19103abc1439e83eea3500863d86eee66aa91aa2565bd0d353bfad176261,1,2,1,0.02248025,1540938976,Vote,
9f1b7b09046854680027f3cbbf7e16420113018e050df027b247b182ed3d1dba,1,2,1,0.02248025,1540927999,Vote,
5a263fd0292090b2424d567d62e342802938f8cff45aa6cee24710b682ed56c8,1,2,1,0.02248025,1540922340,Vote,
c8d110b85e4d3dad561c24cadab72a5d111a81640e86e24061ecbcc90bfd6ed2,1,2,1,0.02248026,1540906966,Vote,
5f2d9bc2534ccc51f9807d00c148d1eddb7076febb9026f06a4b6e74caac8dbf,1,2,1,0.02248025,1540904888,Vote,
ecaf970e599febe4c33067ece4c166f09393a691a51edabaf9de9d8cb21884c6,1,2,1,0.02248025,1540899877,Vote,
9ac794a6cfdd0612a35c62d59157fd6645568c71ecd65d09c3396fb86c45a965,1,2,1,0.02248025,1540859297,Vote,
685933c8d7376f27a0fe403f0a184e0346e305b766bdb691eb341b302e025a6e,1,2,1,0.02248025,1540831722,Vote,
e6dace5ddf7280d158ed69db67e901dcc0d04bdf1ae90268414d617b50196ca5,1,2,1,0.02248026,1540821367,Vote,
0700ce006ca1ae991f7e8b2a67532800a9cf2f91c34c20656654f3451a1ee7b9,1,2,1,0.02248025,1540813081,Vote,
1c69b456fb92378816b0f91fd20f73a9ca3b9fd2e4b5fa13a69e2cb2e6bb1942,1,2,1,0.02248929,1540810320,Vote,
98a0c309d9f4f0c2e3367e651a99bbd2d83e672fbd5008b56293b6cd5fc60ba3,1,2,1,0.02248929,1540809740,Vote,
f325df3dfb252dc0727d08020eb2447033bacecf344c83c05c24f9bb5cf07898,1,2,1,0.02248929,1540804195,Vote,
8fe270ebbaa2b2f71b0abf86a41ecea15df33ea66bae1cb2b72222ee0cb1e553,1,2,1,0.02249867,1540792700,Vote,
fb75cd81a4c6ec703a658ec14a770c7d0b30b3e9073ba87094fa85d075d5ddb2,1,2,1,0.02248929,1540792467,Vote,
5f1cc3a07791a395c9a83f85d5ab55bdba51be409fb7fde1f6f1f19d83a9299a,1,2,1,0.02248929,1540787868,Vote,
302c2ea992ad4277bf473109df54e3b52e82433b70ed81735c6fdfbb42d387f1,1,2,1,0.02248929,1540787749,Vote,
1de25985c9267103a6015911bf6e610241463f48e832a19cedf3cd6b0f382cdd,1,2,1,0.02248929,1540786206,Vote,
44d0b029aa51a54ea9f2a358639bd1ccca9a8b4510a2e274cfa2ccdf9981dd2e,1,2,1,0.02249867,1540784849,Vote,
55242a9af37bfc31983c23197a5ab7873c3f6c803311c4a14eb52e3689e35070,1,2,1,0.02249867,1540749750,Vote,
bc980a02e71e6efb68ecc0f5629c9882530333a1f95b4a090609cb81cc5e516c,1,2,1,0.02249041,1540723863,Vote,
8dc071979cbe9eac350347d84c6fa4712a7c940729d4fdf09df57ca7a0bd26cb,1,2,1,0.02249041,1540711498,Vote,
184831a843233bee9fcf7226de9d1f04cab7d9563547ee5dbdbdd89c60d00bf4,1,2,1,0.0224997,1540687838,Vote,
db1f1b6b4d0be2d57d29c24f052c5d201ea31ccc4959a0dbafdc30135f3cd8bf,1,2,1,0.02270506,1540681519,Vote,
4daca3f8ba76dc634817ed64f7b1bcec7f81b077f78ca8e09c4515d40e3e8fa4,1,2,1,0.02249867,1540666639,Vote,
ed726a0c8a2784f3175f333c87a3b6fad7f0acfe7fc889d14979d92d76a17a24,1,2,1,0.02270506,1540659471,Vote,
cf1645060e9f7e053a1599fa0ae4ae62671f7f8259d61e8debd8f8cf744eaff6,1,2,1,0.02270506,1540641204,Vote,
c8dd881bffc1aa006ffcc03637cfc74f168768e95e88a1586360f15461752264,1,2,1,0.02249041,1540620728,Vote,
5f467f17e49d404c7358154232c9bda01f5e0bb66703116844041d03b0291358,1,2,1,0.02248785,1540617766,Vote,
549e23c5de13e59befc00d9c71b1af574a0bc85e79bce306b955835dfe28e674,1,2,1,0.02249041,1540611393,Vote,
e91dde1bd2daf439b43001ad50c4ddb55380989065520ce19fb248fa1a31963a,1,2,1,0.02270506,1540595569,Vote,
5019934692618e5e9f84a273a8ef3a654e1dea7c170d89982e808b3789b20361,1,2,1,0.02270506,1540572588,Vote,
9776b132157bb52a53a7315f9d04bdb6e3a707c4ac34f38dd648297742562415,1,2,1,0.02271237,1540540299,Vote,
1e3cf8c8cfb9f9458df68fedb7dddf1bbec4f94057071ede1294d3562d042389,1,2,1,0.02271237,1540531667,Vote,
c0318ffb0a72a1a1404a273ec344e4741a822cc348bb4d60ec39d9e6c8e84c7d,1,2,1,0.02271238,1540522277,Vote,
3a5e65b014255c39b4e373ac44350caeec9ff2c51750429c9a7cb3f0bfc5911b,1,2,1,0.02271237,1540513483,Vote,
8042957eda466b0ac688217b5afee259f35163982d0cae630edd36b0f670f16d,1,2,1,0.02271238,1540458530,Vote,
31280f0b73547d48827d32181803318efbe32b027cdf8196c7245639923dfe7f,1,2,1,0.02271238,1540437198,Vote,
68d22123671ba6f0c48ffcb7e9377ce38d463df4f6f50f8e61d276069699d665,1,2,1,0.02271238,1540433934,Vote,
e70e62846b5ce9688aa58d323e32fc5b68a8c3562d304a273645822bb611e79c,1,2,1,0.02271238,1540426689,Vote,
