tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2feb8a9f9a3a0a5c0f9a798615ae9d16982ef7e321a7919dc9a5d5369c3ecc32,1,0,1,37.43663007,1568738588,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
bf5b0842fbba5fe2b25c255b341e7c53592dcbe000973a285f7b492a6d1d16e5,1,0,1,36.69163749,1568738588,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
d4c796e809322442ffd04bb75a036d167ab3e2c7c5752f3423420813b938fe3d,1,0,1,37.81477962,1568738588,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
fc2cbf70b61f3bdb3c78c96a8d5ba0d1695baa6f9742e82813e8f034fb1694ef,1,0,1,37.06226202,1568738588,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
a92d097d29e595816aeee5565ae48b4c115319ea1c4f30eb1259370d5d613315,1,0,1,38.54100899,1568738404,Regular,c885b8d2027e27ead377aeb52788c6549b9839f1adf951c956f974d1319f41e0
2f4ea69ed6a9e3444250093871dc11cdcb54e9da0c604b8f07b4e00b42b901ce,1,0,1,38.93031304,1568738379,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
4889d5798ae3bdc566f048465dfdbe6a3a7badd7b0ce63937e2e112c53a7d4c3,1,1,1,39.32355045,1568738332,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
cc079d60aa8524961ab324cf3454f39ba76d85131b3689a39c108f387a0e3f27,1,0,1,39.72076013,1568738332,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
efd52da3e2bd97374cb0632b05e78a584242dd7ec029b3ccff02c64d5f9ff9ba,1,1,1,40.48569141,1568738235,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
a8eb06eefa61fd87f39089e062e4fe83e4f1c0326a1ad452618b79abfa07f0a3,1,1,1,41.30771798,1568738201,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
ed430d401cdc0d892bec2985cc9abdc59dd3934be5dad691b27c04e5661cfae5,1,1,1,40.89464005,1568738201,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
593024a4370b68b85423c31588447c73b994071567f903b1131b978d16292114,1,1,1,42.14643603,1568738111,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
4bcad095ea2a037c98dbb89aecf591e1a052aaaf6653b69a7d9401e57561f3f4,1,0,1,42.57216004,1568738085,Regular,30ca27753f4f677996b8d20099bcb1b94af20019da3e6ad9e694991edec7dae0
6e14c699b83ce638fbbbe0fe7f03a4c95e2f2f9fac417be9e9dbb132a99849eb,1,0,1,43.00218379,1568738085,Regular,096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff
d8a0d47bc25c21639e3c57818f95542a23ed73a156c2ee91de068843b2b9183e,1,0,1,43.39540042,1568738085,Regular,096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff
aaa2ea98ea6ea7a3219873ead619eafb938b420c64fc77820417b2600208438c,1,0,1,43.80081896,1568737876,Regular,096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff
3ba40b3c8ff3dad3277c494473e53f8143b331ad3df981511a025934e8694ac1,1,1,1,44.53378526,1568737801,Regular,096a1b458d692e4c91ff3520c64c1af673e53a7239215647c8217aea19f704ff
593bd321a78e523d95c90cd3012b04b06d6843c7efd9d8619103c0467012a178,1,0,1,44.90132154,1568737706,Regular,86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906
86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906,-1,5,1,45.64574763,1568737706,Regular,938c5d7a68354dab9f2b720199f8c2859a316cfd24c896f477147280aa249bc9
86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906,-1,2,1,44.90132154,1568737706,Regular,593bd321a78e523d95c90cd3012b04b06d6843c7efd9d8619103c0467012a178
86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906,-1,3,1,45.00128364,1568737706,Regular,b047092496c50cd505b3b0bbed316cfd3ab318a09ea920207efc9cba910b43ad
86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906,-1,4,1,45.31372381,1568737706,Regular,8c0aad5f2bad9a0da67f6b91e6b4695e9677725638f142e10a3cc30ee963c14d
8c0aad5f2bad9a0da67f6b91e6b4695e9677725638f142e10a3cc30ee963c14d,1,1,1,45.31372381,1568736956,Regular,86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,5,1,43.96802956,1568736283,Regular,9cc57b050aaaa0168a3ea35e4cf151f91eb688b81ab7127a3e1e8dd180b05eed
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,9,1,44.8490623,1568736283,Regular,00d6f2e61a7516e5898959ee5b7565c02db33cd1292b6ab3305a0c565bbaeb5c
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,8,1,44.63356126,1568736283,Regular,8c9aaa8e2d060c0b37ce90ffed48e5a6e876954cdd957f4ef1191dc8fb1b9204
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,7,1,44.22836781,1568736283,Regular,2c6b5c0c056ceea724d78d84882019e5a802f5f5afb303761187567b201b6f34
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,6,1,43.99180513,1568736283,Regular,170f42c52ddd63979e0da66ce6c9a6ee3bfe5270b1b054aef6780e99a5c7d3aa
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,4,1,43.67271098,1568736283,Regular,98867e4798c262ba058ed82482a8b51fa08888bd909556747443cacb51754658
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,3,1,43.60640461,1568736283,Regular,18a189ea2a228de0c7902879e4a7410825306014ebca78125b5c5d957f840b98
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,2,1,42.87503371,1568736283,Regular,ae363634980985152819002c0dc0628be153eece55a48a5e912db49d7f4b2586
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,1,1,41.70330222,1568736283,Regular,b85e7a70e59049960822f0c68c912032aa7ccd6728b1be202867584d47aef7ce
00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6,-1,0,1,40.37168544,1568736283,Regular,047716c05c5a285b528486881b5257742f5d614c3ce1016c6a275ca09fcac398
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,3,1,37.1630157,1568736240,Regular,33f720da5a946da11a8c0bb195073a846266360ec06ad750e76cd70df2b8d667
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,11,1,40.13569531,1568736240,Regular,057e81d9a786972e88de44c29c88f39929b55ed3bf6f75e1d400865bd627e34b
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,2,1,36.95695416,1568736240,Regular,8a5ae106be84075e2f7a614b8f1d349ad0b0c16ceec100a104098c610cf5b76a
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,9,1,39.53366614,1568736240,Regular,e71598aef718050daa120080b7ccf517f88f1fe40a2e16360ac33959f92a864c
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,8,1,39.07344673,1568736240,Regular,898e6e292854421a2cfce1fba6cafa5a60e9597e88e89cc28ba332537db3b7d8
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,7,1,38.92958196,1568736240,Regular,33f98317cb56c32d9c6beca5ac34d9b1ff9bd00237affbee8301d89ce9feac52
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,10,1,39.81662814,1568736240,Regular,b0330f10513f5c3a2a205d004e6b21fcd049724a7e5e94e749b61f6043275fef
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,6,1,38.52880739,1568736240,Regular,399f353c67330e418713225037ed59150e2ab34be1d1456129f909d0aaf7eb7a
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,5,1,38.21661992,1568736240,Regular,57f2d2a081f1e9a285b57ec872a2d8a9ad5bed0087ef5fef0dd6692945bae8a3
4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1,-1,4,1,38.13619858,1568736240,Regular,0cae1fffc49c25f600ca8349a286cd053bfec21305dc7f31ac9962174c270782
938c5d7a68354dab9f2b720199f8c2859a316cfd24c896f477147280aa249bc9,1,1,1,45.64574763,1568735585,Regular,86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906
9cc57b050aaaa0168a3ea35e4cf151f91eb688b81ab7127a3e1e8dd180b05eed,1,1,1,43.96802956,1568725598,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
170f42c52ddd63979e0da66ce6c9a6ee3bfe5270b1b054aef6780e99a5c7d3aa,1,0,1,43.99180513,1568721173,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
2c6b5c0c056ceea724d78d84882019e5a802f5f5afb303761187567b201b6f34,1,0,1,44.22836781,1568721173,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
8c9aaa8e2d060c0b37ce90ffed48e5a6e876954cdd957f4ef1191dc8fb1b9204,1,1,1,44.63356126,1568718519,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
b047092496c50cd505b3b0bbed316cfd3ab318a09ea920207efc9cba910b43ad,1,1,1,45.00128364,1568717913,Regular,86686e7df5870f11727ce62bfb881539f9631cfd389e097be56ace7d9a721906
00d6f2e61a7516e5898959ee5b7565c02db33cd1292b6ab3305a0c565bbaeb5c,1,0,1,44.8490623,1568717140,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
18a189ea2a228de0c7902879e4a7410825306014ebca78125b5c5d957f840b98,1,0,1,43.60640461,1568709664,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
98867e4798c262ba058ed82482a8b51fa08888bd909556747443cacb51754658,1,1,1,43.67271098,1568684439,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
ae363634980985152819002c0dc0628be153eece55a48a5e912db49d7f4b2586,1,1,1,42.87503371,1568678229,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
33f98317cb56c32d9c6beca5ac34d9b1ff9bd00237affbee8301d89ce9feac52,1,0,1,38.92958196,1568651989,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
898e6e292854421a2cfce1fba6cafa5a60e9597e88e89cc28ba332537db3b7d8,1,0,1,39.07344673,1568651950,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
399f353c67330e418713225037ed59150e2ab34be1d1456129f909d0aaf7eb7a,1,1,1,38.52880739,1568651617,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
8a5ae106be84075e2f7a614b8f1d349ad0b0c16ceec100a104098c610cf5b76a,1,0,1,36.95695416,1568638401,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
33f720da5a946da11a8c0bb195073a846266360ec06ad750e76cd70df2b8d667,1,0,1,37.1630157,1568637418,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
57f2d2a081f1e9a285b57ec872a2d8a9ad5bed0087ef5fef0dd6692945bae8a3,1,1,1,38.21661992,1568633926,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
e71598aef718050daa120080b7ccf517f88f1fe40a2e16360ac33959f92a864c,1,0,1,39.53366614,1568630632,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
b0330f10513f5c3a2a205d004e6b21fcd049724a7e5e94e749b61f6043275fef,1,1,1,39.81662814,1568629540,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
057e81d9a786972e88de44c29c88f39929b55ed3bf6f75e1d400865bd627e34b,1,0,1,40.13569531,1568628708,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
047716c05c5a285b528486881b5257742f5d614c3ce1016c6a275ca09fcac398,1,1,1,40.37168544,1568622786,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
0cae1fffc49c25f600ca8349a286cd053bfec21305dc7f31ac9962174c270782,1,1,1,38.13619858,1568622434,Regular,4723d603a06be9e3d84e8b5de4107945559f6ee995dcf35006a5dac9a84d44b1
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,7,1,38.61601374,1568591925,Regular,f2ecd21f5c6149015ff25d5ec1aebf6c0e41b0ae22d80cef6b10dded8f0708f7
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,14,1,41.28626728,1568591925,Regular,ff3a896e0c9cbf5a0b0a866630f96f7f5df2aeb734c186ebd0722c580fd09783
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,13,1,40.8734027,1568591925,Regular,e78ae09e094a8fd3b04b6af0a2f8f6af4e2a6de792bc400c94262fb143da6821
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,12,1,39.70057776,1568591925,Regular,9e48f5b48b21f37802db8c0fdb7a659ba866f855797f2e616e5b8b767584a16b
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,11,1,39.3858878,1568591925,Regular,7c724708b81f215109ef6254f66047a1c9398b5d11c315287cf56facb218f3a0
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,10,1,39.31299332,1568591925,Regular,edda0dbabd8f4d23f6fca2d284ed83c90bd4ce89696a7c668fccdd6184b88218
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,9,1,39.15027947,1568591925,Regular,f59b25f73efe208a3a6f33d3b31809857216a51b45fa966af897a8d28c6173ee
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,8,1,38.96451441,1568591925,Regular,eec6ee6ec43ff5de02eebb26b8c347f0639d17cd7d6a886b01d7cf0d606abab2
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,6,1,38.52141464,1568591925,Regular,4706af59aabb767b816fcf098f5c9e8f001cdf4acf51bc1f57c690cc26684d02
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,5,1,38.43672656,1568591925,Regular,9e891b5010a56b7c48d466742fbb1aff891496861221cedb41ef7064268eeb9c
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,4,1,38.27099779,1568591925,Regular,ce29b75cdfe770ba87f4563d34c45369b123183ac995309d07f5c7c6083cf7d3
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,3,1,38.09401967,1568591925,Regular,6504c659167d314009ea546b6fb3e59ceb5f178099e90570b351c36858841d69
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,2,1,37.99290942,1568591925,Regular,8a5966dbb87184ae5024f6d40f08f54310777118c47e3e91e0135475907b986a
3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d,-1,1,1,37.76933178,1568591925,Regular,5be35663ffe169392bac6b4eae87b7eff87b178d5c35ff1e7c4fc370a95e83be
4706af59aabb767b816fcf098f5c9e8f001cdf4acf51bc1f57c690cc26684d02,1,1,1,38.52141464,1568591925,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
9e891b5010a56b7c48d466742fbb1aff891496861221cedb41ef7064268eeb9c,1,0,1,38.43672656,1568591702,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
5be35663ffe169392bac6b4eae87b7eff87b178d5c35ff1e7c4fc370a95e83be,1,1,1,37.76933178,1568588830,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
8a5966dbb87184ae5024f6d40f08f54310777118c47e3e91e0135475907b986a,1,0,1,37.99290942,1568584019,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
6504c659167d314009ea546b6fb3e59ceb5f178099e90570b351c36858841d69,1,0,1,38.09401967,1568583564,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
ce29b75cdfe770ba87f4563d34c45369b123183ac995309d07f5c7c6083cf7d3,1,1,1,38.27099779,1568582464,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
f2ecd21f5c6149015ff25d5ec1aebf6c0e41b0ae22d80cef6b10dded8f0708f7,1,0,1,38.61601374,1568581678,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
eec6ee6ec43ff5de02eebb26b8c347f0639d17cd7d6a886b01d7cf0d606abab2,1,1,1,38.96451441,1568581616,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
f59b25f73efe208a3a6f33d3b31809857216a51b45fa966af897a8d28c6173ee,1,1,1,39.15027947,1568581499,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
edda0dbabd8f4d23f6fca2d284ed83c90bd4ce89696a7c668fccdd6184b88218,1,0,1,39.31299332,1568580974,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
7c724708b81f215109ef6254f66047a1c9398b5d11c315287cf56facb218f3a0,1,0,1,39.3858878,1568579280,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
9e48f5b48b21f37802db8c0fdb7a659ba866f855797f2e616e5b8b767584a16b,1,0,1,39.70057776,1568577419,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
b51f774bcc85f9070da2d2ebab302822517f8c4a6dee17a2f3672067fd2229d1,-1,2,1,40.46466676,1568577355,Regular,66091e37de793c7e330f1b0ff4948e1ce1b196f758a1a7d43b6da0de612e21db
b51f774bcc85f9070da2d2ebab302822517f8c4a6dee17a2f3672067fd2229d1,-1,1,1,40.06001984,1568577355,Regular,a0112626a7d5511e489e9e1754e92a34ff916de158d38f86eb57d7b8deadd68b
a0112626a7d5511e489e9e1754e92a34ff916de158d38f86eb57d7b8deadd68b,1,0,1,40.06001984,1568576873,Regular,b51f774bcc85f9070da2d2ebab302822517f8c4a6dee17a2f3672067fd2229d1
66091e37de793c7e330f1b0ff4948e1ce1b196f758a1a7d43b6da0de612e21db,1,0,1,40.46466676,1568576839,Regular,b51f774bcc85f9070da2d2ebab302822517f8c4a6dee17a2f3672067fd2229d1
b85e7a70e59049960822f0c68c912032aa7ccd6728b1be202867584d47aef7ce,1,0,1,41.70330222,1568576790,Regular,00a2e9c11625d94b2307889cc187da3060952971c73aaa55ebacd82e79e90cd6
e78ae09e094a8fd3b04b6af0a2f8f6af4e2a6de792bc400c94262fb143da6821,1,0,1,40.8734027,1568576790,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
ff3a896e0c9cbf5a0b0a866630f96f7f5df2aeb734c186ebd0722c580fd09783,1,0,1,41.28626728,1568576790,Regular,3954ca47af82bea03191031abb5787b96a3a60f134ae81f453bdaa18114c392d
08e2f95305f883bef4aca19252690787c1f075da4393bb274d61c8a83fe9ce02,-1,2,1,42.34175317,1568576287,Regular,b6f01738b0d90de2ed50812f667a764d3733578cb510c158af54a1372f633998
08e2f95305f883bef4aca19252690787c1f075da4393bb274d61c8a83fe9ce02,-1,3,1,42.79422952,1568576287,Regular,c4d7ec1a1810e6c8cb1eed4fe00bb422bf9dfb4faa2cda9074f6e4ccb79097cf
08e2f95305f883bef4aca19252690787c1f075da4393bb274d61c8a83fe9ce02,-1,1,1,42.08297493,1568576287,Regular,282c4883eef53fe58f0528088e8a2f100ef2389eff2d726d0c15a08d368050e6
282c4883eef53fe58f0528088e8a2f100ef2389eff2d726d0c15a08d368050e6,1,1,1,42.08297493,1568576247,Regular,08e2f95305f883bef4aca19252690787c1f075da4393bb274d61c8a83fe9ce02
b6f01738b0d90de2ed50812f667a764d3733578cb510c158af54a1372f633998,1,0,1,42.34175317,1568575969,Regular,08e2f95305f883bef4aca19252690787c1f075da4393bb274d61c8a83fe9ce02
afa36a3aa95390ea0170b26465702037b959d97eb69b15f4f6946ee07b6baf93,-1,1,1,42.6946215,1568575174,Regular,03d385009fb29e494f24179d4eb52fc3d1e516035990a126b03151e8329a14e9
03d385009fb29e494f24179d4eb52fc3d1e516035990a126b03151e8329a14e9,1,0,1,42.6946215,1568575005,Regular,afa36a3aa95390ea0170b26465702037b959d97eb69b15f4f6946ee07b6baf93
8aca5b8ad45d91297cac0c63f047aa0db86e55c2c3564ea1ac341564acdbf633,-1,1,1,42.61121579,1568574576,Regular,2bbd43b65267c44546173413e5c74cdca03784324ad516e0001792d65d4ff411
2bbd43b65267c44546173413e5c74cdca03784324ad516e0001792d65d4ff411,1,1,1,42.61121579,1568574041,Regular,8aca5b8ad45d91297cac0c63f047aa0db86e55c2c3564ea1ac341564acdbf633
c4d7ec1a1810e6c8cb1eed4fe00bb422bf9dfb4faa2cda9074f6e4ccb79097cf,1,1,1,42.79422952,1568574041,Regular,08e2f95305f883bef4aca19252690787c1f075da4393bb274d61c8a83fe9ce02
c210de927efcb9951f9950f1631b60402fbd115743fcb50991877ff538bfacec,-1,1,1,41.71921752,1568568876,Regular,05d20d8eefbaa559f6e42caaa96681cf5c9bc7fe43a4550a4bea75eb4ff95726
05d20d8eefbaa559f6e42caaa96681cf5c9bc7fe43a4550a4bea75eb4ff95726,1,1,1,41.71921752,1568568468,Regular,c210de927efcb9951f9950f1631b60402fbd115743fcb50991877ff538bfacec
50af6afd0286ac84bd01378e0691853669154b8596c0a600b6f61dcbbb506d9c,-1,0,1,41.48311606,1568568285,Regular,17fcf66bbfcf20df70db7a98cedf546c9cd116ae81b033aca0dd60b128dda861
17fcf66bbfcf20df70db7a98cedf546c9cd116ae81b033aca0dd60b128dda861,1,0,1,41.48311606,1568557527,Regular,50af6afd0286ac84bd01378e0691853669154b8596c0a600b6f61dcbbb506d9c
