tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3239afd6816584202c3f8639fd7a5b76c1625f0d424390eec72e7c179bb9d724,1,1,1,0.50401855,1611070787,Regular,e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a
7c39302eb28196d7ca445e4afe37e4cf405f2ca01d8d78f9d827763d949861c3,1,1,1,0.48640659,1611070472,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
9378f703f7663b6f092d165033749a3be68c09e7bdc862676a0b54d6a514a454,1,1,1,0.64430964,1611070187,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
dc6baf8b5abd74b8520a7b1dcffda07d560c87e406e849ed200df7388076b58a,1,1,1,0.48534567,1611070157,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
ab0d2c45d73b84addd16a0563a8e79ac6d00188e6c250ebeb072a56aa9f64ac2,1,1,1,0.67850967,1611070037,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
bc243965cb62af81dd72fa01b53ce96b15903f714bf19a3d36a62d5fafbe7e17,1,1,1,0.71395642,1611069842,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
623c791970718fe0a2389c9c9a7801e39d8032f32eb9ff74e517a89e4efcde65,1,1,1,0.48279021,1611069347,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
cd0be5e86493b9c0fa17cf1e91dbc94fb2594e451bdc11636def343b4f3b6e39,1,1,1,0.50896757,1611068867,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
0cff033c5151811b04d4b9da065846ddde2b2f5a7d443538cb334cf2bc7abd41,1,1,1,0.50017398,1611068222,Regular,e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a
c60e083f897c3e3855da08474d5c6920fb95655a3b070063dd59e29316b23d8d,1,1,1,0.48317709,1611068132,Regular,50521e1345c3a00f8f611a52d43909678fcf2c9788cb55b688a3bc735b365d62
ffd53eeb11028dff9e3cfd3a7c58919d5cab3c31fbf97eb52e64299d22070dcf,1,1,1,0.53005626,1611068102,Regular,e85373bf9434158c47b2cbaa004f0d06fd15612ad6b4d2a845fe7d491d7fb37a
91f5b69b9b935c34a9f12d0008c02ba6ae90a7a3ec152545688da87fd9f16000,1,1,1,0.48280539,1611067502,Regular,50521e1345c3a00f8f611a52d43909678fcf2c9788cb55b688a3bc735b365d62
ec6dde281bbc4f70794c74dd1f509ffd3b50c9cc0fdbeaacb9fad3cf89352c31,1,1,1,0.66378181,1611067412,Regular,4c653830106ea5a1b7ac7ae64749aa46a1c18a07aab3bc4d946cdd5b4244b399
96cb2e6813723b7027cb53cf09449cfaf89885c35da12ba4dfa41ab8a3ced5ce,1,1,1,0.48451251,1611067307,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
1ce6f384043508221422ed15a004fe79a6a62f5641d46a62f35d82ce948e2e27,1,1,1,0.48317421,1611067232,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
ddfaaf67b1b4e6d4767beef83f16d1240273529ff649f5412a0c65d67a084c15,1,1,1,0.48361647,1611067019,Regular,4c653830106ea5a1b7ac7ae64749aa46a1c18a07aab3bc4d946cdd5b4244b399
7cdca3b17765ba1103573eeaf3e168c2d3dc1d57c08953beee04c622c47c680b,1,1,1,0.52026844,1611067007,Regular,4c653830106ea5a1b7ac7ae64749aa46a1c18a07aab3bc4d946cdd5b4244b399
97fe8c3feaed07f7fe1bf03af90de1e0e63a4eb2999c0d1ac66d1ab7e92a95f7,1,1,1,0.6461138,1611066707,Regular,b321f6b6100c5a61b742680bb9f91698be2dc7ab0c88aa275bea69a7f7b650ad
3c7f5a7581585728a0f97425a6fadd8d575730ff20e4a904a6e68b4ad607db74,1,1,1,0.52302367,1611066407,Regular,ee749080624b465df24f25e137c9650447fe1ea18df80ee7bd350214ebdf699a
092cb8cf72d929e02182851d0014cc0edfc6061ba330dcf92a9ca1caff43a663,1,1,1,0.48318741,1611065987,Regular,50521e1345c3a00f8f611a52d43909678fcf2c9788cb55b688a3bc735b365d62
3c77d6bf94304ae002656a28b9728462a16ba3cd8a461c0080d370932326731b,1,1,1,0.54653306,1611065882,Regular,4f4cbcd27f6c477899c11f3db98b448f9e8d770f0fd0abd9e5ca37c29b005aa6
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,88,1,0.67961977,1611065808,Regular,e410e567f4302740aec5266063b2b53895dcbb45e71dbf4d964552aac840b5f4
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,17,1,0.48345489,1611065808,Regular,08a30490ebecd24550b92f74fc5b0428f5fa016a9bcd3a3d1e96345868c16385
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,63,1,0.64376796,1611065808,Regular,5212cca79c327f3d4ec3688a64bc44c8f8f6acc6b0a1fef671989808789189b5
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,28,1,0.64419708,1611065808,Regular,4a6978190bf1198c45c67be107c54d98296bae7bb4d0b652b38fda45b22c9a03
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,33,1,0.48281859,1611065808,Regular,c18e3192a765a935a98ae2a248cf7f7a307e6a3d1b7fa5f8c19c3164bec783bb
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,37,1,0.82963745,1611065808,Regular,8c4f8f668fafffc4ad0baac472e8040c482688b2ba0684653a8d2d33d7489039
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,38,1,0.48318885,1611065808,Regular,e1926723fb63e8f5b95463cb744710e9eb7be287ce25cf6784a4718ad9f0af7e
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,47,1,0.48500871,1611065808,Regular,8f24f7e5f381cbb9e771b32cbec3566183f3da4a2e9430287a281ebe869e34c6
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,62,1,0.64447188,1611065808,Regular,47a91f04269c5522e755eb2babdbf4cde961a1bcd65c42c54fd3710336889739
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,86,1,0.80469436,1611065808,Regular,0b9f44fce755cbefc2dec084db35d7d21fc5ff365f2f9104e940a26bd31a5385
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,82,1,0.67543004,1611065808,Regular,ce92b25736f112e26729969c5dd967b4e9f6fd5d1211982ea13b6be03430ddb7
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,80,1,0.64630535,1611065808,Regular,96621884c78e0ff95412280f5215dfd5f24e6a6465d2878259902643f9789c5b
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,73,1,0.48304905,1611065808,Regular,48d3ba46b97a55530d2028ed9b6c65bb19382bc5456ae5694419fc99f14a0a47
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,71,1,0.50554325,1611065808,Regular,fbd274087886878da8bd01f3f2aadc1f4f4de75da77bfc82bf782e51d3fef011
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,68,1,0.48279021,1611065808,Regular,8fb0c51c890f1d6501e002f192204af77236b9211d7bbc670c2827db32e336e5
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,65,1,0.64488724,1611065808,Regular,e2cda3d051c2dd36f9c9a8dde8c5a137f3f8fed943437ecb7e31070ff61b289f
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,7,1,0.48279021,1611065808,Regular,6c60eb3932cd9c948b6b37b5c2d4240eca70601f96e82e4403028a7b303f6c84
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,4,1,0.80529036,1611065808,Regular,64e7e2f4777292f90313babb0b80b0a671dfb6e6bb8e94d3ce0d9d01e60cadfd
2282f07e4fcadd505853befdae41684d49fe5fcf1a28eb03cf52fd24ece12cdb,-1,89,1,0.80524636,1611065808,Regular,7235f36d625fef432b39565ca161839c84c23957134a1bbadf388cfc44c53c12
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,15,1,0.48422085,1611065808,Regular,4118aa68aad8404f42c8c16a365f10494393447a05ea028eaa65d964d7bb5252
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,99,1,0.6452958,1611065808,Regular,29a53945ff5bae2241c3b6103d9534acb64a56011db24250b962fdac31900f77
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,97,1,0.80526836,1611065808,Regular,33a6df48a5211c0574741b452fbb87ab9c1be90a1ef32ebd498dd223b753663e
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,80,1,0.49926601,1611065808,Regular,1d86b69126cc54f70c19c907e69e16fd45fbbb1e2667d64c0752af778c5d54aa
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,77,1,0.6661451,1611065808,Regular,f446e676abf6d43da09848fdc8789f429830d3d0f36a59873e9b4025ed4c9ed3
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,73,1,0.8318964,1611065808,Regular,9454994c8347255c29ae1802659b47d2db70273c610b02732f7afbffb3a2c473
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,65,1,0.64376796,1611065808,Regular,fd42ca08fe06e37dbce7960bc03e1fb94b4290659766e84ed971aa6b896198ea
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,60,1,0.64377308,1611065808,Regular,31d88cb9979b5a3d3d2be01c91f86c8c95c206058feaaa1a83338ca75e2a83c4
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,58,1,0.64626492,1611065808,Regular,205cf6107e1bb995bc497f92b69f0c459cf2afb0c4309d251b20ad9c2e5b36eb
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,55,1,0.50308232,1611065808,Regular,3174a4e9bad075d9042811827063061c9705d797b70f58ea237c481eb37973d9
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,49,1,0.80465036,1611065808,Regular,c8ed179b967dde6cd31e143e5c24c57ed95982abcdb2e8b7f316753b509a41c3
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,29,1,0.48279021,1611065808,Regular,bdb59f438f74c55d62380cb3330646309ff468faca77d2b12aa841069364e8bd
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,24,1,0.51273453,1611065808,Regular,3da0bfd7bc5eb56d205e7bf08aa9c1637454671bbe439c16e3644d52d8474375
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,20,1,0.50357827,1611065808,Regular,6e0325611988c550e20404c08de9d4fb8b26e45fce08b7e078049a131dbf5d83
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,17,1,0.67230632,1611065808,Regular,eeac59712d82af7b4e484d94c245a12d182a90077b1f1b1a2f68afc4592f30a2
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,10,1,0.64372028,1611065808,Regular,72182c57564d3e3c362da5465d55b4e0583f0549f951676e8276ace4eda17ec8
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,9,1,0.48282981,1611065808,Regular,31064438fd12fef99a2eed52f509e866ebfb7840fe448110c00e3a147fd5936e
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,8,1,0.48279021,1611065808,Regular,bf55ac5625e9727e8a15986302bbae96583dd00ec0815eec3936cc259fc3596d
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,7,1,0.48322701,1611065808,Regular,2f2dd62c408b4d21700a5f0986d00b07e66cb37b466ff8c2ddfaf25ed5bad2cd
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,6,1,0.66892782,1611065808,Regular,24d4e1f8281f970ddf08163854e96a9cd2ad39c796e2b6fdfc209267256aca12
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,5,1,0.48320259,1611065808,Regular,bf0a6514c9d37b325c6ed24732525d98796c4fe2f2a7bc6b49e4ac588056e2b8
2c6f89659e234215c1be6a37eaaff5bd299aa6be0940ad5d7a61f86c59ccf8e9,-1,1,1,0.64372028,1611065808,Regular,5a9d37ba417aeb909d3983a8c4b2dbd3870212195571ab37af535a996ed5f4e5
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,26,1,0.49398034,1611065808,Regular,b3375465a5dcd00aa74365d51cc078e69b80c0f36708f6c4d4719827e5824cf3
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,12,1,0.48318741,1611065808,Regular,d6d44b8477543164b6fde95b1da35e6001487e8d1280790a05e5aad4a3e70adf
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,11,1,0.64419708,1611065808,Regular,cee0a340c5632ca712e16eae025c38d2e6567de899c65ef5867b9219bc8e7b1e
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,6,1,0.64372028,1611065808,Regular,1ca9dfe99beb24e9d14e675ab69ed17c241c0dba59292672be3c9b1a84c49700
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,5,1,0.48307545,1611065808,Regular,4d2d09c579bd17fe7ad76897bc62bacf0779c015010c79cfef423885dbb47270
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,88,1,0.64575604,1611065808,Regular,dac3ee30e29286bf9d79218e4f2d5d60203f3da14eba28f7cb2a539d319464a4
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,93,1,0.64373788,1611065808,Regular,35b17cd9ff536e826cb35a1e326eb8f1fa077cc238e5a653bd126bcd544a511a
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,104,1,0.48279021,1611065808,Regular,fbe7f2d5f06b8d5e4d408f719c0a4acf12c5f58cba94b6bc35cfaf0d53f48744
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,78,1,0.80469436,1611065808,Regular,f398e18fca4578cf7b67dc97ad2ab0a77e9e092ddccacb406abaa922de261f7c
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,63,1,0.48304113,1611065808,Regular,28f5bec23f44ccff5ff6e64a8703144f78ead7bb7c8a9cab5c8c136fec968096
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,61,1,0.48281661,1611065808,Regular,678f7fe688c7dbd5b233a1db8d3c9faf8ecb718bc4231cc3ec43b34235d862ba
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,55,1,0.67087903,1611065808,Regular,5d84c5720c453b2b93de2cd7ddcba9a776c8735ad9ba23a964931fd746c35863
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,48,1,0.51013266,1611065808,Regular,571b154559910f4e01ee729c85f96de5139fa0b802dadbc15283cce802d2c2fb
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,45,1,0.48279021,1611065808,Regular,031e6dcec9b88a409b5067cb62831c3a19b7a74648cb0099dbf8b2a120015545
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,44,1,0.64404108,1611065808,Regular,af3775ac247eb966f1510dddb69c9f61d24e4ea74b10713ee57f17c6def3dcf5
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,39,1,0.64373788,1611065808,Regular,2ca1cda09a8aa4652537b1ad6354d9270fb3e654f7f3de9be719da6cc291c1a8
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,38,1,0.65981637,1611065808,Regular,de476b808b00fc6cc4da11c478255892f11ff72df4a6e02c85c0e4a177101fdb
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,31,1,0.86897114,1611065808,Regular,0df70bab6bfc0e612f919ead203ff0e5cd06ff41865c321ed6f80e17db76f392
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,16,1,0.99872882,1611065808,Regular,f76cdd48f64dcd4fe1761e8786abd80bc08bf8dd744fc11b56781a3d76ebd64e
40e908cf3154b34414bb73243aeda81c40889c5a523306ab5a3dda891ae5871b,-1,80,1,0.66981842,1611065808,Regular,736c1823e7d9e545829686129708db51177eec39e980312e7dbdb074e5fce0e5
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,75,1,0.67895216,1611065808,Regular,95e9b30856f8f04ac858666804b9e6af3a257e38f3415f86d107b56400669393
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,8,1,0.80465036,1611065808,Regular,078baf830dc617897507bf42bed7902722beda50b703364c17b2ad6f42363492
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,5,1,0.64372028,1611065808,Regular,bc3d0387269f2df73959048bbc04d97ee9ab23db7ceee6ce6546f6f0ac25c073
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,72,1,0.50352168,1611065808,Regular,792fe7859f7e07d029ddb89bb5d26929e4b0b7d2636c738e4f6afefa3e35ea15
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,67,1,0.48279021,1611065808,Regular,f13d667a060a8a13dff7cd21ff770e6049f5acd11a9402f847117e5e581992b2
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,63,1,0.80465036,1611065808,Regular,d124d53e70a0058ae6bc8a1deebb3aae46533b2f1aa412376084d07b23323354
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,56,1,0.48279021,1611065808,Regular,46c93f91872fc4e4ac6bc412d59192852b4c4142f3dcdeab952fdfc4c940613d
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,58,1,0.83100179,1611065808,Regular,a148bfbee3a8b3e94ffc77dcf1e4d8b2a691ebd498b6282afec943a17dbbd799
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,30,1,0.64419084,1611065808,Regular,013fc60aadd77d75cc2846ccc84bc384c37ce1152ab7ac51413ca76b0cefc69e
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,55,1,0.80535756,1611065808,Regular,8315eb1952c585a36b6ffc23a80646a9ea25919b66653cbbab145eaa7bbb7b2a
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,41,1,0.52847416,1611065808,Regular,bacc2d1bf9ba4001028807425a53ef2c02fd7b7a8860a83341176608fa5871eb
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,40,1,0.49797873,1611065808,Regular,a3cdd67a1af750fa6a2465957618bb5311bb37edb552d93a9dd77f4c858187c8
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,36,1,0.71608169,1611065808,Regular,03fd3faa8ae538ec8e2e07135ad1a60d4678c3b6a3c252e0a0d0bac6549b9a4d
80a862f45557389dc339f2c16b190277370ad080744ddc9ce880f4983818fcb4,-1,31,1,0.84304899,1611065808,Regular,a014d1f27f46563cb90628e8613db275676c658311b3e6e58d08f3295850fbbf
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,88,1,0.49891081,1611065808,Regular,d636d3435190e9f49a1d77e84599844f8b39fdced4a54ddcd306fcc926254f40
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,102,1,0.71374879,1611065808,Regular,9841e803f178bba5bd2efe8375fc8ce01a29d5d69fd0dd882f78bfd9f9963515
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,43,1,0.50680006,1611065808,Regular,f513d0daeb4420cb391812e1eac5ebdafb7349a3cf6df82d013471ddaf930ae9
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,41,1,0.64419708,1611065808,Regular,017560d2c065ba6a0e57bd91ffaf48040a40242d6d93fe0dc8eafd3a511b861b
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,32,1,0.52268151,1611065808,Regular,d8477ed5929758251d67b72490c5149898d362b12f6150d6187d63b6d766813a
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,31,1,0.48279021,1611065808,Regular,929b4bb10da97c38686464b20f2d53369fd8e3f74fab3ecca3bddf673f19eca1
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,20,1,0.48309801,1611065808,Regular,523179b0824c0527e5e3fb1f47156a925c0b5c3c971d35bffa91e4d15d776ded
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,14,1,0.64572644,1611065808,Regular,5e8bbbfbade9a4db44bdeffed9a6a916ba4011535c61375915ad06b82b2813ce
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,11,1,0.48316101,1611065808,Regular,9539363917ca2bb5af265a4258e4f1b41a194edc8e78e86585ec087381050e5f
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,9,1,0.68339325,1611065808,Regular,3b2e4112a0d228bced259c52f8d2f7685323cb7a22361718dcdd5b46610ae311
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,6,1,0.50630575,1611065808,Regular,c7540ffd17fe1236eca8a7d5c4720c116a3545fbbf1cb74d4283374f669530a1
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,2,1,0.64372028,1611065808,Regular,0a59d9ab3434df8f1a3ca40b19a4ff634a2f5ef718e4f0417bfd6ad5070267f5
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,1,1,0.64372028,1611065808,Regular,40053e0ac2777c78a9c1d340dbf9f03c6069276e1c534edfd565eea81fe4c579
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,0,1,0.67360184,1611065808,Regular,222952c5528dee75754f624121d17a7635f8a0032283b9e1862034a7132e6b02
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,44,1,0.6441494,1611065808,Regular,293f64de6b67fe972c58c7adf55d6dd771f526275a6acdc5caaa3a3b5e87ccb8
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,55,1,0.67087105,1611065808,Regular,0d4cd2baaba22b71e9601ca60bb5c9c7fa3d03636d65458e73d0cdb2f704647a
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,69,1,0.48279021,1611065808,Regular,9b7c520f960c50d00c90e5159956654333d3a0bd0d70add762e08ac2b1cd007e
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,76,1,0.64510188,1611065808,Regular,94d6924672dade808592d731401d5ef8c863616a2482a55b705663f78b13e650
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,82,1,0.80465036,1611065808,Regular,095c9d155916d44dbc2be217233a80bd3025d61d7835f40ad3902541479527f5
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,84,1,0.64372028,1611065808,Regular,21faa1a0dc82adfeefcdc74da6a11d9a1015205ca1afa0ae5115370e596f3fe0
85ace0852b319bb7ce765731a3c5b71a167f52a499354c62360da9022f0dacfc,-1,99,1,0.69289218,1611065808,Regular,cb88ccc8c33b2ff1d67c0fa9c4ae0348023d56110cf1c33b043223078414bad4
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,20,1,0.64372028,1611065808,Regular,dc3be313ec22f931b36747fc8878377de4eb0c731e06762bcc3a58c19e68936d
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,25,1,0.84669577,1611065808,Regular,a054e5b85032247173af64a5e20a4e8b56c0a0401c9cea4c62a86f74d0c82f35
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,30,1,0.87343702,1611065808,Regular,d6680861a994c87b9fa4811117a11db1007d767eacedec5a36cdd96f184e5d74
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,37,1,0.6438418,1611065808,Regular,49957f7aa2072e94a95c7fbf7c983b0b311b0299e1a7263a64f0f14659d8da55
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,55,1,0.48279021,1611065808,Regular,df2e06f69c119e098eedf93289a426cb0f857ccad7f5a02622e5332793cf72e9
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,67,1,0.67287395,1611065808,Regular,7e4a62a35ff713dddb5e3152e02f65f2c396879313a50d76e62c0e76cf119b03
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,77,1,0.64412196,1611065808,Regular,a63ca5f2ac9b0f3de7f34ce0a9cf65bc96c11766a454ad22c9f1cb7a741fa3bc
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,80,1,0.50556933,1611065808,Regular,e7840ad0e77fc2033e0639db8a1218a1fd9ef01e3e60ca99cd428a536ce1bcc1
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,82,1,0.48545367,1611065808,Regular,0bf79e22208145a8f91c3869eef52b31caa0bb380817fc5a28b2bb594a08434b
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,93,1,0.80469436,1611065808,Regular,59f1931591709df50b9c1f7605eaea5eb387b36887534e1916048fc5e86e249d
9b0b663f2c4d85f606efacbff5caed23c195ef479880aeeaf086ee7ebd0a7db7,-1,96,1,0.64427132,1611065808,Regular,41cece8a084b6ddadc8a6118c966f6ad0a3d8b2d60c20ba414da32e3c5084c60
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,34,1,0.48279021,1611065808,Regular,e2a26ac30eb1d5a84eda5910ac56522273c57c506a7079cf32c9833a3e704c91
a893b7e972d4a8c1d7dcc2573afc32f65a5bf53c6d7432c610477c6820e32166,-1,32,1,0.80827286,1611065808,Regular,1bd72ade78d15ac6da94f8188262071cf861823279fb77c5c538605635671857
