tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1d8844d46f1acc7d019ae0d6f5e3ad2c779a9434ba9a74bae31d73e368a72a,1,1,1,100,1618006127,Regular,f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b
0eb1dad96452f12e7a489d4f2e974ed8e623444f28caac45fc92984f39f2a11c,1,1,1,100,1618006127,Regular,cb08d568c9378f12645276eb045590cd222eb2b35616de75e28976532d8fec7c
15476fd2e069a5dca5a4fd5058fe6beb0a2ac5a0360f799c4bf9a006d3a51994,1,0,1,1000,1618006127,Regular,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
16d8c1e8b92d5dfd67436e46eb3c94be5102259f607f3ac8c85146adddc7689e,1,1,1,100,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
16e8c8b949bd99fc2ad5cac6974689bb8b58bdbde9de772964d6c4123fdeb653,1,0,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
172255439cb383e1fb3e9c263cf06437a6b3fe3593d48025f9c421d80a79b1d7,1,0,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
18b5d2253e9150d5a5e56fb6ba0e85572bd35ef27d61d0b4ed5f4f1c97927038,1,0,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
1e999b7d783837d93136cef197c357fd05bb05667a0d6f30748d3740fd8db7a6,1,1,1,100,1618006127,Regular,f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b
1f70c8c37f90000997cc3174a252280dfcc9fcf2368eeb7ebfc225bd31251f55,1,0,1,100,1618006127,Regular,f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b
2147f311a9b2b953ba58ee1e405e317018515377e895f9df3eadce61123c3cb4,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
238af19aeea5449313b81e6ec15ce319eb6fbadf6ae10b9bc17285cefaa1dc7e,1,0,1,100,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
25d960da855cd99d33d7044099e59899028a579c96af2411cbf0cdeb8f67a535,1,0,1,1000,1618006127,Regular,3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7
26c07db5e6be3d817f1e4952f4cfea9ce8748c080a1bc287bac5d02696751e74,1,0,1,100,1618006127,Regular,a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331
278b2841b4be979017731cc4c0a5cac9eac557f4c3fa9d680273d3bc5cca8e7f,1,1,1,100,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
28b2ee9c20fca04151111a002a7b6b93256503086c521d6aa55aac5a75c76c84,1,0,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
2cdb6fa57535077ec436c9c8a7d9e765729ca41a6f3dc32d8164ccfd7967e1be,1,1,1,100,1618006127,Regular,cb08d568c9378f12645276eb045590cd222eb2b35616de75e28976532d8fec7c
2d69b7ff154e91f186ae3198edbce9c1606cdfee239dd5381e27c626ee1627fd,1,0,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
3038803bb64c1b7ef4e96bdf239f5734995950816a702237259df3ae672f65a3,1,0,1,1000,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
30a9758c21f7e86a46d23fbe676187f84d141590cc2b739c11a1a64a8b121fb7,1,0,1,1000,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
312413cd1198092198e6a0ee6539ce19fbc0278d4bf751c270daa770d3bca810,1,1,1,100,1618006127,Regular,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
32dd163e1010cbb5b0acb8b61fc6b6408e2d32b41c060cb08501ef3a8da76064,1,1,1,1000,1618006127,Regular,f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b
33497107f18bbd834c04664349c29a57d33c15abfb5f48ac002e895a2802a863,1,1,1,100,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
33fae1f152bc97dc8a4b193b46a24cf3699a7e3ac31f8fa30d51afee5a087a56,1,0,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
35c2d70c5ace5bd0781f2bc2e789fcac6299f28e26eab921ae3c52626264aeea,1,0,1,1000,1618006127,Regular,7e096046e249985039014009b697e5678c7d8ab0d685942b0e212c083f716936
394f68005c4a763d9cf1499bb4d09b63331dfd0f859d40d43d18d278e479ecdd,1,1,1,100,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
3b19f1e2a1e67dfab7c94c29d5075e539e1ff56a22303cec29cb0a6d4c00d51a,1,1,1,100,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
3dc919d4c7ad09670dbe50a183ccd6ce4f339e4513c548d9f58ac99733e15cfa,1,1,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
3e0aa0e2b3105fa93ac4774ec9a0032b9481bbeb25ecb96a10497d18979ed7c6,1,0,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
4036e35c74ad3ce559e818fc8eb4ed8e1a07a7bca09c3799ecf7007e7fe109f0,1,1,1,100,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
42813b09030d7f0688d56d6e78f192aa1ec4e292c794f9fb2417f1ba7a8277f5,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
46acc7ded457a01e3a004b800145fa286ad69dde92331c2e965af5534f0de34a,1,1,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
4dbed60477f9605ecbd7d607edc72fd77258d01b647ebe2a3e41a3a9a323e556,1,1,1,100,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
51232cfe009427ab06835dc80d2ea4998dc8a5505117afb85e44fb87fe3111e5,1,1,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
51e03959bfac54bfa108cf212c6ae1d7d6a8af0c6f7f6049af73c8f84a78315c,1,1,1,100,1618006127,Regular,f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b
51f4b49900523d8c7215946ffe60d287db537c8143d3bfd90ad510d4aed148b2,1,0,1,1000,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
529722db80eb0e6084b9835d7c72ab1714a9e8c5b8ce0b194d4998499a5f5e82,1,0,1,100,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
53a682ed6b8f452c5a0d603d735755b733bb8ea9e159a1b9baf56a0db4caccec,1,0,1,100,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
53aeb6a2eff639ca6b2aa690c63e90bc408ca0fe57316e2c4983512180e1b9fd,1,1,1,1000,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
55ad7af93041293672ecbc5f7446f82fed072a8ddba0a20c3ffd167371451748,1,0,1,1000,1618006127,Regular,7e096046e249985039014009b697e5678c7d8ab0d685942b0e212c083f716936
56bf46578fbb75144cc9dd21fedb69af9885e542bfc01daf9d840479e06babf9,1,1,1,100,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
5786cd247cd1b133897f2f71b05fe83a138a76d634af368c9d2d9ce9cfa1afa1,1,1,1,100,1618006127,Regular,d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226
580805719e1aa2ddda8588418bb98534c7b34837b3c50a20b1a16eb97a0e1ede,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
597e888a8948665efde6daa9184b3b9147deab63a1fffedc9102e96191dc135b,1,0,1,100,1618006127,Regular,f69ec68b5813c1fb28fd11567cc58779bcb3bf31e61dc0ccf7771fd99ed74e0c
5b014ba5892f20232b92fa9b00ef654ffc1f089d262d2931f3c630e3623e8ef0,1,0,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
5c03f917e38ada68d81f24988576e161e93b1bd47fcb0ea697d53288a60b5fe7,1,0,1,100,1618006127,Regular,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
5d9b42ef02541e12d0aeeec89cbb390c7c28820df57e833b5d75d6250f2d85d8,1,0,1,100,1618006127,Regular,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
5dde96bf3b1c522b7a32c2a9fe7cf785781302886f053e57456dc28b468ee0ee,1,0,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
5f4bc42859e1caaa7d11b3bbbec5979dae1413ed0cfd762e5bd3738a61831c2a,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
60a5511bb63b4178c71cc8b8beaa7547f30f878d1ab20a4fedae0f40c41b080c,1,1,1,100,1618006127,Regular,cb08d568c9378f12645276eb045590cd222eb2b35616de75e28976532d8fec7c
61f9eebc4d8cf7862b4df6b455aa79d9a4291e6e36a9a46499ea70061b5d1a56,1,0,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
6219e4d6df034f9e80a93e3a91322d7277bea2782733b8f1a6521ca619aab2a3,1,0,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
62d9c6843889ecb315ba70ab8bebc216584cfbadb41f18d0b75605db3117d0af,1,0,1,100,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
64abccc140a5b75b1a137440a11ee4980fb467ccafe8b502727501ce18d65bf7,1,1,1,100,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
64bac5a32a07907bdab1635a9c3382e89b4d0f80c60dc5ec86b252acad2a7b55,1,1,1,100,1618006127,Regular,7e096046e249985039014009b697e5678c7d8ab0d685942b0e212c083f716936
6587adfd89c87602b59c9ea200f33a8e80d3a3bc461cd4a43f8e1b9d8189923d,1,0,1,1000,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
665b0b62c8cc72cb95d3b3c4940e00c12523d2e3da995d5fea0eb55d70ae3519,1,1,1,1000,1618006127,Regular,d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226
6998275dc984a667e78a980fcf1c93f034cc62a34ff5a94fda6aeba64394383b,1,0,1,1000,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
6c2460141b17c77d3d5742fed83c884a0d26d6559e0355651bf75c2e85c05c68,1,0,1,100,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
6d6bf9d08ffb4ee7d2effd81b53c4a3a234143a5c1d857434921045e1eeb97f1,1,1,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
6daef157e4206c566af9310b1548e62de5104d7c406d6f5dcbe590b84539ce8b,1,0,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
6df0db59c0c2022152d21685e8bce706f2420a135eb9a9525aa1f5b0dc57d735,1,0,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
6e501d68a7376e899ff3fd7cb8fa20651846c5eedaa1d6b5c87c63bb5b581395,1,0,1,100,1618006127,Regular,3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7
6e8dff70098c64a0088eebcfb4e2ac2cf025940fe9e5be1b5649f8cc003c3ffe,1,0,1,1000,1618006127,Regular,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
6fe511f2eab060b0b1e9497ac28c128f3488a6308e7775626058999a6b8b0f7a,1,0,1,100,1618006127,Regular,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
702c49188d4f6ff15f3fe65584066ab3c6c0990ac11f869ba2101613093aa017,1,1,1,100,1618006127,Regular,3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7
71d3fc0fc50374680f49ef50cde4a46ad9700d1275734dad171dbe99b9a96bd6,1,1,1,100,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
7693485b639fac88b361ce13a3040bf8787a6abf048966f5333b0dbcd1aca573,1,1,1,100,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
78d88210bd1df8af2384d57e4ff4723cd73d08bcf26823b6b5353f9562a04cd5,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
799bd65f88a4a980ef2b3ff5721bc663c5780d28869d0c1d178584ebfac81496,1,0,1,100,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
7a086b0854e8351a47e04b0a05ecae0a92d755a7bb9c17db8e88cb8250e89b0f,1,1,1,1000,1618006127,Regular,d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226
7b522019996a3674e3a182a9e1b081fdb7ea9afff148f0856ec56d982bac61c6,1,1,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
7da5641a9be03be33192ff44d4aa40e95d59fe975475639e1a527c18c19483f7,1,1,1,100,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
7dc77fa4fd160f2fff88a4526f4e5a6add5fb7dc4c491b134174a97c151e65b2,1,0,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
7e1714d4444813ced3834e61b33c4d6cd10b997b479e80a359533e92dbb8ae94,1,0,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
80554f702c72df4089f8a114c14e31ed2b43ae351e11e1d566da2b5f1938173c,1,1,1,1000,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
837f961d4bc19eca8aecef0283af43005326e4016cd1797ffee050961dd3e771,1,0,1,100,1618006127,Regular,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
84c4a42285f2b8e816a0c8f99a72ea80ef38776869d52a54c7e7998d133c49e8,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
85cd82f1d55da6f8cdc6e4ac2b0a97a17e1197d3bc54708ec4d55aa839a45783,1,1,1,100,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
86ffe661f7d646d1cebd9b649cb3c017e5ec3542685eab79cf162793eb137268,1,1,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
8844432453165f952608189e782817031dbb8cbe42c9417ac757c15b48ee8cdb,1,0,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
89aad36d6b82eb90d1f28d9913eaebc0479fa63fb5611d50061b92e23fceb118,1,1,1,100,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
8a4ce8dcfe14d7912e353b6d72bce250a971507ecaad0df0c6a2c759b8bfef47,1,1,1,1000,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
8b24ab2f4ce111c3a08054ec6cc471c728c290640269478192e022d6d3ad8938,1,1,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
8d52c09b29888d504602dd9a7c57a084b64e720b70a33bf2084c19e9245c2470,1,0,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
92354b4d65637ca89539bd4e0771e75d463a5c2a5a755df1febcd6c8570cc44d,1,1,1,1000,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
92f847faa431cf470907e81a19d631d331844f4be6eea089f707c61b37a3426c,1,0,1,1000,1618006127,Regular,a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331
92fdec4421ac1d8da48bcf61ac092337f4406082bfebdd686d8a01246755c73e,1,0,1,100,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
94f4dd5c05d25ddb0ce0d5228b9fd4a1f6109851e6ca09d4ccef822a82a0a5ce,1,1,1,100,1618006127,Regular,3201f04b16a5faeda2a91267d956c0a98bb304a408a4a6c5d3785a94311ef4f7
985ac0a35a41998f40331e14acb95b6351637569985e5f7b7e98f12aa0846e02,1,0,1,1000,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
989fddb3e48279ce90a4bca2efe5c932b9dac3246f98688cdea62faa6e851d0d,1,0,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
995d4baba26bc2ece497f14f041c7f431250e893b731de2bdc4bb25a3767fd42,1,0,1,100,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
9a56daf55bff315baf0eff6a88dd97f144875b2766f336114e1368938a63139a,1,1,1,100,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
9c7b0f8179ba036335d94cc40df204e533dedb95f4c0c46a03bdcc5631076f90,1,0,1,100,1618006127,Regular,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
9dbd117ae4e99793a5af9972d81be9794188725afa751b2591e40177912daa13,1,1,1,100,1618006127,Regular,1fc6f0328e178f15997ec406e585f1b43c5999fabf92ec20d974308897ce6caa
9edb3441002468ce1f041c52aafd580f94a93d8c8195cafbc9b88e65f4dc34da,1,0,1,100,1618006127,Regular,d8c61428676095a8486f66175c86af3db193b21100a375ce17abc458e1862226
a061065b8815761a7d84eb32f79330d5a9dfa1cb5db91d44e91ec15642b0a878,1,1,1,100,1618006127,Regular,f05accc7ee44bcb4c6e892c5cbea9767dacebaf2df077f484da4eb649c90273b
a13cbdd1cb3c3f39f7065b357f784e6bde439a06d80a9247fa7faf6de3d87507,1,1,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
a7644a32adbac21f549d878d7294399644677463082a86692f42ccdf8d722716,1,0,1,100,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
abd61bfe96a5f66b636b19563ee441a168043b624c06ca4254257a4dd1c29e7a,1,0,1,1000,1618006127,Regular,d2c5140f2c6d2d4d815a83cff2007838ddab5881be0de52b3ebd39df5e01995c
af1a5768198cf1603dc4343325417328b6203dadde99439ac8afb21a7c737b90,1,1,1,1000,1618006127,Regular,f23ffdc70fcce29bf63e35bb5bf49640662c8b2ebede8b48e7741c7312c138e0
b13c4a165b1855835f93c6fdec3f205949ef4feeca462ff7388a43068761384c,1,0,1,100,1618006127,Regular,c031777d83bba83f300108933ad4eefed64987c7e725721055155b618a7a26a2
b30330a5f68f9aacd62e853c2a58ed859ee36ba2d4f8b45db09b624829c4c587,1,0,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
b4d24407f056bf32a0c89a8b52b6e5484656c0435f6b40b175091e23a54ad882,1,0,1,100,1618006127,Regular,707a0ced73cbecf6ba08eabfc784e3ea316a4c116ec9fa12ffc5daa1cf2c5069
b532384cd8c6c643a418246288760c59bb79059881007a83c88a5c072a855de5,1,1,1,1000,1618006127,Regular,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
b607701ab74d9544167ff5366520e3ebec40da46d7df3093c777c918bc85d83b,1,1,1,100,1618006127,Regular,a81281aa016db6301917b9a7bdfa21e85cddb427b438f45820182c57fb80b331
b61e8506251ce310cec7118c6fd63df6374202a23f27de5aa346e562832a101b,1,0,1,100,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
bb464dae5b8897620ecf7e9b7cb2961191117145cc596a91348c7f2c1e7ac15f,1,0,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
bb8c21f6f5c033d3ac0e6e022cf38c869bb5372f8294fc2d246cf91de68ce627,1,0,1,100,1618006127,Regular,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,6,1,100,1618006127,Regular,71d3fc0fc50374680f49ef50cde4a46ad9700d1275734dad171dbe99b9a96bd6
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,8,1,1000,1618006127,Regular,6998275dc984a667e78a980fcf1c93f034cc62a34ff5a94fda6aeba64394383b
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,7,1,100,1618006127,Regular,c1020cdbe2146c7fa28ae9fb00ba37a38c718cfb442e4ec23e8986d77a3f8f15
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,5,1,100,1618006127,Regular,fce20baaf6ebda2f597421854235b877b206f7b9771194ed50652536b139f223
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,4,1,100,1618006127,Regular,16d8c1e8b92d5dfd67436e46eb3c94be5102259f607f3ac8c85146adddc7689e
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,3,1,100,1618006127,Regular,fcc6574707e9745744345ec1ef85657f246bf68d84a9d33e88e94e12e7601943
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,2,1,100,1618006127,Regular,fc235b9521d559478362d3404e71b42b75710e84189225caff50bf274d32378b
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,1,1,100,1618006127,Regular,0110487275c7bbbc169c35c20ed97e4671bb896793d3566f661ce4651b4713f3
bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9,-1,0,1,1000,1618006127,Regular,3038803bb64c1b7ef4e96bdf239f5734995950816a702237259df3ae672f65a3
bdc9df384a3ac0ea7fbca772149f504dc2408005c6ad48f14c350caf6211860b,1,0,1,100,1618006127,Regular,d31b3cfddfdadcc421cb6a5cf5f39e454e74f530a4290cab29fdd2c7eb1c9a94
c0bac7867103324d81749ae1aacaa213dde096b0974a2466bf645212c6762269,1,1,1,100,1618006127,Regular,f6ef9d6b25621b74c5782a292f375686bccd50418b26ef39ec0263b9934d8e78
c1020cdbe2146c7fa28ae9fb00ba37a38c718cfb442e4ec23e8986d77a3f8f15,1,0,1,100,1618006127,Regular,bc94cdf97d6594e91a9a121577221be0069a44991ea7c5495f9fc21cc57be9e9
c3fad8f5a28b8d4dbd74350a0cc5252888a12e16be43fcb14885cba537c94ecb,1,0,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
c463619fac682e7f3c5cd06b490b308f41de20266d4251084d334b75af0e1f6e,1,0,1,100,1618006127,Regular,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
c7fd82d7a7331c00539e78635105d53a355d45d754177ce9ea4c6b6eedead4d3,1,0,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
cc282159ef426b401b0da2fa9581b1921932abca1a42e58b9b982c844412c744,1,0,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
cc2b7ff082857ad87c6153edda2269642c83303275f288e9da6d98a89fa9ffdb,1,1,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
cdafc4dc64b54f07edb7d5e1e8f2ffeb84bcc7f6f8d770aeb6b27d9a7cf2789e,1,0,1,100,1618006127,Regular,d04a9def5f23dc9a50e3338a7fe1cb907aacd8f1a15457ec4bd3f484f3d45477
ce3c4e10b9a2bd6adce493584e42c0b27aa1465913e51443826859802fe28d31,1,1,1,100,1618006127,Regular,d9a116e83fe2fb532e913f81766c5c1aea48eb59425cb484c4be18799f0f1407
ce79519cff99c5e2892fc708c0ae9a6d50a4a4b88e610d3a0e3ab5bdd8154239,1,1,1,100,1618006127,Regular,d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504
cea1e2c6c96230d7c987ccf882b06a36fc9d9021ba0c967575e2558d739c9e9c,1,1,1,100,1618006127,Regular,9b043ae42cd625a9fc147e9f871a6d78c49694e8ee48e978506d633475a82b8c
d0f9d3060fe78a967901fb8e65ef8f9e1ffe01c4b4a2ca709b7f24e03412c132,1,0,1,100,1618006127,Regular,c9a9a520f4a3984eb8b9979e899014387a43eab718ac992262a3cb41c27ddccb
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,4,1,100,1618006127,Regular,a13cbdd1cb3c3f39f7065b357f784e6bde439a06d80a9247fa7faf6de3d87507
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,11,1,100,1618006127,Regular,bb464dae5b8897620ecf7e9b7cb2961191117145cc596a91348c7f2c1e7ac15f
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,0,1,100,1618006127,Regular,e470777af58822c9f7ef6ec43bca8568e5550d32d09669fc0ce4fdf98370c838
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,8,1,100,1618006127,Regular,7b522019996a3674e3a182a9e1b081fdb7ea9afff148f0856ec56d982bac61c6
d49dd86b6efafbf2a3b43d9fde46f15e89bac9915bd8461a39865511aa7ff504,-1,12,1,1000,1618006127,Regular,92354b4d65637ca89539bd4e0771e75d463a5c2a5a755df1febcd6c8570cc44d
