tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90131025591c570e2a9e7431613298d71c873028cd6c8dce0c6bf60271099ae3,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b0bf08e57ca6574dfaf2f353c50750c00e60cf1712f95c9c9f092a7184977bfa,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
b3021d6b8757e09ce25315d57141df6a97da382798936564760f7bac0e062f2e,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c5a7bdacd5df85e318d06eb8ce86445a1f06186961b29070f387508f968de2d7,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c9b2d4635580782a6e75cd1d5d6b87009ca1d46dc219efe6e5f84eeb6d947e15,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
d877012e411f21ed5257ec4672324b8fc5b1e0acfe68371ed4ab98cfb3cb1294,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e69b59c1e5e0cfe9e85fcbc4cf15c7a115375a53c7e613b8f4bde9ff1497a947,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e7c695829ef74f1a2f32e4d428e7427c6c6bacec3f63f64702f57efaf1ce426d,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ff2ce66548d8a118ab502a46925ba9c85a74aaad120169b6eb9c6dc838fa32e3,-1,0,1,38.6606067,1597539190,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
0c0d636c32bc7cc3f76c33a9837a4ad8f293fa41bbff9176b1be6e4da66087ed,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
108400338a34c2802f216a07391946c6152ed3ec9f8ce6c85c0098b632d68b33,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
18b14d93eeaa05b925c440208d90ae9263a04e5dda3f01de087081b5e3392ae7,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1c5b1b5267e03f6c4027c7d427f79d68dd1346e0b7f34cf2411fc776668353e2,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
21f1243d331a9d8bcf5ed1f708e03987c6104f9c23b324398533848c871616f4,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
22e885ff5d936215482c78f2d3af0ee64f6289a333fe307cc14152eaaf91ae7e,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
420f998e5a94cf7af19e508f9e22c668cbd3b43f7fdab3de4aa884f55a76bfa9,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
42291ff67f301a2e99516329fbdb24123054df886c36cf15738dec593179fd9d,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
43458e935fe3dda4decf979442c19a897269447cb9d692b2d99158dbb27127d3,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
626e1b56a5354a5b5fadce12ead57eb9366e24a943e08370cd0f444afab4ae6b,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
6b77b959dd67d295a4732457adffc25ae66465c9cde3729304cf84b4b44c10a8,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
78ec0dab86912e5a790e051f0b71aba8acf8ad1a7eeb7b97704fc7c168d27daf,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
7c7dde7c529e5f5ad61fc49ce4353223999fe8db508c2d02986da774bb966bc7,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9961b66edd0402485d0dc2a71b65985ac01b61bc12309e6b17c498dad1bf1793,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
a2db7e595cb4df5c40e6d6aa5c14e05a769e2b8c593eea9c63a25349faa4d1bc,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
a8786d75d1bad1dae5cc785c40db456a81bef899298fce08adb4462851dc1905,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
d70056d4980418a2179ac240dd8ae9309b288a78a2fdc921fa9573b801f42a33,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e25d6fe868f77cf1777d3f1c19da5c754f99ffaa0b8cd53d0897b2c686103d68,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
eb36f6791d999155a8a12296a10c5c66f0f329f424e70f65383b0f9e30af781a,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
f74f09c2825ff7fe1cdadb0e9074956366c9c6b7e1c7d51e1488d1d4950897a6,-1,0,1,38.6606067,1597539160,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
030095ed01c508e1221d526d2e7242b9a9e5bc03b3270fc8ae6d2bf3ee83cf05,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1c6917cf097baad278565c19e4e79c443ffbaf88705dbba407381c348ce1f845,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
3e7d9272a8ce7c19083d1fecabb3a971b11f7415b48bb273919f9ee91b08bd8b,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
424c2b890f61da9517ccecbb27109604a6e337ebc239e87c2fdaecb7385773a8,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
53599002c4a6ed5e76048747b41f5ef5812b0ed9a3b62a559c35116f4cdc5935,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
57265dcffbb3666d3e21771af36706fcb3fb6ce44060857d8880ca849cbaafd8,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
63e1c3b6d2a56537165c006961d3f44f058e7d2943b0645b42e93832acc81d8e,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
7f0ff027f183830d6a13d71eefe2b982aab7f035dfd991b07ca121fb92b653f2,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
92ceffe14df2f72875bce5ab60feca51f18bb2563330e48ad8f0d4dcbaf12a0a,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
9d03fab7d995170fddc2d990ce1734530a60cea352f8107e5823466c36e7aaf2,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
a5fb9fa2d71a11ae232f44fb647c9d5147abf0783d6805cf6443b57a90f1c74c,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
a604861f240261d61e52f132b8fb912c55ab168697fa1de4f13cefb28a5c7882,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c0fe8d457cdd35a5dd0c0c64abf7f44b8bef815f0631f04b614870cafdc11b47,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
cdae9f370182cca6452b01cab2033a0fa95712d44af37b33cbf3b1ce964c6fcd,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
d3e8dbb2b3d93c7953ec197fe0c9cec0df09327289090e39f6d11b74e344ea74,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
d4ee8a54b5cf5bd8242c0306ea25cef34f303e69d0d63048566c3223f7f83bc6,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e4f60abb211a6c8f6f5bed719c0454ce4a62901ad972bb849c2b83887e65cbe8,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e692eb0a8128c053f99365dcbde72fbc4a4fa680dbb4ca21e327164688e825f6,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
eee45ff7c222ae464475ba185504774324b72139abc3c233f2660a2d058cc14f,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ffd474c446ce5a702ba699aaf05e83a132bdc38fa15d8911abfb4a9404387dad,-1,0,1,38.6606067,1597539140,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1a54c48c4e4690b38e4f120010ed7c87b6bdb312e6c2e39bf4202ca3207600f0,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1cf55ade04f15a5909655774907fd00d78a60f1f108b2bb80991620b04b5ae36,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
1f7116e854a66bd37ce2c4caf6a46b12c2dd53a02e4efbf15af017c6fec05425,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
54875a99678a58e0a69f912d17ea7ea4d250e54c5c6d2746720604bafcc41388,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
64439da7b7732ec7ae4f2b140d151113ca27027c2b3e0add7b51d8007d90aa62,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
6576553424952917b28980b7e5ceb680bd78368140741348bfba4abe42fcd40a,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
75f341846c40b591885687bfc51d8d54c8e35ecfcdc73af6660f8f86604873c0,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
860b1c6fa41be17d6dded5bb2a9d4512c66dfd4104ef0af42bc9fb02a72fffb5,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
903ac7e8417786d88662f274b31798a0afc432b5cf4c0cfca63302053f6af27f,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
90939997bdfdf1a366f3e68e96ce4f8658f9036ab12b0dcb786ea46217742fe6,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
93c42887f28cf7e1b84c762e781521f7920ee5863eb644970aab182f9622e7ff,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
a835fb392789929a7592dbd77d9cb878ad44e314292f51da17f8a015b844c86d,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c258b8060ec57e656e1977665c0631581ac23159d292d469fffc144f744c7a98,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
c41aed0e8f2383b726570420d7de4d3939ebd6eb6d8b0592df88f56ee60a9118,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ca31087ad5221658021d2459667e454a2c288675e9afac0523f1df1a84811468,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ced98669917d61008ddaedd95dc0bfa7387d244e162d303566b2b06c0f6fc825,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
dc02d74c79c4d0ee160c4efd6ab79d8178373b295069ebd3f2c70112b276b8e0,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
e5b772777343f909ad5ca59d2e1a2dcd707872237d786064be298b8a455153e5,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
ec4e123fcb06e5552a3de5d88b575f87939431c7efd901fc3e8765b9896f9aba,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
f9612894194d7be19a32a4e46c2856f0275978d0205f110b8724fa4cb80c68ab,-1,0,1,38.6606067,1597539130,Ticket,747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,63,1,38.6606067,1597539003,Regular,fe8a831b0391b91aea69475e4cf4624a82a74df5f3acdec119e20cc6fd11d12e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,162,1,38.6606067,1597539003,Regular,6576553424952917b28980b7e5ceb680bd78368140741348bfba4abe42fcd40a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,56,1,38.6606067,1597539003,Regular,a835fb392789929a7592dbd77d9cb878ad44e314292f51da17f8a015b844c86d
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,73,1,38.6606067,1597539003,Regular,54875a99678a58e0a69f912d17ea7ea4d250e54c5c6d2746720604bafcc41388
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,95,1,38.6606067,1597539003,Regular,e5b772777343f909ad5ca59d2e1a2dcd707872237d786064be298b8a455153e5
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,101,1,38.6606067,1597539003,Regular,1a54c48c4e4690b38e4f120010ed7c87b6bdb312e6c2e39bf4202ca3207600f0
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,31,1,38.6606067,1597539003,Regular,1cf55ade04f15a5909655774907fd00d78a60f1f108b2bb80991620b04b5ae36
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,177,1,38.6606067,1597539003,Regular,64439da7b7732ec7ae4f2b140d151113ca27027c2b3e0add7b51d8007d90aa62
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,186,1,38.6606067,1597539003,Regular,ca31087ad5221658021d2459667e454a2c288675e9afac0523f1df1a84811468
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,138,1,38.6606067,1597539003,Regular,1f7116e854a66bd37ce2c4caf6a46b12c2dd53a02e4efbf15af017c6fec05425
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,92,1,38.6606067,1597539003,Regular,93c42887f28cf7e1b84c762e781521f7920ee5863eb644970aab182f9622e7ff
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,183,1,38.6606067,1597539003,Regular,f9612894194d7be19a32a4e46c2856f0275978d0205f110b8724fa4cb80c68ab
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,135,1,38.6606067,1597539003,Regular,860b1c6fa41be17d6dded5bb2a9d4512c66dfd4104ef0af42bc9fb02a72fffb5
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,167,1,38.6606067,1597539003,Regular,90939997bdfdf1a366f3e68e96ce4f8658f9036ab12b0dcb786ea46217742fe6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,136,1,38.6606067,1597539003,Regular,75f341846c40b591885687bfc51d8d54c8e35ecfcdc73af6660f8f86604873c0
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,67,1,38.6606067,1597539003,Regular,ced98669917d61008ddaedd95dc0bfa7387d244e162d303566b2b06c0f6fc825
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,195,1,38.6606067,1597539003,Regular,ec4e123fcb06e5552a3de5d88b575f87939431c7efd901fc3e8765b9896f9aba
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,41,1,38.6606067,1597539003,Regular,903ac7e8417786d88662f274b31798a0afc432b5cf4c0cfca63302053f6af27f
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,46,1,38.6606067,1597539003,Regular,c258b8060ec57e656e1977665c0631581ac23159d292d469fffc144f744c7a98
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,163,1,38.6606067,1597539003,Regular,dc02d74c79c4d0ee160c4efd6ab79d8178373b295069ebd3f2c70112b276b8e0
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,35,1,38.6606067,1597539003,Regular,c41aed0e8f2383b726570420d7de4d3939ebd6eb6d8b0592df88f56ee60a9118
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,116,1,38.6606067,1597539003,Regular,1c6917cf097baad278565c19e4e79c443ffbaf88705dbba407381c348ce1f845
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,122,1,38.6606067,1597539003,Regular,cdae9f370182cca6452b01cab2033a0fa95712d44af37b33cbf3b1ce964c6fcd
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,9,1,38.6606067,1597539003,Regular,a604861f240261d61e52f132b8fb912c55ab168697fa1de4f13cefb28a5c7882
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,102,1,38.6606067,1597539003,Regular,e692eb0a8128c053f99365dcbde72fbc4a4fa680dbb4ca21e327164688e825f6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,27,1,38.6606067,1597539003,Regular,d3e8dbb2b3d93c7953ec197fe0c9cec0df09327289090e39f6d11b74e344ea74
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,40,1,38.6606067,1597539003,Regular,d4ee8a54b5cf5bd8242c0306ea25cef34f303e69d0d63048566c3223f7f83bc6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,187,1,38.6606067,1597539003,Regular,53599002c4a6ed5e76048747b41f5ef5812b0ed9a3b62a559c35116f4cdc5935
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,58,1,38.6606067,1597539003,Regular,9d03fab7d995170fddc2d990ce1734530a60cea352f8107e5823466c36e7aaf2
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,148,1,38.6606067,1597539003,Regular,a5fb9fa2d71a11ae232f44fb647c9d5147abf0783d6805cf6443b57a90f1c74c
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,88,1,38.6606067,1597539003,Regular,e4f60abb211a6c8f6f5bed719c0454ce4a62901ad972bb849c2b83887e65cbe8
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,170,1,38.6606067,1597539003,Regular,57265dcffbb3666d3e21771af36706fcb3fb6ce44060857d8880ca849cbaafd8
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,48,1,38.6606067,1597539003,Regular,92ceffe14df2f72875bce5ab60feca51f18bb2563330e48ad8f0d4dcbaf12a0a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,43,1,38.6606067,1597539003,Regular,7f0ff027f183830d6a13d71eefe2b982aab7f035dfd991b07ca121fb92b653f2
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,84,1,38.6606067,1597539003,Regular,c0fe8d457cdd35a5dd0c0c64abf7f44b8bef815f0631f04b614870cafdc11b47
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,37,1,38.6606067,1597539003,Regular,63e1c3b6d2a56537165c006961d3f44f058e7d2943b0645b42e93832acc81d8e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,13,1,38.6606067,1597539003,Regular,030095ed01c508e1221d526d2e7242b9a9e5bc03b3270fc8ae6d2bf3ee83cf05
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,91,1,38.6606067,1597539003,Regular,3e7d9272a8ce7c19083d1fecabb3a971b11f7415b48bb273919f9ee91b08bd8b
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,155,1,38.6606067,1597539003,Regular,eee45ff7c222ae464475ba185504774324b72139abc3c233f2660a2d058cc14f
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,185,1,38.6606067,1597539003,Regular,ffd474c446ce5a702ba699aaf05e83a132bdc38fa15d8911abfb4a9404387dad
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,153,1,38.6606067,1597539003,Regular,424c2b890f61da9517ccecbb27109604a6e337ebc239e87c2fdaecb7385773a8
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,192,1,38.6606067,1597539003,Regular,21f1243d331a9d8bcf5ed1f708e03987c6104f9c23b324398533848c871616f4
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,150,1,38.6606067,1597539003,Regular,42291ff67f301a2e99516329fbdb24123054df886c36cf15738dec593179fd9d
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,61,1,38.6606067,1597539003,Regular,e25d6fe868f77cf1777d3f1c19da5c754f99ffaa0b8cd53d0897b2c686103d68
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,168,1,38.6606067,1597539003,Regular,6b77b959dd67d295a4732457adffc25ae66465c9cde3729304cf84b4b44c10a8
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,44,1,38.6606067,1597539003,Regular,d70056d4980418a2179ac240dd8ae9309b288a78a2fdc921fa9573b801f42a33
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,90,1,38.6606067,1597539003,Regular,420f998e5a94cf7af19e508f9e22c668cbd3b43f7fdab3de4aa884f55a76bfa9
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,21,1,38.6606067,1597539003,Regular,43458e935fe3dda4decf979442c19a897269447cb9d692b2d99158dbb27127d3
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,76,1,38.6606067,1597539003,Regular,a2db7e595cb4df5c40e6d6aa5c14e05a769e2b8c593eea9c63a25349faa4d1bc
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,196,1,38.6606067,1597539003,Regular,f74f09c2825ff7fe1cdadb0e9074956366c9c6b7e1c7d51e1488d1d4950897a6
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,49,1,38.6606067,1597539003,Regular,18b14d93eeaa05b925c440208d90ae9263a04e5dda3f01de087081b5e3392ae7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,15,1,38.6606067,1597539003,Regular,0c0d636c32bc7cc3f76c33a9837a4ad8f293fa41bbff9176b1be6e4da66087ed
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,180,1,38.6606067,1597539003,Regular,108400338a34c2802f216a07391946c6152ed3ec9f8ce6c85c0098b632d68b33
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,104,1,38.6606067,1597539003,Regular,9961b66edd0402485d0dc2a71b65985ac01b61bc12309e6b17c498dad1bf1793
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,55,1,38.6606067,1597539003,Regular,78ec0dab86912e5a790e051f0b71aba8acf8ad1a7eeb7b97704fc7c168d27daf
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,146,1,38.6606067,1597539003,Regular,7c7dde7c529e5f5ad61fc49ce4353223999fe8db508c2d02986da774bb966bc7
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,147,1,38.6606067,1597539003,Regular,1c5b1b5267e03f6c4027c7d427f79d68dd1346e0b7f34cf2411fc776668353e2
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,131,1,38.6606067,1597539003,Regular,eb36f6791d999155a8a12296a10c5c66f0f329f424e70f65383b0f9e30af781a
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,79,1,38.6606067,1597539003,Regular,a8786d75d1bad1dae5cc785c40db456a81bef899298fce08adb4462851dc1905
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,149,1,38.6606067,1597539003,Regular,22e885ff5d936215482c78f2d3af0ee64f6289a333fe307cc14152eaaf91ae7e
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,171,1,38.6606067,1597539003,Regular,626e1b56a5354a5b5fadce12ead57eb9366e24a943e08370cd0f444afab4ae6b
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,141,1,38.6606067,1597539003,Regular,7149f412b3c232bf46c837f561ee8e3c15c54ac97d892420e510aaebe114b548
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,47,1,38.6606067,1597539003,Regular,b0bf08e57ca6574dfaf2f353c50750c00e60cf1712f95c9c9f092a7184977bfa
747a50b7819a7ba67befb9191896dba5df056cd8de28ca7a3335fe880360f23e,1,18,1,38.6606067,1597539003,Regular,0b6ef7c7929a2ff1c9ed60d7a4699063f2b60522f28bf525094a3f4bfd69f338
