tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,678,1,0.00354423,1577146911,Regular,bbe2dea9ca66eec44fa0f1d8665edbac9a87be4c5993748891ec6c45ce9d6ac6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,680,1,0.00350906,1577146911,Regular,3a9dba9f14f63d61264a2c1fd1194d65c3ba51a3f4724ed12be53603313447c7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,684,1,0.00350889,1577146911,Regular,64c61f8a2cc2ad875ba627e430c7c824c4bde8c7d6beee37480053a97eb4a0c8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,690,1,0.00326755,1577146911,Regular,b422b3d372acd45bc020bb75653014ce3a8a03ab8f3250654cab6295caa67bc9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,694,1,0.00326755,1577146911,Regular,7f30fbabfceb14388e39a86f31c04dff79bc9aec84c50173ae2ba261f54b49ca
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,695,1,0.00326755,1577146911,Regular,515914b47bb65dc8cc86aee83606f3d2b55db62cd53af2d01baa0801d1546fca
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,700,1,0.00354398,1577146911,Regular,ca34b70111c32ab5fe0943f91644b7f3e05021da2954322b335c55a723bb5acb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,706,1,0.00350906,1577146911,Regular,b3bb759209ea2635edf3aea5e44f1f9227a089e34f7d4790082518053c3cb1cc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,711,1,0.00306194,1577146911,Regular,33716374f51162c1198d030e70ef0700672f2761865d8ebbdb1b7120771c7dcd
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,713,1,0.00346585,1577146911,Regular,c8809eaccf4c36f6309e262c03a173f180769f54f0b1a47caa0f68a5ee435ece
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,717,1,0.00326755,1577146911,Regular,2ac4496dce305c0832d6aba5ac9a1da9f082c83100a917e086f64f04add7d9ce
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,722,1,0.00350906,1577146911,Regular,8d21d95af486c379e0e696b3225e0d473a1cec1ea77208ccf2b86d8b3a2794d1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,723,1,0.00350906,1577146911,Regular,a86f0a2efb5fdb5e14dc1249e0c0b0c158b67434a6352a5ae4c37ae06c60edd1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,730,1,0.00326755,1577146911,Regular,4b969e2511ec49b77c622b281613d66ec4f1d1d1a92e3232935bd4720279c8d2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,731,1,0.00350906,1577146911,Regular,7512cc29d241794e1f41c1bfba545b8132daf5822304cf07615ed57a57d329d3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,736,1,0.00326755,1577146911,Regular,6952e36045bd628a599122391bb9912e1300adaa57e0978258f9d66f995cc8d4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,745,1,0.00354397,1577146911,Regular,50138207040dbb4a10b78989115061bfcb95893e5d7e7138ba3caf47ca7a92d6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,754,1,0.00326755,1577146911,Regular,bf26de793041d11eb12cb72500b79251889c2550eeea31f897729be89f5800d8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,772,1,0.00350906,1577146911,Regular,2908984ec80dc56ef3650d6069766a22c501fff7774d6c773ddb7faf21f0e1dd
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,777,1,0.00350906,1577146911,Regular,4f7a4ca1ef16025d5a15e2dfcbb0a199706cfdd672a38016a60b50d4ba78cdde
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,780,1,0.00326755,1577146911,Regular,dbca224faee2c603c4f8573a66bdd8f2a6c25734412b841c0a535ca8ad1093df
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,789,1,0.00326755,1577146911,Regular,4820f4a35b5ef2d1e9bdf8c1b87044da1dd26c3cde8154c08355a2d447b78ce3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,794,1,0.00354412,1577146911,Regular,4fcffa255819adc6c017f6a6034093e4eb5cf1e131c50d5c66bbfbfdd955c7e3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,796,1,0.00350906,1577146911,Regular,e3c0f8d89026c2d07cb21ddf1650439bf4dbbb0f1b3c8731d2d5e6f6076acae4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,801,1,0.00354412,1577146911,Regular,b08410b74881eae8d9ef9525df2776237df07eaa0158fe655ecd91e34355e2e5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,803,1,0.00326755,1577146911,Regular,dd8a60408b6a5f8d8bc98f2b4921d0721e7aed0f21f5020129c421098823c2e6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,806,1,0.00350906,1577146911,Regular,ab9102d3f4c06d1d9dfb8b3c8632bf9149af48df088f856f887aae7bf7e48be7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,811,1,0.00354412,1577146911,Regular,a78dcba293ccc794ac6504e13620791059f0a96407a84a8a074bbcfa11184fe8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,823,1,0.00306194,1577146911,Regular,f71d45a3226cf1190c7a6752b38b715536373309f83a3e9abf46bcbb0cfd02eb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,831,1,0.00350906,1577146911,Regular,b36cf8e3b4ca91c280cb09db823d9076826a693d2d264fa8e58d04ec2f085aec
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,837,1,0.00350889,1577146911,Regular,e9576ff0f8902cc3060167b56d10c62286d0b6e593e5c6ac92681be56591a5ee
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,839,1,0.00354397,1577146911,Regular,502a825401eb34dc793bc8affbf6135dfcddaedce9c6354f87a8c6c60d2fd2ee
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,866,1,0.00354412,1577146911,Regular,4dc08c2a336a54fea7c6e57e93d19b372b8b98026982728f3fe53cc8610d92f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,875,1,0.00354397,1577146911,Regular,1892d8886af7204aa67c3e41c65d2bc45392f6a1538f6d836d45fc57fc4966f5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,893,1,0.00326755,1577146911,Regular,632116a26aa6636e9152e3b9280f45c6733f5400bb06621a6748f7a7efb077f8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,901,1,0.00350889,1577146911,Regular,1135a2564bcdfb39fdb845a4f42200e1f1d1e74203f3d59408d7367c3cf304fb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,913,1,0.00350906,1577146911,Regular,10b6c28a480ab1f4c23431799c1dbf8d8a9006cc1c7b85707494b4691458b9ff
33716374f51162c1198d030e70ef0700672f2761865d8ebbdb1b7120771c7dcd,1,0,1,0.00306194,1576065651,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
709f36c42f3b86457667a0576d8a97277876b781fc934dba4000e3d4c533d988,1,0,1,0.00306194,1576065651,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c5267565dfeafb2cb0180b4c6278e851a87e1403c784136e99ee9c3fed1dd779,1,0,1,0.00306194,1576065651,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d1d5a7f86a019e80c98c7714dbd45062a8089829af2bdacae0ed41e7e9703d95,1,0,1,0.00306194,1576065651,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f71d45a3226cf1190c7a6752b38b715536373309f83a3e9abf46bcbb0cfd02eb,1,0,1,0.00306194,1576065651,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5ef7b788b8883a475e2b44837f554ac04e547e3f3d0e8f7c814a7e75cf7ac248,1,0,1,0.00318649,1575923127,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
61446b9f5824f882323af6e1c7dc7f72c5f23ba4ef49998e8baaa83798bc3800,1,0,1,0.00318649,1575923127,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6d94a324e50e9bc09c837b2cb0a2aa285d392cf2e48f6fab501f545d47178e5c,1,0,1,0.00318649,1575923127,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
83d4b3961644f900381e9ca26cb3ac76f1ca3c0281bac68844e64de824f72a72,1,0,1,0.00318649,1575923127,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cc5c3ea8f40fd721e8cdd27a6a630ec6b3b609df2da6d6c0143878c84ecb417d,1,0,1,0.00318649,1575923127,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dd8a60408b6a5f8d8bc98f2b4921d0721e7aed0f21f5020129c421098823c2e6,1,0,1,0.00326755,1575923127,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f63681664e9382f74e88874fa2a1b1035835c459f98e8e7bfc9d0cbeeec0c781,1,0,1,0.00318649,1575923127,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0b30973101597e81e878d2dcc4f89d014fb8d9648befd05011f75906ca788baa,1,0,1,0.00326755,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1772ca42f8abbf49aa4d22fe590cecc9c999871d714c1b09bdf08fd7b39d4292,1,0,1,0.00326755,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4553618be80e9787272522fedd63d4f769818e5be4267b62f52e5fc19c292d24,1,0,1,0.00326755,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8b681e8dd2b6691fb6724c54f456d2788bc6e38af3cb49c3891c33f037bb1611,1,0,1,0.00318649,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8fcda9ed15ee16ab582dc90e90b6dc5a0b71c7e83c3927b02e43ffceaf896992,1,0,1,0.00318649,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a49720ac75554f25e382b007275e570791dce72717169fcbd525685eaac8920c,1,0,1,0.00318649,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cfde915d8ac9de97ca20976c404eeb7757f19e9ede66108e5c6bb03401e05460,1,0,1,0.00326755,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
db54da4f929ce03c1552bc4670439581cfd812ea105bb7a432a6563d1cd43ea2,1,0,1,0.00326755,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
fc46007ba6f1878324a31c287cec3302ee2e331919c72e76b643a105c06a5c4c,1,0,1,0.00318649,1574861072,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6952e36045bd628a599122391bb9912e1300adaa57e0978258f9d66f995cc8d4,1,0,1,0.00326755,1574769069,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8c198c8e170f83431a1f6e236ba024b9d77d1cb25922c37921d60a3d02fcb9b3,1,0,1,0.00326755,1574769069,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c16101dd4317aa64720815a2c2dd0befdd05efe6ae7bbf802d32b0ab647f472b,1,0,1,0.00326755,1574769069,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
da93bb5004068f88a5612b6869b0ec871d29ef6f2313f05d3977ad42137814a6,1,0,1,0.00326755,1574769069,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
fea7b3b90db4d63b08c69d1be8d8ea574b04461d180afc7b63994b8e5b692e31,1,0,1,0.00326755,1574769053,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0593e8b21da179e0d2a1a0645a710b94c8bbe7b39bd140bb60831903434be842,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
145bd083ad9a31d0d181a99b7fd8d978ac5d52e49625d27bb9c702f3e0590b35,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
15594ef3cdbbf233144187b7237e4f97e48c965b776c6849142a815662330301,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2ac4496dce305c0832d6aba5ac9a1da9f082c83100a917e086f64f04add7d9ce,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2bdb30139dfd3e043a4db8a0e06765dc140957a890cf494cbd9223d2030e4686,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
33a41f526c619c4b2fc1da06e3efbbc71e856f2c3729bab31207198d007df534,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
47fc214d3c0468886f9eeab806612d6429865f647fbbd96fd2397fffb1e8c380,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4820f4a35b5ef2d1e9bdf8c1b87044da1dd26c3cde8154c08355a2d447b78ce3,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4b969e2511ec49b77c622b281613d66ec4f1d1d1a92e3232935bd4720279c8d2,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4c1a3c1db85ebecefa5004b8ab709ff7ed3bd6fa460f0876ea8a3b53ca9e2208,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
4dd889ff77a6ad7a778880ccc4684a77cd0d1b0cf8d561a8ec111408b2b13bae,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
515914b47bb65dc8cc86aee83606f3d2b55db62cd53af2d01baa0801d1546fca,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5a9949f7ac952352a80078586ca23695d421a4e1c18f7c60ce232c23fd5df6b3,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5f091a983f43317df5b9fa811c0a0171f06e4b1a71d6770524994ac2c1308c9e,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
632116a26aa6636e9152e3b9280f45c6733f5400bb06621a6748f7a7efb077f8,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
64ea11460561f5ccc80f4746596daac06e09772e975134239f7e107f33ea32b8,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6947c217103db66512f9bd6c3de2452d0e158842d61d3bd3ed6e3dbc1c9a302c,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6ffd87f878da5bd573443d6cf3774c4d862373863fd9c7ca9b27d8839ad9fe6c,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7f0464d728bce709c4f6ebb36c93fa2d1087ac64be7fe271782d87ac0917dea0,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7f30fbabfceb14388e39a86f31c04dff79bc9aec84c50173ae2ba261f54b49ca,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
849a71646ff4247e52da99542bf2c257bf928b2550bc5f1e830c4a553d043499,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
870191315e45fa930320906056a560d4b0e509281725d6d0baf8a02a1c6ee97e,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
9af0a8ea0c2e822159d50d9e44177c575c354aa5115ca81ca498151e198bdc1f,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a89c271d3a60a61e5074196df584342156dffdf2d96c7c4b1548d37ca55a98af,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b28242775767a7223f7b17e35cfbaf13c72e50e654f03baf7532b5f7ecfedc5d,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b422b3d372acd45bc020bb75653014ce3a8a03ab8f3250654cab6295caa67bc9,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
bae6a325e734dbb98a0806a73519be83d254ddec238e92bfd31a66d28318c5ac,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
be94be7bf76d88867f74d284e8d0de206e29692a96a9e5c67a56d9a19f6ee198,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
bf26de793041d11eb12cb72500b79251889c2550eeea31f897729be89f5800d8,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c2669e1209aebd4ca4e8d2fefe18f5614e30262ebb8965336699b3e695aff072,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
d164955f1161674254db369a6ae2866747173727177fb7333675d3e40feec62a,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
db4cf2002d2fd712fbea16702345def654b8fda4283a2e4ece559ed206f8d4ad,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dbca224faee2c603c4f8573a66bdd8f2a6c25734412b841c0a535ca8ad1093df,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
dd0fd95a70da8a20d8aa32a1483446c0892e566d7a5d19ce103e4fc94941846e,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e19afc76c43ded14bda116c3a743ce5a775c0ca73b649f889de61698d93dd502,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e1f0616d2080d81749e9b59ec4561ec300b4cb49f0547aa722ee3ac6479f653b,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
eb639aaecc68a6980f486d5e535db72f4d05c5ec65c0f01cf91ac175ff5f8db0,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f6d500cf8129a895e09c23d6d822edab97b13c381e640a6fd5b065cf463e160e,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
fc777d97dc0bdf5d2957961153861df4b9768d377160c57df47681a797d86539,1,0,1,0.00326755,1574678977,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
c8809eaccf4c36f6309e262c03a173f180769f54f0b1a47caa0f68a5ee435ece,1,0,1,0.00346585,1574172842,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
cfd8b98e79002cce729a4daa0cd0f26aca611fe2cbd3821df8720bc23eccde0e,1,0,1,0.00346585,1574172842,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ee1d933150346dea1dba09daf317346f3b297fc34bc8fd85ab3e714a6878ca2a,1,0,1,0.00349317,1574172818,Revocation,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ad4e47f07ac08d4f42f20ddd3479a45a6d021c0f877b867ee28397b94767ff70,1,2,1,0.00350889,1573194008,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2ed3c54725290c10d1ac1f4b61ec423ca1a86ca9bc01a8afcf1260b1914d9b2a,1,2,1,0.00354373,1573167275,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e9576ff0f8902cc3060167b56d10c62286d0b6e593e5c6ac92681be56591a5ee,1,2,1,0.00350889,1573162108,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
5471dacb0791c5892c552a793fa79cf086823391a2ab30d1a543495c42aed783,1,2,1,0.00350889,1573120831,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
512c6dfa8f50ee48d0b9f8c60c062b2590ac8db85bb22e55e10979e03e73dba0,1,2,1,0.00350889,1573107772,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
64c61f8a2cc2ad875ba627e430c7c824c4bde8c7d6beee37480053a97eb4a0c8,1,2,1,0.00350889,1573044053,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
770b22a26aba45834cd92af0b2eda50eaf1daa67b1e74da82243df4208c591ab,1,2,1,0.00354382,1573037018,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
1135a2564bcdfb39fdb845a4f42200e1f1d1e74203f3d59408d7367c3cf304fb,1,2,1,0.00350889,1573036416,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
7424c8263d76f52bca4d11635af0c9ced6cb62d29d09e7a9e993b0dc757a1b44,1,2,1,0.00350889,1573034472,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
f485cd939314c9aa95b138f5e57e9921e638ab06b678e8a623f8cd2237f52e74,1,2,1,0.00350889,1573033476,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
3de474899c21b8714663b8740339af5eccdbbcd3fe465971225b750ea84d2962,1,2,1,0.00350889,1573031692,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0260d77de0972399822d6a5969ebdeb09ec580840520afb1f6c6dbe431719e32,1,2,1,0.00350889,1573031247,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
13b12dfa0488600eefb9c187f45622e7cf2856b8bacc051e1410db02773e8f07,1,2,1,0.00350906,1573028873,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
8d21d95af486c379e0e696b3225e0d473a1cec1ea77208ccf2b86d8b3a2794d1,1,2,1,0.00350906,1573027125,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
0d55f9e6773fb6ea09a24456991eb3aefa2d626aeec658ab106066e6071ffe1e,1,2,1,0.00350906,1573027115,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
ca34ead191ce2b0b23bf2cbc5ea6e8e3985e6b3fa3125c542ff903a2376a888e,1,2,1,0.00354398,1573025237,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b36cf8e3b4ca91c280cb09db823d9076826a693d2d264fa8e58d04ec2f085aec,1,2,1,0.00350906,1573022458,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
b3bb759209ea2635edf3aea5e44f1f9227a089e34f7d4790082518053c3cb1cc,1,2,1,0.00350906,1573021987,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2ca772b4db206952b1b551077413dc2d5b4a4b86b95e1b697be0582f827a4037,1,2,1,0.00350906,1573020552,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e1c59b862aaec9cfefa7414bfefbfcbde906fb0d9f8d85066bdddbb069f7959d,1,2,1,0.00350906,1573020045,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
aa9684a894f0dc67969e692d10d8eab2c68355f047b5526405e351e93c33990b,1,2,1,0.00354398,1573019506,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
6a808147c8a36356d74e0df90e85fbf94e34b14f63e381404d0df29c00619a91,1,2,1,0.00350906,1573019130,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
275b9273d9c26dfa623f4889f3fa371c6aa5cffd8bc0f13db77ae31b912ec998,1,2,1,0.00350906,1573016761,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
2908984ec80dc56ef3650d6069766a22c501fff7774d6c773ddb7faf21f0e1dd,1,2,1,0.00350906,1573014956,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
a86f0a2efb5fdb5e14dc1249e0c0b0c158b67434a6352a5ae4c37ae06c60edd1,1,2,1,0.00350906,1573014526,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
db8774b507dd3a99593951ab335245b0f7006c7e4bbdf48a4af50637ed479112,1,2,1,0.00354398,1573014526,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
47040b22f4f6017b950d4888351608fa75a91c9af96b88c916e0d91a9d8bd416,1,2,1,0.00350906,1573014507,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
e3c0f8d89026c2d07cb21ddf1650439bf4dbbb0f1b3c8731d2d5e6f6076acae4,1,2,1,0.00350906,1573014388,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
69430a1978bac4c42040365db1e67bb5876d3daf3278f1da8e80e7243dc88902,1,2,1,0.00350906,1573014380,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
502a825401eb34dc793bc8affbf6135dfcddaedce9c6354f87a8c6c60d2fd2ee,1,2,1,0.00354397,1573014284,Vote,5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff
