tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,110,1,17.69157774,1557626181,Regular,492f23cb22ff462ebe7b042788e962920c276a3273688e87db4069f29460cfa0
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,111,1,18.76818711,1557626181,Regular,62b1c35ae9078cadb323ed7536a3e7eeee423427c2211bfb7212312754b271a1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,112,1,42.99535509,1557626181,Regular,5c6752d5c7947e95edefb4341bcef5f9a694f8157702cab605ec1f23866273a1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,113,1,17.32283261,1557626181,Regular,dee1430253e1dbebf17144b086e676a91b0da8d94d273b135734eb6937638ca2
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,114,1,45.89123582,1557626181,Regular,52fc6be480e3af71550cfa1d2df2912d9f7bf745989bc5c304f5cb5687c32ca3
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,115,1,26.03488931,1557626181,Regular,5c0745daae474e49f10b38e9067e3ea6dc3694b10cb84320cfafecca8ea3c0a3
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,117,1,29.01576618,1557626181,Regular,8f858b06bce74ee1fc13c0ccbab764b76f8b63c11f0e4df68ac881dde1cceea4
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,118,1,31.38318149,1557626181,Regular,63fb844f4067c566eb9318bb0820fb5dda731e203cf62f99b5996e85dc012ea6
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,119,1,27.93247893,1557626181,Regular,a0fb15dabb8c5021f4920b365d227b29b15bffc47ea639024665000c352287ab
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,120,1,32.67053537,1557626181,Regular,ba8bd1c43271a605b6c353896605666a172745b0cf881783cc8625876c91b8ab
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,121,1,19.1821169,1557626181,Regular,19b68f221e12a5621b87ebb4bd1c5b506dca8bdb3fac4d2b6e0afb1b50b131af
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,122,1,49.94500919,1557626181,Regular,85a71318eabff8fff7e392c9f06cdff4241ecedef35c4bd6868c5ad5fd1b5eb1
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,123,1,28.7914386,1557626181,Regular,fdbc5eac1f685c528fcb2fe271f79d3c48ff8c8b0d1df69750f81da729ae98b2
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,124,1,47.23531768,1557626181,Regular,c2150463ba81a1c74261a66ad0d7fd5441fb83c57c0d497a170b9d71f91912b4
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,125,1,34.99785549,1557626181,Regular,17b0622270d1bb860e6c177c18933baf9695dfe68199d39d618555096d4f4bb4
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,127,1,32.81747961,1557626181,Regular,476ba40aa3e0d6813b009165f3667879294a776758b0f38c53c72ac30abff3b4
670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46,-1,128,1,25.01262006,1557626181,Regular,c3a52dc7de49944882f500e97535ddade37c828e39e41c939970c0b6534312b6
622ab23fb6c4112c591bd33746043b2817efb13a4ed2e35471fb5fc947c67f13,1,1,1,25.03720661,1557562135,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
21295b5ab781cdd5460271e6a2ed2d81d056cbc4afa8aa0f761fd7d5a776613f,1,1,1,24.80481662,1557560614,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
5cd33ba9f258ed5caf3f26c847884910799c372d36574d2d2d1dbb51913766fe,1,0,1,24.93405024,1557559376,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ab9460c92cdb547d00caaf9ef2f307cd591a7e34785cddc1366ae0a36a3990cd,1,1,1,24.8826018,1557559146,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
c3a52dc7de49944882f500e97535ddade37c828e39e41c939970c0b6534312b6,1,0,1,25.01262006,1557558626,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
3520d11616fe2a31c5aa17516eccc5aa5af2b9f19ff2613d6573f1dcb77320f1,1,1,1,26.0386504,1557558514,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
d69aece9c1d149a86adf85ac4d261567d253aeb6b86ef6138e65c8391c2922ba,1,1,1,26.30166816,1557558514,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
d9fe0bc0ee91d41499fd7d786419bd10f8caf9f5205708cef3696d13a0fe3cc8,1,0,1,26.50667775,1557558514,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
b75f81540bddd8b460792a0d9858323c0ea86160eef5e1b854e3ddd4be91bb59,1,1,1,26.77442306,1557558048,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
2ea19bc125d3af70704d56601260cbaf9286b80c1bc8b38fb269377aa2f1b4d3,1,1,1,27.77466293,1557556755,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
3773216a752fdef53b4f2e5a2a9a23620cfc8926591e9f072e8c75f0283e2e83,1,0,1,27.2814007,1557556755,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
c926754f194368fa85edff2cb60c02dfaec670656039d8f74dbd570c38476ed9,1,1,1,27.55697133,1557556755,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
7e59e2ac8f00708c79309905cfc3f98dc21696df8eba6b5e6a57fa5b5a946195,1,1,1,28.27794208,1557556346,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
89a7e65604c024fa97f1b012ad37abedd4439f17b5f3be5349f1c0d4042fa76f,1,1,1,28.055216,1557556346,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
d6a1343e1e8720cea06f2f3fd78eba0f587e82d9c35b8265cfc456c6b1d1c947,1,1,1,28.56357878,1557556016,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
fdbc5eac1f685c528fcb2fe271f79d3c48ff8c8b0d1df69750f81da729ae98b2,1,0,1,28.7914386,1557556016,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
d41edf329b5c3420de686aed27be43fdc19347bf27384d711e186515fd6b7df1,1,1,1,28.90027815,1557555846,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
1dd5cea24f0bdc97f5c4de7c4e90e73dd7bb280a3c881d6ba6c8e7bb7e7fd9b8,1,1,1,29.13154107,1557555516,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
c08a2cd928125faefa263001543ec43825fcf0a21a535d9eafba2f448fabf88f,1,0,1,29.42580016,1557555516,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
0667935e7d1d73d764f86d7a0c70b099fb53a26ce25364ddefeddfc30e3b3e11,1,0,1,29.74235326,1557555174,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
2a3e6ecce8bda5cb18673e4545ddbdb3a9e27b4958eab8c1c4f3b1f540264e17,1,0,1,31.93332444,1557554042,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
51cc384e10c9890caffa8519b79ac1f2b6a260af2a8c74d81394f980bb526399,1,1,1,31.41675432,1557554042,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
db3261858dc647f886a8f8c5828acfc3f2001371c28ba7448c73d57ce1dc5f6a,1,1,1,31.73409654,1557554042,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
7eb7215ef255166e6e631d11531d49a77fc1f933622ea90c61163da956b5f52a,1,1,1,32.25588436,1557553624,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
c503e1d539b63881b8dca3fb261d2180e26577a3b0c4adfc9edf6a5a97f67652,1,1,1,31.48979708,1557553624,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
d162cbbca795bf4ec8325edb5a131f6d0c83d6ae8e122e57ff1bbb726273d996,1,0,1,31.82341213,1557550533,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
c1971025eaebc07a23b4433e250024fd1ff42df0b30feaa795b3c1d5c1c14789,1,1,1,31.96287672,1557550422,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
0e975e29e8fed0145cf510146bff7b9d04238272f98a080ed04c0104895e056b,1,0,1,32.16440944,1557549919,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4302599a700e058af24ee30dcb6ec9dab6a4af0650a554ab7f5cfbf9c138b4a0,1,1,1,33.0276485,1557549560,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
476ba40aa3e0d6813b009165f3667879294a776758b0f38c53c72ac30abff3b4,1,0,1,32.81747961,1557549560,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
92d2bbabab7a399f667e46610bb750f5f5c6ddd18bdcf2bb15591f4af890e10c,1,1,1,32.48930373,1557549560,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
c000c9b7a4ec579b239d1e2af38210aa4598eab18ee8666c79aa379b9add1271,1,0,1,33.30060182,1557548982,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
04a6a2be678f79b4a7e0c437debd97810889f76c491ac2de6ca9f9d59bb28a03,1,0,1,34.25866892,1557548657,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
50850782b72c0c6eb73168136cfd15f55e5cf82ab7da6b8ef36d353a83ddeec2,1,1,1,34.30139552,1557548657,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
17b0622270d1bb860e6c177c18933baf9695dfe68199d39d618555096d4f4bb4,1,0,1,34.99785549,1557548402,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
a30367e5681998aa14ecd46c615fd54b85bb5ad40ac92b0366b84921850d842e,1,1,1,35.35137045,1557548402,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
bc5747442941086c82f68b87c3255b3345093ba22b1cb0684b26670e6a49062b,1,1,1,34.64787552,1557548402,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4bce8044322cfebe7ba2731fa94361a9c76fe4b3629fcf56f74743de9229302d,1,0,1,35.88654798,1557548004,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
adb4c43b18c3bab58269de93654cdf0fee5fc3e763c903a9f2ccfcee3f4eccd9,1,0,1,36.06705215,1557547816,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
056d137042a35c4d68597dff7e57724dfa56be208ac388fd2fc4c6fba5148af1,1,1,1,36.73808772,1557547669,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
65004638e080772708159dd5f7c067f7ba0f54f4e68548b17f5bafc34514361a,1,0,1,36.3707056,1557547669,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
057add950667be5f03ea149def7920aeeee628d4da9c52c725b59703dc591d85,1,1,1,37.74132074,1557547417,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
386f4d550cbba5640eef4efff9a569bdfb7904a254391cb881443614f30b102b,1,0,1,37.48402225,1557547417,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4c93761c97a8542c1b1218104f2ded8647784717b7175d7bb210efff2a899e92,1,1,1,37.10918078,1557547417,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
1640e118f0fa2c9f0370de4f4f3c8f261369d6b8e7d9638d91f9f33a97e782e2,1,1,1,38.07401918,1557547093,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
30a3c04a0ae2933f36a8c6d2a7297e3adb9ddb2ec6daf95ec75d17ffa5962dda,1,0,1,39.44890652,1557546700,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
45c5495fef27ad54ce085676814f05bae72eef60033c446f674608dd97791df2,1,0,1,40.24988182,1557546700,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4e035a04a1fb326c31f25ebc8356ad8691c71309e8aa69c43911a77e71a3ede9,1,0,1,39.05441604,1557546700,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
70d805c4518c6a1f57e324e751403c73cc9f039083012a8e7ccd8aceeca744fc,1,1,1,39.84738159,1557546700,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
dbcaaa435cb7863482494111e83c077141142c177ada93f7a9ddda7a4597e8c9,1,0,1,40.65644788,1557546700,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
5f859e129486bad41b37ec362e25c1eeac81bd8210dc54f3643eb633502fe8ef,1,0,1,41.77839944,1557546479,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
e3a6c698de0f03509f2b2898a22783f015690321bc14ba118375002818149914,1,0,1,42.13974471,1557546298,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
21d42845d4d1a1afbdd44835837fc30262eb54a764dd818c26174fb9f5cf7a52,1,0,1,42.56540013,1557546288,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
5c6752d5c7947e95edefb4341bcef5f9a694f8157702cab605ec1f23866273a1,1,0,1,42.99535509,1557546288,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
6f619a3141c2753f2c631b6f25bdd699e05dce3337797e38a1f18dc15989fc98,1,1,1,43.74640492,1557546288,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
f2c38449615362feda1595120bb8ae68cd53772773315c65c2548e3937f5ff6b,1,1,1,43.36899325,1557546288,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
37a35a68ff75cc9facdf3a108385698ab82aa3b56ebb83103625a0456122355d,1,0,1,45.49237623,1557546112,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4e3913fdef6dcabb815b1930f9c7060a89785a0d3748c77c9dd719c792791eb6,1,1,1,45.08549354,1557546112,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
5fc341268b638d20ab2319f5cbdd5bc08e8370106637dfc261c6d80ff26dec65,1,0,1,44.63463719,1557546112,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
52fc6be480e3af71550cfa1d2df2912d9f7bf745989bc5c304f5cb5687c32ca3,1,0,1,45.89123582,1557545924,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
15d4ee9be55856c443554c0e9f9250ff33a5826eb6dd328ab02bda107a3cd4e3,1,0,1,46.35478509,1557545826,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
36b979724c9dc4d9b8879e003826bdfd0792d74b9df963ae40ad8c3ce3f2c8d1,1,1,1,46.82301684,1557545826,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
c2150463ba81a1c74261a66ad0d7fd5441fb83c57c0d497a170b9d71f91912b4,1,0,1,47.23531768,1557545826,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
d4b743d86b616d6033fbcf20a913272579dd6b47bd0449bd650f98009144ec58,1,1,1,48.07245592,1557545717,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
1b448627dc035feeae2d21a19409a76c2024904de6539e7c91cfce33e842002a,1,0,1,48.52164185,1557545654,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ff88b5540d5ca50c71b271a771e5853a58d95e270e8b90fd6bfd7edaba0c2a27,1,0,1,48.95110036,1557545598,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
6074104546ff579c9288168deec3dfd33bc9a9d951f2169e9dcb89cc64f8bb91,1,1,1,49.44555752,1557545572,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
663faf3d7786257ecac758d9b9783594749472370de2b655d0338740c8a3ddcf,1,1,1,50.95909839,1557545572,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
777eddaa149fbd1362a9d924ef6a98c983ccdf4b0f3f85abaa6390ca17faaf71,1,1,1,50.44950583,1557545572,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
85a71318eabff8fff7e392c9f06cdff4241ecedef35c4bd6868c5ad5fd1b5eb1,1,0,1,49.94500919,1557545572,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ad919b7229d0c682398a37bc9dc12cd14ae04b1bfbbf7e229974f7bf8e3e5111,1,0,1,51.3525172,1557545572,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
cbaf41510ef7ed8a4a1f18f3ee4fc617202ea7ecbcd1818eb0831353e2bb38e2,1,1,1,52.15253541,1557545329,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
557f2e5d6b7709596c8f01079ffd1398a3722234154eb59c035b425e81a706d0,1,0,1,26.05727636,1557488415,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
a589e97258642447672de2f548fc439e846d85740c5dca4cc65146b5011d989d,1,0,1,25.77453933,1557487069,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
1f2760a15673ee81ba70e084ec891f4b05b85d979b9afcd1a0f28669a2f48bbc,1,0,1,27.10285349,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
5c0745daae474e49f10b38e9067e3ea6dc3694b10cb84320cfafecca8ea3c0a3,1,0,1,26.03488931,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
631af40086a0c33257206a00f2643acb8b667f69c7ce176e23b4c08578efbd76,1,0,1,26.29786891,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
6a91b0672fd97fa3aade2c83978c1dd4f69d826867c9389136dd9df7eec17a70,1,1,1,26.56350488,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
a0fb15dabb8c5021f4920b365d227b29b15bffc47ea639024665000c352287ab,1,1,1,27.93247893,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
aa382d00a3849123f31ded8027dd4a221bdaecad5c8d7f1a33fb542e3e4be0ba,1,0,1,26.83182404,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
adb44ea65b62b905d30d2436ec834c0082a5068b116ff7e60bccacc30fe0ac83,1,0,1,27.65315306,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ba86f34d358451f20aa399806383d347e3922e302a69c9b686c26b8b05c49934,1,1,1,28.15396585,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
be2b5a747e60934de7b3d833760368a46ebd52fd95b77bdd7502a42e69808c5f,1,0,1,27.37662061,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
f18b6257b9ce88b4528d31896bd7ae949613f238d099145119f46085246a2bf7,1,0,1,28.43835044,1557486498,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
1b60ae1313ad32182e92f9ad3c19729c42d0d4fcb09041807bc4c7127e311841,1,0,1,28.72560743,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
28a431f35f6098eecf3b2698c383b01ca7da957ed7fed34301c5684c51f7c0b7,1,1,1,30.51111978,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
379405521a37c6783f5e1a072f003a88e0d8e8f2910314e2a252ffb500b54c8d,1,1,1,29.30885565,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
5aab2382e8dd5325e239617cbcc59a5877711d6132f5fb542d2b693b5046e046,1,0,1,30.2060075,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
5dcec092691e2f544f4ae93386d12852a0e7c71604353aa717bdbe41e79e2c29,1,1,1,30.75865402,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
8f858b06bce74ee1fc13c0ccbab764b76f8b63c11f0e4df68ac881dde1cceea4,1,0,1,29.01576618,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ae02711f9b41cdffa4367c0d7b72af361e60cd1cf8141880dd242c0d8224f082,1,0,1,29.60490579,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
dd8dddabc139e4c3748c29718affdd3088dcf3f10cf54663b27ed64d8575de14,1,1,1,29.90394634,1557486248,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
00e776c33bfce390b4fa1bcd8ab3c5ddd55354873cbbfc02553b6915de1934f1,1,0,1,33.00054187,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
2577a7e6d890989a198417b14751738c74393929f68f99f0b4bcd388a4d16e7a,1,0,1,32.34382893,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4a06ec4c7eeb43adc0042bd66a0223a344dce33d9db8b1f0e720fca5331b7810,1,1,1,33.33388177,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
63fb844f4067c566eb9318bb0820fb5dda731e203cf62f99b5996e85dc012ea6,1,1,1,31.38318149,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
64e6b4fb650cb8a2156f078c5e75e4f14e6671c3b53a0d1a542b573ec62ba16f,1,1,1,32.02038939,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
76087657bfe2908313c2d0117b1e6cf6e6e17e1f2ee779ea4a9560ee89e5ba9d,1,1,1,34.35424062,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
a46b66ea7812e2ae82ce6ee7ca1264d740c76545f873f13d903ef37c00d6afda,1,0,1,34.99050112,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
b088904ce0b890063b5dd695a044f7102b05cb8fd6b95d77704291a52f419025,1,0,1,31.70018441,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ba3828794cf278a85f2d4ffb8f2de0569433272811edd1b48b1f98861355ec81,1,1,1,34.64059486,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
ba8bd1c43271a605b6c353896605666a172745b0cf881783cc8625876c91b8ab,1,1,1,32.67053537,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
bf00526497e96f08df34ca2f5a37c62a30255db10b0b4e711591f131bbb9dfd7,1,0,1,33.67058907,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
cdd0c27e169e43c3e0b0f07fa78d1ec5ab931f34fd64e268e3cfa783fecf1647,1,0,1,34.01069713,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
e38aa16ddafa1e6a71817721112c75f94dcc6f3f67470edd3d4e823b2366e845,1,1,1,31.06934859,1557486051,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
6f54a51bb5b542d62fd31a602c58121e0f0f1a5759e70f43a8c27388a080d0ca,1,1,1,35.2832817,1557485744,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
02dcaec90055cd937d4cde0297e191dca73715dfa51c477c390502e30e3ee942,1,1,1,35.63967957,1557485714,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
f8e5d487a1c9972fb4bebfbff2f6d0a9c14a14b33b1e9915cb4e35547d0ad885,1,1,1,35.95114915,1557485714,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
1b66465bcc4265006b39d6aa030c0491e0ba2a000ac927be0ba7f2df0678e318,1,1,1,36.62044303,1557485664,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
d1ec3e96957633116e0753c6c970385a2bb3fa5859c6e718f03df4497f997963,1,0,1,36.31429334,1557485664,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
0164a5c67a77a2f007b53d5698e27acbe591835fdc82c4591762aa68478a681a,1,0,1,37.74140435,1557485611,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
26f035f2ee2f1f8fd170b5f114172c513a95d625ed8cdb4b5937afe62be27a87,1,1,1,35.57174043,1557485611,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
71bd283ff66dc36da3c4217285a2dceaaa26ce018cf1e6dccce37a327265b941,1,0,1,37.36398906,1557485611,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
9e8076ef6f859a041bb560457b8cfb555c3e4f8feec8d5fee57249959df27c60,1,0,1,36.99034792,1557485611,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
cb13f39e1e228dc5b1829f4ee2a06667ecbfcf2a09de593e666bb98534f1650d,1,1,1,38.12263192,1557485611,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
492f23cb22ff462ebe7b042788e962920c276a3273688e87db4069f29460cfa0,1,0,1,17.69157774,1557420887,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4d7b05825dabc4f369686138e08ed860313fd473c6c392c44227f1e4ce3a5d33,1,0,1,17.80901499,1557420717,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
96c216911445854dad02c2572394fbd8637e066d92de7dc4545e7c9e584036ff,1,1,1,17.92763571,1557420661,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
0d1d7c2f8376d448125599a12ff69e20070a63d46aca6ef0e35e23549babdb4f,1,0,1,18.04745425,1557420528,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
fd0865efda9fa6e326fafe3e58891ef328132566236359bcb4f81ca4ec31a2f8,1,1,1,18.0469567,1557420380,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
4a92933ddbf291d2d6d98b2b0aa37932667b53830a5de90e9010b52b459da46a,1,1,1,18.35149173,1557418933,Regular,670673893d1a93f98fac07744dc32247795e5513229eb8f65ee36403940a3f46
