tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed89022858028615760141e5015922233d517d48af22cbb52e79ebe81b82152,1,2,1,1.06350515,1604063485,Regular,c46efcc4d424aeaae6fab1b1c89e867fcda596c2777899e4960b56cb379c73bf
2dcab683a75744521c75eb91b8ca2e8cf994420d594af883d75bf750926465af,1,2,1,1.06367845,1604063245,Regular,a627e2252e0195e3dd8c592ccb3bd864430aa360cd523e63656a120eac0c2c88
8be0f5aabab975e96bc4e0acfb2347b59c228468f7ff0d267bde1cf918521a32,-1,3,1,0.63923649,1604063051,Regular,b8853868ddf015e183a8a2ae3d4236292a3f2c41dda20bb5e465e6fa8c993e0f
1416c1e3b8bdc099ef4e27accae554c4590936d810b0bed5b96e467e8fd31954,1,2,1,1.06324905,1604063005,Regular,285b93161a5dadf988167ad8acc54a3d9da13ed432048bd67dad338943de2a45
de79cdfc94bd3295732093c4a972145507c720ec470b7f3a9f3b4afaf399ca74,-1,8,1,1.08804087,1604062780,Regular,467497ca412d9e3396ee5b8305d0b6678ee6e9a980832055e49ba49b7d78188d
2e0dc0b638bd87d5b96843eea21ef532e78709866be5a60a3ff52e6e9753b495,1,2,1,1.06350515,1604062570,Regular,959ba08ecd24b2178ee14b42d1a1b2a782366cb1367657bc56b573e51d720d73
b8853868ddf015e183a8a2ae3d4236292a3f2c41dda20bb5e465e6fa8c993e0f,1,2,1,0.63923649,1604062000,Regular,8be0f5aabab975e96bc4e0acfb2347b59c228468f7ff0d267bde1cf918521a32
467497ca412d9e3396ee5b8305d0b6678ee6e9a980832055e49ba49b7d78188d,1,2,1,1.08804087,1604061595,Regular,de79cdfc94bd3295732093c4a972145507c720ec470b7f3a9f3b4afaf399ca74
d34caaab4d58246baed76674d7ff3e0283941e67852ec361037ff94d4fb1cbb4,-1,12,1,0.63830787,1604060320,Regular,f5da00c4d1fa108ce6e25ba7a792231a211e2e85c9c10b928a796bb4b0415852
f5da00c4d1fa108ce6e25ba7a792231a211e2e85c9c10b928a796bb4b0415852,1,2,1,0.63830787,1604058760,Regular,d34caaab4d58246baed76674d7ff3e0283941e67852ec361037ff94d4fb1cbb4
cd700ab5031b41544526c2c369ca56da37fcc62d304269634f68dfb3992dc437,-1,4,1,1.06379915,1604057155,Regular,309c37ba404539b42e37e58601460b9fb44b102348a173bbec7f2786526c8b0b
3022d7067176dfe476c2e227ac5f7a2e21067300cc6f538e06dd69f39cfed335,-1,1,1,1.08070181,1604056195,Regular,8f2301cf1533c88f18e9c733760294121c8540fb631e1b673e2e43231e5ae66b
f2cc469459cb5ae08d99062cd47cfbee9da55ad9020697fbd87549367b069ee2,-1,6,1,1.06402925,1604055925,Regular,7aef0621c2f93174cc57b1674bbfed569c838ab900f8a3214d3893184015b5bc
309c37ba404539b42e37e58601460b9fb44b102348a173bbec7f2786526c8b0b,1,2,1,1.06379915,1604054950,Regular,cd700ab5031b41544526c2c369ca56da37fcc62d304269634f68dfb3992dc437
8f2301cf1533c88f18e9c733760294121c8540fb631e1b673e2e43231e5ae66b,1,2,1,1.08070181,1604054110,Regular,3022d7067176dfe476c2e227ac5f7a2e21067300cc6f538e06dd69f39cfed335
7aef0621c2f93174cc57b1674bbfed569c838ab900f8a3214d3893184015b5bc,1,2,1,1.06402925,1604053945,Regular,f2cc469459cb5ae08d99062cd47cfbee9da55ad9020697fbd87549367b069ee2
6ef7d6b776e2f7ad82464ebaedacb42662ddaa7ceb0183cc099276f86ed57f9e,-1,6,1,1.06379865,1604053240,Regular,07509f84c65ebcb82acc808bca4fdea353b26ffb63cc6d1978bf767e9a20bda9
6ef7d6b776e2f7ad82464ebaedacb42662ddaa7ceb0183cc099276f86ed57f9e,-1,2,1,1.08403635,1604053240,Regular,3b5d7329b5287757f0ac2784f1f0fc1641b3a8e769ad128e70d5fdbdff2c40c1
6ef7d6b776e2f7ad82464ebaedacb42662ddaa7ceb0183cc099276f86ed57f9e,-1,1,1,1.06985465,1604053240,Regular,ff4a7bf9d1786e11389327900993bcb04ab209355372efd2956ebcd745fb96e1
bc4818952a5482f213ac150ddd16745920618f1efd7c92c7603f3a49076c7a12,-1,4,1,1.09374532,1604051830,Regular,81b51805890856458a954b5c13e48376ae84a261b886a01bc5d5221e8461bc9e
38346b8a638b8e81de34ec782ea828117ca56a08d4301f942be6ff4a98af13c9,-1,1,1,1.06580733,1604050210,Regular,f21f23e0d1d0e37d7f3fe59e14c4eaeb7818d96b7c3fa4f4ed88ca477833b346
3b5d7329b5287757f0ac2784f1f0fc1641b3a8e769ad128e70d5fdbdff2c40c1,1,2,1,1.08403635,1604049570,Regular,6ef7d6b776e2f7ad82464ebaedacb42662ddaa7ceb0183cc099276f86ed57f9e
9ecd45502dbc938960bc50811a07351b26fc0a7dd64bc6cfd5eb5b513316f792,-1,2,1,1.07925567,1604049570,Regular,d8d170dee86dfb0001ce74930b5441029794248b221775dba8a8478574c4594d
07509f84c65ebcb82acc808bca4fdea353b26ffb63cc6d1978bf767e9a20bda9,1,2,1,1.06379865,1604049340,Regular,6ef7d6b776e2f7ad82464ebaedacb42662ddaa7ceb0183cc099276f86ed57f9e
ff4a7bf9d1786e11389327900993bcb04ab209355372efd2956ebcd745fb96e1,1,2,1,1.06985465,1604049010,Regular,6ef7d6b776e2f7ad82464ebaedacb42662ddaa7ceb0183cc099276f86ed57f9e
c86828804316e6eeaf5cd40b43b6251d443a5ca14c578cb1b19c30b0732e08d4,-1,3,1,1.06330385,1604048800,Regular,7f7d2b527972d2af9c1ff5d27ac161657aea19d08a7782a653834d642f83bf65
c86828804316e6eeaf5cd40b43b6251d443a5ca14c578cb1b19c30b0732e08d4,-1,2,1,1.06317735,1604048800,Regular,b0eeb951879bc219d992439fba3119b7543056ad20018d2cd497b59a853b1c83
c86828804316e6eeaf5cd40b43b6251d443a5ca14c578cb1b19c30b0732e08d4,-1,1,1,1.09240235,1604048800,Regular,971a6a7636d8660aa5a8c170ecdb68ecb930c637512d66d6e32d23471397912b
81b51805890856458a954b5c13e48376ae84a261b886a01bc5d5221e8461bc9e,1,2,1,1.09374532,1604048395,Regular,bc4818952a5482f213ac150ddd16745920618f1efd7c92c7603f3a49076c7a12
f21f23e0d1d0e37d7f3fe59e14c4eaeb7818d96b7c3fa4f4ed88ca477833b346,1,2,1,1.06580733,1604048200,Regular,38346b8a638b8e81de34ec782ea828117ca56a08d4301f942be6ff4a98af13c9
d8d170dee86dfb0001ce74930b5441029794248b221775dba8a8478574c4594d,1,2,1,1.07925567,1604047630,Regular,9ecd45502dbc938960bc50811a07351b26fc0a7dd64bc6cfd5eb5b513316f792
971a6a7636d8660aa5a8c170ecdb68ecb930c637512d66d6e32d23471397912b,1,2,1,1.09240235,1604046340,Regular,c86828804316e6eeaf5cd40b43b6251d443a5ca14c578cb1b19c30b0732e08d4
7f7d2b527972d2af9c1ff5d27ac161657aea19d08a7782a653834d642f83bf65,1,2,1,1.06330385,1604046175,Regular,c86828804316e6eeaf5cd40b43b6251d443a5ca14c578cb1b19c30b0732e08d4
b0eeb951879bc219d992439fba3119b7543056ad20018d2cd497b59a853b1c83,1,2,1,1.06317735,1604046040,Regular,c86828804316e6eeaf5cd40b43b6251d443a5ca14c578cb1b19c30b0732e08d4
a41cc3649fd6ff0a95cf0ec34fea5e402d064ae544b6509fc356f96b273d0ff5,-1,4,1,1.08140141,1604045995,Regular,4db54158f4ef154e8328c35f010638e9cde66a7ecb98a20aeb6ebd6f7f9852cc
558cf192cfa1008382e6636040e2d55e5c11c22b0b639da4419c8c32540cff2f,-1,4,1,1.06324905,1604044755,Regular,53c3852fdc8c02b9ca90c78b62f814b0133d8a3a26749010e70b6aa4dd581763
558cf192cfa1008382e6636040e2d55e5c11c22b0b639da4419c8c32540cff2f,-1,2,1,1.06317735,1604044755,Regular,08eb2b72e778c6f159c0d68706225f3f06913a4410d067875e9c5c9120fa8255
4db54158f4ef154e8328c35f010638e9cde66a7ecb98a20aeb6ebd6f7f9852cc,1,2,1,1.08140141,1604044300,Regular,a41cc3649fd6ff0a95cf0ec34fea5e402d064ae544b6509fc356f96b273d0ff5
5302d8b3abe1bae7a1f51ce17952808690086d8d42a414135fe9c42ed8492728,-1,1,1,1.09111502,1604043760,Regular,61aa751b2700be754aa0631153076bb3634364f2d1960a479af774fd507bda00
08eb2b72e778c6f159c0d68706225f3f06913a4410d067875e9c5c9120fa8255,1,2,1,1.06317735,1604043115,Regular,558cf192cfa1008382e6636040e2d55e5c11c22b0b639da4419c8c32540cff2f
53c3852fdc8c02b9ca90c78b62f814b0133d8a3a26749010e70b6aa4dd581763,1,2,1,1.06324905,1604042605,Regular,558cf192cfa1008382e6636040e2d55e5c11c22b0b639da4419c8c32540cff2f
61aa751b2700be754aa0631153076bb3634364f2d1960a479af774fd507bda00,1,2,1,1.09111502,1604041960,Regular,5302d8b3abe1bae7a1f51ce17952808690086d8d42a414135fe9c42ed8492728
aa5c71d62158c814ba4a6308fd67f911fbeb0669d54add71041ab22b8396df9c,-1,0,1,1.06324125,1604041960,Regular,a346454ee7318c42050b43d2116886589f4a715cd990a63d971c3402e8bb7632
731869abd39700d1fb134572b6c450e0bda4d51f7c457f609cb90247afbb772a,-1,1,1,1.06326115,1604039980,Regular,49e783c1be97794251493a16ca16cb90f757d39e9771c51c9ed155643cea0f42
731869abd39700d1fb134572b6c450e0bda4d51f7c457f609cb90247afbb772a,-1,0,1,1.06317735,1604039980,Regular,0ae4c2ddf162dc67e1ac2dff0b2f2633cb52a2472ac334ff15b9ff816d4063e7
a346454ee7318c42050b43d2116886589f4a715cd990a63d971c3402e8bb7632,1,2,1,1.06324125,1604039920,Regular,aa5c71d62158c814ba4a6308fd67f911fbeb0669d54add71041ab22b8396df9c
03141c2e7970aa82a389a609c534ac7bad5080d218a0ba7486e46000f6d299c4,-1,3,1,1.07769211,1604039425,Regular,35d1673b0f10f91250c77dc51fdb053ef93d1a73353f1c4ddc51d671ca25a3b1
7f66381e72c57cf17ba63339ef8ced172ecf9794df3b5ae81bde8b41c334e95c,-1,4,1,1.06320715,1604038795,Regular,53060b4bcfa23affbfd9f6de7121f0b2d84949d21c67627ce0016fb0b33e6d88
7f66381e72c57cf17ba63339ef8ced172ecf9794df3b5ae81bde8b41c334e95c,-1,3,1,1.06340085,1604038795,Regular,5d163eeb896c0190d7ec580220a0047377b103a34ca9bb83557a0d9b96eba8ee
7f66381e72c57cf17ba63339ef8ced172ecf9794df3b5ae81bde8b41c334e95c,-1,2,1,1.09064126,1604038795,Regular,e2970927f4ca995816811484bc336d98418693e1701bdd4b4e36daa780f6ae63
93485db5ff3206b0cc01ba553c1a5e26ae21a4c9e746a9470cfd8103bb395b20,-1,0,1,1.0888574,1604038525,Regular,bd27ef9bd818012220def203c265c8b56aff133440b8097e8de078f5af8b195d
0ae4c2ddf162dc67e1ac2dff0b2f2633cb52a2472ac334ff15b9ff816d4063e7,1,2,1,1.06317735,1604038405,Regular,731869abd39700d1fb134572b6c450e0bda4d51f7c457f609cb90247afbb772a
49e783c1be97794251493a16ca16cb90f757d39e9771c51c9ed155643cea0f42,1,2,1,1.06326115,1604038390,Regular,731869abd39700d1fb134572b6c450e0bda4d51f7c457f609cb90247afbb772a
35d1673b0f10f91250c77dc51fdb053ef93d1a73353f1c4ddc51d671ca25a3b1,1,2,1,1.07769211,1604037640,Regular,03141c2e7970aa82a389a609c534ac7bad5080d218a0ba7486e46000f6d299c4
78f55eb61148a9dcd7496aeaa1de099307c3f06e2ba3a8873291e6491805970a,-1,3,1,1.06339495,1604037640,Regular,c6b2cf92a658750864b3fd4d40dfce3c212b33eb9030be691a3ed7d05ba8c302
53060b4bcfa23affbfd9f6de7121f0b2d84949d21c67627ce0016fb0b33e6d88,1,2,1,1.06320715,1604037355,Regular,7f66381e72c57cf17ba63339ef8ced172ecf9794df3b5ae81bde8b41c334e95c
e2970927f4ca995816811484bc336d98418693e1701bdd4b4e36daa780f6ae63,1,2,1,1.09064126,1604037265,Regular,7f66381e72c57cf17ba63339ef8ced172ecf9794df3b5ae81bde8b41c334e95c
5d163eeb896c0190d7ec580220a0047377b103a34ca9bb83557a0d9b96eba8ee,1,2,1,1.06340085,1604037040,Regular,7f66381e72c57cf17ba63339ef8ced172ecf9794df3b5ae81bde8b41c334e95c
bd27ef9bd818012220def203c265c8b56aff133440b8097e8de078f5af8b195d,1,2,1,1.0888574,1604036965,Regular,93485db5ff3206b0cc01ba553c1a5e26ae21a4c9e746a9470cfd8103bb395b20
e0e8f4aa6e87aa13a8b35934b87e55af2b1d3177ed6e302ef5b8cfa73becb719,-1,2,1,1.06323945,1604036515,Regular,41be151ab577fa5e3a215827932b19208da6cde9d5241b4b382b8afe84f54981
b294fe0b1157ef1ed7cbbc058012c8701cdf0d57f48913216b1d7a0ee374ca90,-1,2,1,0.87194439,1604035738,Regular,264672465ea5e868767416ec28d7bccde5610423dba4333319f4e183d0373bed
c6b2cf92a658750864b3fd4d40dfce3c212b33eb9030be691a3ed7d05ba8c302,1,2,1,1.06339495,1604035525,Regular,78f55eb61148a9dcd7496aeaa1de099307c3f06e2ba3a8873291e6491805970a
41be151ab577fa5e3a215827932b19208da6cde9d5241b4b382b8afe84f54981,1,2,1,1.06323945,1604034970,Regular,e0e8f4aa6e87aa13a8b35934b87e55af2b1d3177ed6e302ef5b8cfa73becb719
970e826dcc12022a3453e12fe5c5904f95ba3fe7505b51bc9d156e3efec689ef,-1,9,1,1.08452048,1604034880,Regular,dcef9da58fe231b89b8674aedebf52868f1520a4f7b1fb1e8154a1cd6ab51959
264672465ea5e868767416ec28d7bccde5610423dba4333319f4e183d0373bed,1,2,1,0.87194439,1604033965,Regular,b294fe0b1157ef1ed7cbbc058012c8701cdf0d57f48913216b1d7a0ee374ca90
86452264c61a2548b4940b792917e7144ba312b75aa0ce67d8bbe1a9dc357300,-1,4,1,1.06417805,1604032855,Regular,3a9f3e43d8fd7c90594db353883e47999ddecfff45626b4aa2eb5ee5b3915b16
86452264c61a2548b4940b792917e7144ba312b75aa0ce67d8bbe1a9dc357300,-1,1,1,0.8703022,1604032855,Regular,67e3e350c3ba6d5a1aa2a73ac53c44180400d3522e4d78dcd216d0001599734c
c06a8025e6f987f93145620a72e12d1f7b5fc57d2b1135c83f059cefe080b1fa,-1,3,1,1.06332075,1604032480,Regular,37454c7b4ad3b7aca7a14afdc62285803b2bb1eb95d03eed11a9c49d966c0aad
dcef9da58fe231b89b8674aedebf52868f1520a4f7b1fb1e8154a1cd6ab51959,1,2,1,1.08452048,1604032480,Regular,970e826dcc12022a3453e12fe5c5904f95ba3fe7505b51bc9d156e3efec689ef
67e3e350c3ba6d5a1aa2a73ac53c44180400d3522e4d78dcd216d0001599734c,1,2,1,0.8703022,1604030965,Regular,86452264c61a2548b4940b792917e7144ba312b75aa0ce67d8bbe1a9dc357300
3a9f3e43d8fd7c90594db353883e47999ddecfff45626b4aa2eb5ee5b3915b16,1,2,1,1.06417805,1604030380,Regular,86452264c61a2548b4940b792917e7144ba312b75aa0ce67d8bbe1a9dc357300
37454c7b4ad3b7aca7a14afdc62285803b2bb1eb95d03eed11a9c49d966c0aad,1,2,1,1.06332075,1604029615,Regular,c06a8025e6f987f93145620a72e12d1f7b5fc57d2b1135c83f059cefe080b1fa
b31f15326e72630cef093d8657edd25ef0401318fa337887c8a4105b68e509d7,-1,2,1,1.06374275,1604027455,Regular,4c7e5642693e6c21f0eaafe488dadeee25ce07c784cfdc70062e7629fea8f287
310846e24fe55b6c9c2e2661fb80e6d8996f032dbc017a4da72c7b3dc62c5e71,-1,6,1,1.07101165,1604025610,Regular,bef26693d68e9dea9137a9a23bfb2ec3f2a9d2c05ddd7c577dddd89a4ef91be8
310846e24fe55b6c9c2e2661fb80e6d8996f032dbc017a4da72c7b3dc62c5e71,-1,5,1,1.07830326,1604025610,Regular,39193c669c6fe4b529d8f968cf8efa604c67c3fdc58fcc3fdb9e6c30bdb62873
4c7e5642693e6c21f0eaafe488dadeee25ce07c784cfdc70062e7629fea8f287,1,2,1,1.06374275,1604025235,Regular,b31f15326e72630cef093d8657edd25ef0401318fa337887c8a4105b68e509d7
73605e0f1656e04f4c34283cb5e30383fbb806311c5e4f632cd7eab45132211d,-1,4,1,1.06330415,1604024770,Regular,f185aa914603bca2aefb68c4b2a529bbfe5a901b2b8c97305ff697a8a62b3120
39193c669c6fe4b529d8f968cf8efa604c67c3fdc58fcc3fdb9e6c30bdb62873,1,2,1,1.07830326,1604022325,Regular,310846e24fe55b6c9c2e2661fb80e6d8996f032dbc017a4da72c7b3dc62c5e71
bef26693d68e9dea9137a9a23bfb2ec3f2a9d2c05ddd7c577dddd89a4ef91be8,1,2,1,1.07101165,1604022025,Regular,310846e24fe55b6c9c2e2661fb80e6d8996f032dbc017a4da72c7b3dc62c5e71
f185aa914603bca2aefb68c4b2a529bbfe5a901b2b8c97305ff697a8a62b3120,1,2,1,1.06330415,1604021560,Regular,73605e0f1656e04f4c34283cb5e30383fbb806311c5e4f632cd7eab45132211d
fff09d132b9377ff9b9faa5b06c4f22a986d740569d5d804a6d4b1a17bf77199,-1,2,1,1.06344805,1604020240,Regular,e52dcd9bdce695744d55cd48ea818b5184fdfbda7bb334dda44b0798d2ca4c9c
93649290aa6d4194c1f10cc2fc5783d13e90efab9cd9d728bbb5cfd347e0f8ac,-1,1,1,1.06321925,1604020015,Regular,596bfdc89501c91372e5cc3dd15463861381e0099df8ce3ac37022374cb87322
753b026b0d030653fc02ecd3f7d1010b3e0f9a2dc61fc29d3a9e312d1b041576,-1,8,1,1.07826423,1604019280,Regular,fe06e91f422d8cd85d073dbf77b112b86100478c97ceee9bd249ba0ba86ea9d4
5de01998a218a70c197122425468605e6f53d2718aaa40e6c0aaa4a98dfdfd45,-1,7,1,1.06320715,1604018065,Regular,024f4751ef9cab0b3d16eca0a757b326f2f67366c5bdaaec59430f8eb1827c17
5de01998a218a70c197122425468605e6f53d2718aaa40e6c0aaa4a98dfdfd45,-1,4,1,1.06363645,1604018065,Regular,bf925ca3ff8c97dc46c1c05fac5889a22d5ca8eb5ef9b1070f4ca60491e31ee7
e52dcd9bdce695744d55cd48ea818b5184fdfbda7bb334dda44b0798d2ca4c9c,1,2,1,1.06344805,1604017540,Regular,fff09d132b9377ff9b9faa5b06c4f22a986d740569d5d804a6d4b1a17bf77199
707b938c4d9e688bc7eb0cd733f571d1b39f74cd6405bb898ec4d91b7bac816a,-1,8,1,1.06343856,1604017450,Regular,7a0ea2893ce8b3ced6126abb7ea89f6e6ca953a74bc10bd6c3aa0e1dfad7508f
596bfdc89501c91372e5cc3dd15463861381e0099df8ce3ac37022374cb87322,1,2,1,1.06321925,1604017105,Regular,93649290aa6d4194c1f10cc2fc5783d13e90efab9cd9d728bbb5cfd347e0f8ac
fe06e91f422d8cd85d073dbf77b112b86100478c97ceee9bd249ba0ba86ea9d4,1,2,1,1.07826423,1604016730,Regular,753b026b0d030653fc02ecd3f7d1010b3e0f9a2dc61fc29d3a9e312d1b041576
024f4751ef9cab0b3d16eca0a757b326f2f67366c5bdaaec59430f8eb1827c17,1,2,1,1.06320715,1604016070,Regular,5de01998a218a70c197122425468605e6f53d2718aaa40e6c0aaa4a98dfdfd45
bf925ca3ff8c97dc46c1c05fac5889a22d5ca8eb5ef9b1070f4ca60491e31ee7,1,2,1,1.06363645,1604015480,Regular,5de01998a218a70c197122425468605e6f53d2718aaa40e6c0aaa4a98dfdfd45
7a0ea2893ce8b3ced6126abb7ea89f6e6ca953a74bc10bd6c3aa0e1dfad7508f,1,2,1,1.06343856,1604014735,Regular,707b938c4d9e688bc7eb0cd733f571d1b39f74cd6405bb898ec4d91b7bac816a
e62db15f27a5a534350699f765dce96c3d1d18dbac0e9ed3ce60b8e625ae27c7,-1,11,1,1.08162159,1604014195,Regular,ea86832f5ba1264888c75e22275f13e02dc07cc67e6b68024add6cdf750960a3
f19d8a579c6ac55f88388f41ef9a283d7985b74362ba94e59f84f49311110096,-1,1,1,1.06320715,1604013610,Regular,e8e733603ae5c62080a83022b244478524e52e067a4d42d46795478a81694fa3
4b1bb7dfacfde3708b1b6eb819523ff6b5d0cd7b1ebdbe2176d6e8ba4033cd88,-1,3,1,1.08000298,1604012980,Regular,0d1d69d06b27bab531e30e19a26fba2676ba2eb52b92884247a96ba76c85a617
d409b712f6888cc211641fc56c26428bf025285accf63b3e58dc5cc0e423322e,-1,6,1,1.08540581,1604012755,Regular,458adc5dd931b350bf8fa3749a72ff80e856b74422d58055d8acb25384f040ef
ea86832f5ba1264888c75e22275f13e02dc07cc67e6b68024add6cdf750960a3,1,2,1,1.08162159,1604012755,Regular,e62db15f27a5a534350699f765dce96c3d1d18dbac0e9ed3ce60b8e625ae27c7
e8e733603ae5c62080a83022b244478524e52e067a4d42d46795478a81694fa3,1,2,1,1.06320715,1604012215,Regular,f19d8a579c6ac55f88388f41ef9a283d7985b74362ba94e59f84f49311110096
0d1d69d06b27bab531e30e19a26fba2676ba2eb52b92884247a96ba76c85a617,1,2,1,1.08000298,1604010840,Regular,4b1bb7dfacfde3708b1b6eb819523ff6b5d0cd7b1ebdbe2176d6e8ba4033cd88
458adc5dd931b350bf8fa3749a72ff80e856b74422d58055d8acb25384f040ef,1,2,1,1.08540581,1604010625,Regular,d409b712f6888cc211641fc56c26428bf025285accf63b3e58dc5cc0e423322e
4501dde0714a1e26160ba5cbecc03c8374681459ab2da1ecfbbb4cd91bf4da17,-1,8,1,1.09661526,1604008885,Regular,ba7d1b711801afe33a66932396fb2d12c45933b48a2e39c998a2ae0e043b64f3
8e7b4ea15179db4956beb9da3eed459ab63e98886d9514e1897cfb6c962a5ebf,-1,2,1,1.0835732,1604006725,Regular,5c119f7ad6be5c765f6a0859782e7cd9ce842c4c38087b5c4df13a8bbdfa606e
ba7d1b711801afe33a66932396fb2d12c45933b48a2e39c998a2ae0e043b64f3,1,2,1,1.09661526,1604006320,Regular,4501dde0714a1e26160ba5cbecc03c8374681459ab2da1ecfbbb4cd91bf4da17
bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3,-1,8,1,1.06323695,1604005797,Regular,374c8cc21abf3c5a4aa768ebd2d3496baf6dcfc1a75c028569a29f4766ab15de
bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3,-1,6,1,1.06377335,1604005797,Regular,8f922a977b22ff5a9c7cf7323e92f7bcb0fdc06a6070dc031b8e50a40aeb6325
bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3,-1,5,1,1.06339635,1604005797,Regular,2a069b602d44022a39448573d9fc6d1f3815a4479b137fe42bdb73c97a7fd73f
bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3,-1,1,1,1.08101987,1604005797,Regular,51077bdcc628094cc975ed8f2f6f2173baa443c4eea58a39fd8b0044ff89d5d5
5c119f7ad6be5c765f6a0859782e7cd9ce842c4c38087b5c4df13a8bbdfa606e,1,2,1,1.0835732,1604004925,Regular,8e7b4ea15179db4956beb9da3eed459ab63e98886d9514e1897cfb6c962a5ebf
374c8cc21abf3c5a4aa768ebd2d3496baf6dcfc1a75c028569a29f4766ab15de,1,2,1,1.06323695,1604004055,Regular,bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3
8f922a977b22ff5a9c7cf7323e92f7bcb0fdc06a6070dc031b8e50a40aeb6325,1,2,1,1.06377335,1604003815,Regular,bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3
51077bdcc628094cc975ed8f2f6f2173baa443c4eea58a39fd8b0044ff89d5d5,1,2,1,1.08101987,1604003665,Regular,bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3
2a069b602d44022a39448573d9fc6d1f3815a4479b137fe42bdb73c97a7fd73f,1,2,1,1.06339635,1604003455,Regular,bc37a52bf121ba0c6d28e3f1b21e7a6760cd5e946db7f7f39b9ec3935e2146b3
24565d6d7c37d3b170b20a1caa8b56e6ba873b07ded8631781ece18d186c6b3e,-1,10,1,1.06323695,1604002810,Regular,a1809db4faa8f12360576282d8aee04c6dce88efc72c87007eb4105b3aed6e17
76dbdaefd73f2094d621c69ca0e970d018690f4c85595c86238405ef3e5d23ff,-1,11,1,1.06320715,1604002525,Regular,b9f8423154d2670ae4fcc3cccfadb95c0e59f8caa750acacfa3f22fcb95a26a2
a1809db4faa8f12360576282d8aee04c6dce88efc72c87007eb4105b3aed6e17,1,2,1,1.06323695,1604001445,Regular,24565d6d7c37d3b170b20a1caa8b56e6ba873b07ded8631781ece18d186c6b3e
b9f8423154d2670ae4fcc3cccfadb95c0e59f8caa750acacfa3f22fcb95a26a2,1,2,1,1.06320715,1604001250,Regular,76dbdaefd73f2094d621c69ca0e970d018690f4c85595c86238405ef3e5d23ff
8ee7748cca54b9cf2238b4d9de3ecb45f4b46b0572de3eb84511dfb2d3a79719,-1,0,1,1.06327885,1603999105,Regular,9fd91c45d258fbeb53a674572dfd8adcfa75122fcbdd793df117c4d938ef70f0
08a9f8d37512fd7ef5637554d201d3f94a3996dd098a24a0a2cd133a2f99b601,-1,6,1,1.06336345,1603997335,Regular,99697201ce933c6c6d833f637338cb58912319976abb5853fce8ad54d0e9b328
b10631e9ba3736877b6d1ad26ade23b1b057838bea282f2e266fe5fc386ae77b,-1,6,1,1.06341295,1603996810,Regular,e2fdb2efa58d995b1da844a07f8d355fea47edd407d8921924275a0df67f7e53
9fd91c45d258fbeb53a674572dfd8adcfa75122fcbdd793df117c4d938ef70f0,1,2,1,1.06327885,1603995460,Regular,8ee7748cca54b9cf2238b4d9de3ecb45f4b46b0572de3eb84511dfb2d3a79719
0500b39bb625fe47b68d53b687e586ca502eb50040f13156de4c2274ac21fe65,-1,7,1,1.06351065,1603993555,Regular,fa1e96c11dfa2a4132736250c3accc9e2d47f0527626ad7c5bf16b6b7d738f16
99697201ce933c6c6d833f637338cb58912319976abb5853fce8ad54d0e9b328,1,2,1,1.06336345,1603993315,Regular,08a9f8d37512fd7ef5637554d201d3f94a3996dd098a24a0a2cd133a2f99b601
2a62b0657c1840c2c347fda7757e9862b6836277e230ab79f96d345b67117a23,-1,2,1,1.0788619,1603993195,Regular,95c3d91bf0c65ebe890dbcd9170d5c5532b0004973b4d3550ea422dd5be2ed54
e2fdb2efa58d995b1da844a07f8d355fea47edd407d8921924275a0df67f7e53,1,2,1,1.06341295,1603993060,Regular,b10631e9ba3736877b6d1ad26ade23b1b057838bea282f2e266fe5fc386ae77b
fa1e96c11dfa2a4132736250c3accc9e2d47f0527626ad7c5bf16b6b7d738f16,1,2,1,1.06351065,1603991110,Regular,0500b39bb625fe47b68d53b687e586ca502eb50040f13156de4c2274ac21fe65
95c3d91bf0c65ebe890dbcd9170d5c5532b0004973b4d3550ea422dd5be2ed54,1,2,1,1.0788619,1603990600,Regular,2a62b0657c1840c2c347fda7757e9862b6836277e230ab79f96d345b67117a23
e3ba5fb5bd38a09feac108219ba5e75d978b3a5d537fc5aa12603ba3626c53b2,-1,2,1,1.09682184,1603989580,Regular,2f4d125cf28babf60620a41c81381c97966ce0a653ded58035b74c3022e46d55
2f4d125cf28babf60620a41c81381c97966ce0a653ded58035b74c3022e46d55,1,2,1,1.09682184,1603987525,Regular,e3ba5fb5bd38a09feac108219ba5e75d978b3a5d537fc5aa12603ba3626c53b2
f969aace2c4a935ccd8b25bee6c65c5ca054837c834721f856ffa2aac60d4d66,-1,5,1,1.06363165,1603987525,Regular,c7cbe3a0ff296b72dd5d872bcd90f764e2d90b00afe3715808594be6af740e86
