tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74dc60011726e120ed853f9c18ddbb2d9e4bb07d0d6d36c19a86029a17b12af1,-1,1,1,11.8019399,1536192943,Vote,6ed8ccec21f0d44bebfe4d558895d813d36609e4d3ea1459888621b75754fc51
ea337c677575511371884ec335cacb70dd37a416bdf91becac47e0286536f2f0,-1,1,1,11.8019399,1536192934,Vote,fc54e495ac8a19e94f4343b9e94d25bfed04f6ac41983c90e8db183c3990f672
9ff6c9dd644fa55bf97573d2ea7d74a515937c11941ef61ef44c3a7e2a8c6cde,-1,1,1,11.8019399,1536191340,Vote,3dc1e0f99909887ae1f956d6e5499802f1ddd13d4f75bfe3b9747f8a8892e564
288d9853e94d8021e6f283511349a196b2fecf77ecea188f8ba14242e0f50f04,-1,1,1,11.8019399,1536191156,Vote,ad425f5382847ce7f5611b3fe17180e1cde961f21419986eac3e9b8b898fd6cb
070da0b55e82b4541baae0a78ec373e8cfe35887eac1895193c72ae2f9877345,-1,1,1,11.8019399,1536190459,Vote,d872130d25a82f7702d81821e67b455747f2ebcd54055a9d01de3a3dd26e831b
5cbefaf5688474f16b894d12d63fa00de561492884be6c8c77493ba214d31a5d,-1,1,1,11.8019399,1536190395,Vote,9c95b7b646d3313b22fd747287fdba6e60017ac49b7babe15c163caef0162f8f
e19503c3535f0d659ed613ea5b6aee790606e89e9b3f5d0292b11b16f9ca3c55,-1,1,1,11.8019399,1536190293,Vote,369bcd91d33eaca590d531bcf9fcade79b01d6da137e7d787933f2a90e9f146a
f2484551af3ac76fdd59f63b8ae0d9265e1804c4c82fb025437dc389d1e8e7dc,-1,1,1,11.8019399,1536190293,Vote,039d8de8125f95ccf1b597a23b481da876833c68f4ae9b59c57d9567062d865e
0701235af9a209c84cc58aa88a788ee63721cd1fba13f4d80a946fa315ec0b68,-1,1,1,11.8019399,1536189724,Vote,c6c201d00ca099dfbb5bbb3c8403eff5dad0616482ef8f8d7d80bbb87f8b7dce
8ab36a8e37ced3e2249ccea9c7f225a0753f483080bd318c7384a4a1280c84fa,-1,1,1,11.8019399,1536188834,Vote,b5cb3fa5e852decfd0b5937907b4852e3bda9faaab11590d0bb7c2a7da515148
eefa366afb9358cf554d170442115888237fcfb4dc1b8446d3b4aeabd1aa8b1b,-1,1,1,11.8019399,1536187715,Vote,f7472d6fb5c6e3264ba24d54d5149c7cd4b4c0b33a94f51b88b18be84907e863
0e4136b49def8cb6b6ba8b460a55979fe8d99420f856776a9fd9c5cbd38ec08c,-1,1,1,11.8019399,1536187607,Vote,ef2e746528b1a5583a46af0043e3bd43f9e5d3ee3950550ded831742897422e3
092561c3a3d42227dd3c4cfb974e1cb535066fec2024d595c34d48af9c5b331b,-1,1,1,11.8019399,1536187138,Vote,7fa683e21b4059c6d97d32152f99c850aef018f2644d236f98fc42859cf18dba
c625e0699e46554d60b7bd968fc3177b0d04a26c9fb8e6b9a81e297a88221861,-1,1,1,11.8019399,1536187138,Vote,6a9ca0c0caa719592b0df6bf73d0fca5b876b8756c191d14870c634bec39a5d6
7b5cb484cba53caf142f69e3b67e1a027ddc6211be0d0850a7148d69bfcb2f09,-1,1,1,11.8019399,1536186113,Vote,01bf06973622ae4b6e2b364c414efc215d1575deaabcde3f9303f058beedad25
6c09be224a667267ccd411b16d380d412c64f6cb20d5668be502b81465eeaa5e,-1,1,1,11.8019399,1536185049,Vote,c482cd0af56715d5a9ef156882a881f2d2009dd75d5346bf9a6749e7e579d628
8612cfbb7b536b6414bc03eea2212fbfc501928e1e6d538b9cd56a593087f3d4,-1,1,1,11.8019399,1536184901,Vote,1f61e0ed0fd535cecb96b99bb5a6a698828e488462571bd758a13b9a6369dc64
0985773912dd22f383ffb35b85f978fe09202c1a036a2d78a947375b8a4862ec,-1,1,1,11.8019399,1536184473,Vote,b140d65ccd72b2cc1d709edb5a5837bc61c6a913ad02649622865589a4fbba0f
d667e07d644e55b285a55e7be7f800c56b6503af9e2a730d2d9c32ce28d6a926,-1,1,1,11.8019399,1536184473,Vote,133139902bf2ed9d8ac2bbdcece309f94c8397bc47941c5d6ae1302faa96e1ce
a16d9aa34079f0f0960ec1449d722b5471b3edc859322f14a95b5744be35ea5c,-1,1,1,11.8019399,1536184429,Vote,cd00f695e46b4148b3face949ff01f8e00ec553d6a2c7fcebfd227936bc3cace
490d04266980ac927a04f9dda632edc766ac5bccf7155502d7cfac5f809538b5,-1,1,1,11.8019399,1536184113,Vote,96dc2eea5dba3a1364274f2bcb3f58cf4c40937c6530c2d927961cdd8c2f5988
649719761472c46278c7a7005edba7c7a92538d846b2d58eaa8c318f895129a6,-1,1,1,11.8019399,1536183777,Vote,f1d43ba4e8e46f3ab9a8c4b1ef0d42c0f2a7dbb54ce27f551f74df71a0ff27ed
794555b06d1a684c47e259bb393049ead1a7ddcac9f4b30a61c640bf6c46a5a7,-1,1,1,11.8019399,1536183638,Vote,dbe546fcda70a28b5d4df49bfd010cc8def711ad1c13463884485af93a27952f
77d730f21282117dadcd341bb9a8f31dbbea5a22e606cd7c98dbfd9b72e854a8,-1,1,1,11.8019399,1536183049,Vote,f405315d65677f7c72c18a1a4273f4a9b9593465a10d0bec906673b75a9764e7
982a0d05728eeeb6314c1832bc27052ae52cf7acb1a0f8577a01cba1f3385c96,-1,1,1,11.8019399,1536182540,Vote,bf9d75fd9eeea03057467a638007dd8bcc14f645dbbd4793c25e7defcd542d6a
55c62478e7cd38c78b4a72a20b517beea47f674564944fa7ad115631072741b3,-1,1,1,11.8019399,1536182013,Vote,e1235533d695fedf7b17bb475d7135857028f32361f1de07a11ee190106867ed
f37b1d6f54d684ee98182f88d5b154258d4cc90e2ecadb048199fe6726132f35,-1,1,1,11.8019399,1536182013,Vote,374a1f1a306fcd6b6a8a9771a31b252ecff26f8789d4cbba40fe270136bc03fa
669039624313464536d76b69700499c5e8146865104626b40e708dfd3952ffe8,-1,1,1,11.8019399,1536181595,Vote,665966ca5e05dea841b7265181027eda677116cc01a25e11b83426ddd2e091ab
60d34c72e44e82a14172770c579353c53a66758461a08ac59334596bba5508aa,-1,1,1,11.8019399,1536181590,Vote,9cc8ee8e6699115eb173a47954e2dbbc13ce5ab75336a342b3c5a5e328821236
9e607f3d439fb806e6796bfc4e7801038f40035498dded835b97708cd1ac517c,-1,1,1,11.8019399,1536181590,Vote,a32942e660a64f5a0ba05ad2185d16599a0e1332ada76eaae82d4c92deb83434
87e3e1db2c5fcfd9d2d57aefc68e4a5d3b57e74f634bc6784bda7d1adf2ee097,-1,1,1,11.8019399,1536181327,Vote,0a7cc323229170b1f142dbe77509ab9ac08b9c085ed9cc0216086b77dbb32b31
8179781e7e4d20ba5459e14b17fc4c635234ba82f02a81e153692e3131f04ae7,-1,1,1,11.8019399,1536181063,Vote,08b4a029824cb50f282eb433b788771c185d20249deb126a2db0016f2dcba2af
49fff8478db73fe8f589a0dec6893275d3970e4ed0b34a60c40c773d69435560,-1,1,1,11.8019399,1536181052,Vote,505c75bec857c3003e16b81707b83a328e0d4915135c8e975a1191bca04526a4
02c5db053e0e4adbf2d5d536bde123e5f4c22248883e31fb713f938bfffa1a42,-1,1,1,11.8019399,1536180266,Vote,a002ce9f19e369df43dc34e9957893173acf40b53e6d7706f0a3549e24d045b5
bc9555015e7d4c2437e6ecc6f7f232b8431355487dcf28c055d257e5b8f4c093,-1,1,1,11.8019399,1536179178,Vote,951120185b7d47f2b309ae4b0ed9dd879fcee73e452d9ea407d5886e5a82bbe7
2c0c423bbdfc1afeeb0f55c948d7245646c08c89b40c569405fc4e4391f63f94,-1,1,1,11.8019399,1536179162,Vote,ff269feef86c6ee0bb414e864a93137df06722a1b5462aafb6e18524dddf5a8f
92aeb8f473fc1ce561cc30a4984053958509f1c05b6e789e70d0ba8e84fb92dc,-1,1,1,11.8019399,1536179046,Vote,d21f027489e6291694d0af90c5b338ab4fde53a3fb98d2f6ec3153aa308b8e5e
568e8422bcaad235b1deca7077f6b9f8cc3f66f42e02aa18d7d7f495183fdc64,-1,1,1,11.8019399,1536178687,Vote,e5dfa0577508bf8ffabca1fde218b0cee264c11e2525a67c865dff46c2892c03
5f85b28d8d2bc3f759552bbad90636e509c727ee1c8892163246250cecb0912f,-1,1,1,11.8019399,1536178061,Vote,0591e3b33ef9ef13119ee6618b14169b5e928058cdec0b70213b5de9c4b072ed
b4727f5db530892e1db699b3d8191cd1b7f5282363b86fea6b09a8abb7f7463b,-1,1,1,11.8019399,1536177817,Vote,7e368f9d4dc663704de78f788dca865f8a074158397d994ca86e3c1fbe6108a9
ccdeed978e362b268c39e8e68b598fed09141430624eec5373318f62ad7ca6f8,-1,1,1,11.8019399,1536177817,Vote,b9ddae69f29a42ab4259ab17682268c62718bffdf4e65aa5cbaf68849a1d9379
8607c3f6aa567bad446e188500f97583a944f7428540fd4fa2fe6dce06cebf00,-1,1,1,11.8019399,1536177636,Vote,acfb8c3c88bf63add97d2075d34c97dca4f57efc250aa4133ace11a5e227c4b6
101dab8ea44cf600553dd65b9f2f6494aaba1eafc12187104ffacbb16023d704,-1,1,1,11.8019399,1536177547,Vote,92c2a6ad7e9af8715bb635646652022e611155dc38c9f8b4a66fb48dff5215dc
e537276326ee1789219427c4f8a08c483a59a23c539f4d69ad5ebd1285171f86,-1,1,1,11.8019399,1536177270,Vote,eb52885901c449cdeb2371d656bbf06ae54d46f1b4985c69c782f1f518028254
9414102cce281de3f565232522b04cec41860953e6d24567932e2236855b444f,-1,1,1,11.8019399,1536176594,Vote,045b9ca666318fa3567109fe1ef1a336e41dcd50e9768618126eabdf13b9390b
a1c79c129f69fb4b245bdb04ba2fd7891e84112cc04230cd3b2a7cbb4acfa394,-1,1,1,11.8019399,1536176594,Vote,e7a11ab56a1bc3a788c5f2b3ac6b0d3e9efaa9fc443d85b943a3110388f23840
d4b111ad771db815196a6bcd7b52b267f9248e36d0069311f15c3eec7c7eecf5,-1,1,1,11.8019399,1536176578,Vote,74206be00b91602c9305e8acd0ce2fdb4a25651b829ebccd8e1a4deb7dae3522
326e978c0cea5834724e5ab28c8349bcddd400d1d034df7e4c219ab3b6769e3d,-1,1,1,11.8019399,1536176479,Vote,b300d70412d84583ee208c7dd5d52aa4700d6142dd00a9d09626a5d369fc7b44
3de4470de8c6dfa19f1a446866bf2c7193db5567ea861acc2da6e11a176ca751,-1,1,1,11.8019399,1536176479,Vote,28fd3002d52c38548ae9cf3ed29004cd33943f66365bfc31b7204d9cba0df879
2680af54e0a4c494ffe1fe0e7ad2b0a032cc6e73f4e122fadbcfe4e52a91783d,-1,1,1,11.8019399,1536176231,Vote,e94d4a69668e4664e6eda608b64ab98ef4bbd6df00da4bed6d19c450bd75aba6
4b9a15976c6ab2df74d9a739ce3ad4d8b791be09a566ca146030dcb6003ea955,-1,1,1,11.8019399,1536175442,Vote,e00d15ce3f8d908b62743f99364ee847ee6556129e3358aee275eaebd71a55de
b8d420b261b9b6ce3fda0114b347aa3669f8128d8c28c83f25a98c2d4ecbe003,-1,1,1,11.8019399,1536175442,Vote,572c15cc1388f62322dd963a78a92ffad78303de3ddba731ca1f3e35bdf85195
4321cff5dacb9605e29037abc191b8dae9a3ea0e1ef060036957aad5ac8602da,-1,1,1,11.8019399,1536175428,Vote,dcff4510cba2d8ef648009beefd7be91f796c4f9aa092f295c8d30e022c85400
77754bcbb75231dcb9f7928d3a473702f252785bc9c942299ec534782a6ccad6,-1,1,1,11.8019399,1536175316,Vote,8d6aa6dc929865a76f64fee37ef57b17fded9432861da50996179f47967f01b5
f7523894f85dd3c1a14dac51fa5ff90f81eac5e789ce88ced3c87c85a7f18ea3,-1,1,1,11.8019399,1536174981,Vote,5ff2d009fb97f4d66d3c99de2d06d3bbbb7430e4a3df84d16616d54e15a20094
bb4da40f3ef5cc50a24487874a05a959ecc1d87a28796a936b601267f5cc3467,-1,1,1,11.8019399,1536174331,Vote,f1680de5500b9d8cb8d4ef18a174c0123f914e5e87ff3d2bc6bd930cad6ed59e
f5460245c628e357f04a10bac2954df5efb6d1edc004724f733793f5afbf1f36,-1,1,1,11.8019399,1536174331,Vote,a586e7bddcef6ecdbc496668fea3c6a984ff8b7fdcd7db0e1016097ddd898793
bfe7beb61f2546f605545d0ec7930124865ced39bc035bea227835398061fd44,-1,1,1,11.8019399,1536173481,Vote,e0b64c3ef50a9388d6a26958ce7998422fed3fede3d78c06f4be1a258258a26d
7f651daf0bf0a406b56933e03d33b2bc862310982ac018cc798e02d586d24652,-1,1,1,11.8019399,1536173402,Vote,268735aaf0160bc583f2f73a6c9d08ee0ee5d457258be68e3efecdc61646f66f
d713e4ff74c769965ec3fc38b6d0a09d09c82bfa5c81f83bd448f7a94f1e785c,-1,1,1,11.8019399,1536173402,Vote,8133b8506d1acb0f486e243999e1d6bb996fb80c8f83f249b6ff85e37b5e9cc2
8b95760443a16e5ca0934b95386c177d0605afed0c05624c501fea8e2f5a6377,-1,1,1,11.8019399,1536172422,Vote,7e91593fc9d9b24841af3a0e00ad629d756905212e7181d646cfd28b2c948926
9615b02e43a75aa134444e187b190a1a58a4b41acbe1e0392d95aa9d220434d1,-1,1,1,11.8019399,1536172388,Vote,52ac131f36c0a4fe4b0b6fc6bb2698989f8c5d3a3600ca58ad68fc647abc1792
98a38636504a86996609372ffd43689d1f67a291992034651d5fe9e30998e7e2,-1,1,1,11.8019399,1536171751,Vote,0dff41cccebc5d5ffffbd6f60ab91cde09c551e80d6679b61cdc6632a501f924
088b05388ced7ec20da42616cc1157e419084fa44ee7cd2bc6e0d44c1d2af30b,-1,1,1,11.8019399,1536171357,Vote,79cb36adfc1bca93ff854c32d8446a3eaecfb1bae3b63796b2fbe482df742fa5
1cf6f38bb72eb431699a2d094bf8abf399b48cc62f211ebd1b12ed6c8b18bcb5,-1,1,1,11.8019399,1536171337,Vote,360248f2a41a265dc312b4466fb90e3f522bad9c47c34a5ec221f62d522d7dcc
2db741e19e9ba8460b9c23900f444e30f4598612c92a3f0abef11640bbe0b54a,-1,1,1,11.8019399,1536170754,Vote,3b012e55912503d6788d2a479153c19f8b8ec80ca0ad2ea872eedb921c59b669
6c33cee8bd26f8ff9b159dae853cf14dff625cfabf6d89810d6211623647984d,-1,1,1,11.8019399,1536170452,Vote,c4cd69a5ad254c8613b11893369ecea40590691e69addcbab2dc36f7df60e504
268ddd011c2c15f4b4b1a526833623ec5c8ce0bfc3c291e32e8fc0e81eea0812,-1,1,1,11.8019399,1536170430,Vote,49e553493b3f2d236dbc7009608cab122b01aee9e7e2d8c227e595ac2dfc4ba7
28c744c20627f95c6be7d16d7434fd4540924c1be6bd4d232c8ba7531432f7c0,-1,1,1,11.8019399,1536170290,Vote,4ff44cf001cf45aa35feb03dade47236e27f6e9e5ccc187074e4485780b6d36e
fe1475693662514826909bec856f83ef93b2db3cbe3b153fe38e48830d5e3512,-1,1,1,11.8019399,1536170290,Vote,0f90e237359213606e58cfb2a37323bc75553d8f5b215aff498a8cd2e6d4c21c
f2a254446a18c56daad47e030a47a5737c9278325048076aacfa2f119d344668,-1,1,1,11.8019399,1536170002,Vote,6b1bd364aa0c40a4222f353f848797370988a73774e50bbe68c14a2d18944b55
63c556abfb20def2b9f40f7f66b3a69d16cd53487a95b53ca0eddf32dd683ced,-1,1,1,11.8019399,1536168416,Vote,f820bdc4a353c00f5fd543d2de5e5cf6e70ecbefccaae4d94b1dd4eca05cb580
37e50fde2a6526e50450e2e72c84dc556486699d7bd53358ba30d9b4db0fbb5d,-1,1,1,11.8019399,1536168285,Vote,19aa8a207d046580d12c47f277edce50eed5f732a677f42f6ec6fc7c565fb1d9
def566d2c4339d47e04a2e5b549970a97daf53b0dfb1b42efb565cbdedd8e6d9,-1,1,1,11.8019399,1536167943,Vote,e6bcb14b5e04ebe49f493bd3d75c7456d1353d59e41ca34bff761ac1050fb2a8
de621f69ef10630f93bc5de0191008c38c78623ee6eebb52bd358f31fa266800,-1,1,1,11.8019399,1536167905,Vote,bb46d7ca9382a2384bab0af32cfc7969987b8ae952364f2ced16197c67b2282d
3848abcc8e9dc0b9b58b1a5ee51848416cca2e00144b754726c22cc73b32d08a,-1,1,1,11.8019399,1536167812,Vote,ec231ab1d0701a1204c9ed550e6343cbf5cacc50c0624bcdf3331481ff6f83cb
ece8e37e146c9d8dbe277c5f4c012202a4abed9d328a3414a06d3bddf929272b,-1,1,1,11.8019399,1536167549,Vote,f2a52ab370daa407fb059a22d503cd6040fa6a00334eddc51037c082a463c623
3d021f78dc179a77cd37c6667488f15da255c19ebcf37c78a989da5fed9343ec,-1,1,1,11.8019399,1536166731,Vote,d7a830a1e13511dcc6c7f0b870d3e0d11cf13de2292d92ac3586d0327b772c2f
ce493ab5af3c3d798acfb403c49b0362fb863c10c03414a93bf8d34431d47472,-1,1,1,11.8019399,1536166675,Vote,d9adb3f202425fefab337154379e0ba9b5534b445a2cd2ace5e58d95c8272183
a633e8ea49018b2ce38c5763caeb49c5836dffff1dac4e002c66be0a9a2ab618,-1,1,1,11.8019399,1536166559,Vote,22391e715c6e32b21235a8083db54e86bd8f312b493399c1a34f98085fc8b02c
ce2baffa02f68086bb0a8b21ab47c8b0f38842c161668e6f1ab9d50beb1edf18,-1,1,1,11.8019399,1536166502,Vote,14711519c1e80577a5883aac0ef09d07d41a369899fe6cecffffc3c373652b1c
0102d6230309d66fd25832100bea10f47f997746ad1374a90b925a30e68239c6,-1,1,1,11.8019399,1536166367,Vote,8f16a72c780825a522af38002aa0e67790720c0c1b5137aeed633b285debc6c8
fe980383b80aafb1c1b60391dad169aa421c1f3af9f5fcf68e690dadb7c82adb,-1,1,1,11.8019399,1536166019,Vote,3c62eda95ef9014cf9ebae1872f2c1c61f42d54a755c89b481b010fdff5e1483
3d3e3dca3b073133adefdd8adc0983124652388e2dca6f36f35ad85a5ed66106,-1,0,1,11.8019399,1536165834,Revocation,485d8d57a4a00069138547c887a635d6978626cabd5434a60b85f21023a1024e
04cddc1a4ab570da69f6f6476ec1b16a7b8944602a94dff3d5be5717271c1ee2,-1,1,1,11.8019399,1536165463,Vote,a719d0031540bc813bd28b0c3069e44fcb128d52a0363687f7b7559c93192192
525b553173f5762fbd2ca03c49cbdea6017be524e71590ccc6201b2d6c126b07,-1,1,1,11.8019399,1536165463,Vote,d8425aa4f40ae393be45b5f6ab3ebf991f68d367bbe860ad8fdeb3ed7529292b
eaa572b94cd83344a61236619a97e749472234d15ad26841064a60f36d47c762,-1,1,1,11.8019399,1536164702,Vote,6dd58cadee1bf0fcfacfeba5cfa5647f039eeb3812488d6f7d3533f2e40145ed
86a75c12eb8f845f121ae43eec9ad67b9908312ddeba9d08c74ee69284f0f858,-1,1,1,11.8019399,1536164302,Vote,332a9d224b76ce3d4d8b66b27fd2d16dc719fe368422f994c7c952bfecdfbecf
aac3bc60a7c7ce34ef7c9167d070f6af54c65a8c084706daa0e17e16e96d7972,-1,1,1,11.8019399,1536164243,Vote,f3c71e86fff277f415add27e8ecb8621245522b6578786d45a503e9f1cf7a574
8f874b5e0ac7552f254a164debc9f165ec143ee80d82c35fadb2ee0f4a97e99f,-1,1,1,11.8019399,1536163355,Vote,dff6699457eb16d5b28e4347024d7f6e335f9207b17f4bfc795a44882f6fbda5
d4fd09cc6790f7c4e52069033611394e120b05bfbe35dbcde4c102e6d17b1aec,-1,1,1,11.8019399,1536163355,Vote,31b20da3e1635f235689a7c8e8b53cce92af8465ba08284f2dbcaf78fee8eeed
638badef978cfb18765f20a8af37923f84957026158b5e34a2720ec68751ee7c,-1,1,1,11.8019399,1536163191,Vote,9f7ccbeab816c90af97661ce032f12e58aad5bea8041c0e48e2e7884b53e785f
023f553fe10ba3b74049bdebc587d1fd761e8facc1bb4ead1286119427daf46d,-1,1,1,11.8019399,1536162735,Vote,dbe689d8cd4cfdb9aa030961c3bd9211abba378156bc1e5dd2ae8b177152db6b
4ee4028f818ebb3b6e15d7fe5c9d7e80ba35b82a5d7d17c12254d68f1b9eab24,-1,1,1,11.8019399,1536162660,Vote,2f7aec289f37fe420005f454e1cf562b475ebeb168371ac42baa86e902ae9ed1
80a766caa635b85c9637a939832ea8eb6b8e4e70d1488485fad9faf93c4a0539,-1,1,1,11.8019399,1536162626,Vote,485c5556efdccc7023940bb074e1acff011a882dd24946bd7706847b637f26dc
c75c2b2ccd71ead552da720fd123fa48e7bad92bd6e000b5c25491916852ed0f,-1,1,1,11.8019399,1536162576,Vote,09d76adc533e068756cfd9cb9817fd1f6a5d8502fccf63a09f86c40f7762dd80
5d9ae832380d825fa117092289bf4fa4ffe135938d1e42f0e920cda16631b362,-1,1,1,11.8019399,1536162515,Vote,37ff0eaee8b61f07358ffeded4e73d32367c01fa140ad5a84f49e8b882988ea1
21dc32868de4335790261da6cfe8b026f2c25612adfc89be668bd3de8339dc75,-1,1,1,11.8019399,1536162208,Vote,667f3ffd408a6d62f9dddd390d19d8d3352e6fa791479ea3523478a53615046c
ecac1ea0ee2ab6878171608223b539dffa6dd869abb68d139950c43600f45e09,-1,1,1,11.8019399,1536162208,Vote,caddb6c4e98e9879ae921dec3101040f24411715b6b2a453fb3a3800b3577956
5e0b74313ce8b67c83141ae829b84e8b75c915f0fca57a3dc1befbb4c30321b7,-1,1,1,11.8019399,1536161881,Vote,57c173724e8e86d3c49e85ce8c245bc60aa4be577d7290cb1b50b349b5db1355
abdfdeca9fbf3cc9e6499267fca472ac7ee050fc11d32bc31c38ec15ddffad97,-1,1,1,11.8019399,1536161467,Vote,4adf477876c1248e9fc4a7512e70ba37c31586947a6186e639421147ec513e9e
8b62f1881593302a93f30767baa3d3e596add5a53d6c3e81137dfd9cfaa74864,-1,1,1,11.8019399,1536160670,Vote,2ae1b8a246f24ae948e549b164c95bd0cf90b8e9e7f402306a95d0b3b97258a4
03750b39ef56d1f55d323640bb7dcb6586929265d84854470e258b6a3cef44d1,-1,1,1,11.8019399,1536160301,Vote,f0c87e0c0052af35f8aec169209e4bc261e45eaa4e87bce622db6fc275f81f96
a47cd717e196d459975696e2c062a942395b618e0942db3ad9926f7c67739cf6,-1,1,1,11.8019399,1536160301,Vote,8ca7bdc12d343b95941f13dcc4b4d5b2839abd9c2fd423781286c6b949c92b6b
05a5c40b659f57e12917445ae49e240e904bcdf00c2d785e4eb19af5318e7193,-1,1,1,11.8019399,1536159927,Vote,14f067e7028f700f5e67fe22be0a61654df0d9255e8eb8c39fa9977d040c7462
c703284809bd911a146482c2bdcd2fed8cffa5cf34b0ede964eb9c3156dcfca9,-1,1,1,11.8019399,1536159478,Vote,36b63eeb59e43e3c065d544965993e744b21b96d86be1d3484e69fe400d935ad
9c0ed7132c46f52e5786c71d224f5a2fff74e976e412aeceea5dd70480914eda,-1,1,1,11.8019399,1536159460,Vote,0cddf62c820937a932c596c9a86aea25ad0fd5123e217302e14ab56a3e7329ae
476c56413291ed910290fd21a056c48f7116827980a9ceefdaa257c79e68ec41,-1,1,1,11.8019399,1536159006,Vote,896d19bfe16cc1e7701228813ae56b162ca312f99613bd138b618deb6432f4f7
769e58cc58b5589aa81dd039ac02b878d178fc7304fdb5ea00976735e0e0f892,-1,1,1,11.8019399,1536158931,Vote,30f194b2732ca6d78da0d585c78f9900015a853ef06e4fe67f34de579a3b85a3
7f02f8f565e7c5e17c8d71e3195ffe4ba55ef11c7d442d62949b1bf05d48cb0a,-1,1,1,11.8019399,1536158931,Vote,47fc2df2ae39d180fea19e3520e903fe5d06ef915297e095168e3a5c54292f7a
8824051a875e75f65c04d6134f0664d61a59bd270ab5efd626810151bc9e012a,-1,1,1,11.8019399,1536158931,Vote,8f7402e7ecbe5a03fbcc408bffba1bceefd923d2d160e795af2c0e7ae103b89e
48acf250d09c966ef56d1cd7f91ac60be7432bb43638af12ee2af41ee18c0019,-1,1,1,11.8019399,1536158438,Vote,52b5243fc0110ceae578c5ca3ade42be658da14ad189d5888366d0bf90b10a4a
47289bec8f0ee84b90f3650ab3f898138e58847f4fce731061fbf7668d5078be,-1,1,1,11.8019399,1536158392,Vote,d891a26f233a5c958cb5258ad035b4b1c8c7514f1998f0d792635307b0cd3d54
996717ad001f369200a762c0312ff74d9f154b661e348bc816e322a26eb84feb,-1,1,1,11.8019399,1536157154,Vote,57fb404facbd05eafaa0f5b20804bcac81a2cebbc3a915ded59e8081ba77fde5
7598c3f304e92ddf3e9c4741b8e4f5253475da1f1d9aa6998e1ac4bdddae3b9d,-1,1,1,11.8019399,1536157036,Vote,93c7b94701b324e49fc74cdd6b65181c69e5fdd273bddc25585512232b1f3e3e
8c5b7edfea3489907b726dd6353735d6680ceb4428c26c43bd8d0cc65d55a603,-1,1,1,11.8019399,1536157036,Vote,1fef22a00dc8645117edd6687c02a05b73fec9fe2d964479c98cd7de32276eb5
c79abf3a2ffbe8eb5f333c924c2573eba66dec7a8f95e11dbcccc18700b28a35,-1,1,1,11.8019399,1536156847,Vote,c87bd48bf855b4be6441eb25884c0b76666fdd5244b811b03e71eeb29767eb65
fe9bea0a0cbdc50947bedd0d5d8ab969b7ccc832455631692143030dabec6096,-1,1,1,11.8019399,1536156436,Vote,f5651bf044c0789776fccbd70ffb17bed8b43d9bc18fbc0960d073ee2ae392a1
39e2f083c104498d2609c5f4bb22c72856ebe57cbbb362ce01749019f78171ca,-1,1,1,11.8019399,1536156302,Vote,8f9294f52a972ae85f5ba28c5c241bbcbaa6f60157caedef905f5fa7f4a6ae8c
5abeb417bf993b1c5d4c6cef35a20efc7bd72a6f5455f2215f14c802cf8d6ed1,-1,1,1,11.8019399,1536155070,Vote,c7b544189939071d6d8fc7dc983b35560785c74a7759c5a55731085c18f0c666
172b9ca86fc4254b35d4f47a63588f3c5ed4b2065c530e70ffafe24b78a0b76a,-1,1,1,11.8019399,1536154189,Vote,3a728cd6bbfd33d5ee6329df9614c9306d8b90d7decc6f128c0bb67347cef59a
24aa1c8b8f91ef28329ccba698a9c1493a48403a103cb3ae3f782d6fb444e89b,-1,1,1,11.8019399,1536154127,Vote,4c82f48301dcf9e0072305bc72317b1d258c55c4edb3c75a27f195d990aa591d
6859db553813d83b579bd48da756ee350431f391e8000bba3bd63c76e7d32827,-1,1,1,11.8019399,1536154116,Vote,89c7865fa316dcb531ab0dc69ad20e68efe489f4a719a73c08118d3b3cedeacf
855d16f253d65a6d4bd183fa746111b9bc40d7427e6d3346b9adeaf72b5a9cc6,-1,1,1,11.8019399,1536153741,Vote,50f5332b99021ed5f15788f0239228ffe91783fc726ba53017288ffe398d35f9
d359bdf697336153cc3c4308a130388d54d3ac0b77e848cf38d9794be1b409aa,-1,1,1,11.8019399,1536152569,Vote,ffe29fa3e3ee42674a5f1f73757b36feaf64701f5a4ae4e747830aaeb79eb201
3f7eb7d7ea3a4fff91d4ccaa42655cb41dfece4d200920e22d570df179431082,-1,1,1,11.8019399,1536152511,Vote,4774731f752a12ac448be33e2bf885bf09d8690e4cf61c170e3a9a63bfd71df7
534f118832619dc6ecae3ab170a9e70c063ba44305bfe235d08f794492ff1687,-1,1,1,11.8019399,1536152341,Vote,f178e6f144bf324ee0a7c7791c28a61e89b9501578dab03672b655a608d377e2
1ce7b8ee93fa14bb4e174ad704ff77148bb419947cc37ae97249b95a77de06d0,-1,1,1,11.8019399,1536151889,Vote,02adacdd61998650d3d0259bab7aea4c0ce55c9073b816ad07431ec4f538fce7
3a68144843ba2cfeaa9498f02723b0e8de2553492bb41ae16739ab5ccdc5d4d2,-1,1,1,11.8019399,1536151714,Vote,f99088b1c78cd16a72939d3cabc2b267194aa073ae30611d029219fd48d7eccb
4faa0acf82bc55ec523a7b9327548e0de6a6680a56529c36f9fa6f0436a8eefd,-1,1,1,11.8019399,1536150878,Vote,97dd4d8f4183861a151d316675c5555b23f3eb5084344e3b4c6e102794ff8fe0
