tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c194d85704ae178b516667403f4da6cb58296c59cae51219ebba8bc35271d47,1,1,1,0.0092446,1583942126,Regular,75c8ead7ae4ebffd73a538296810833d5b810a62a992f74555be8efca036df29
3526179f2e977564129de6571c78f9c63f464b4b158ff100638a26f7327f39e6,-1,0,1,0.0094952,1583935382,Regular,b6d18f71b9b4bdc5edef0e3b14c0a8bf406693d6fb3582521eaecc57e83b4fed
3526179f2e977564129de6571c78f9c63f464b4b158ff100638a26f7327f39e6,1,1,1,0.0093699,1583935382,Regular,4c194d85704ae178b516667403f4da6cb58296c59cae51219ebba8bc35271d47
b6d18f71b9b4bdc5edef0e3b14c0a8bf406693d6fb3582521eaecc57e83b4fed,-1,0,1,0.0096205,1583898657,Regular,dd576ecce3f952616d5034f3efeedc78419ab368a846b4575984c504769e732a
b6d18f71b9b4bdc5edef0e3b14c0a8bf406693d6fb3582521eaecc57e83b4fed,1,1,1,0.0094952,1583898657,Regular,3526179f2e977564129de6571c78f9c63f464b4b158ff100638a26f7327f39e6
dd576ecce3f952616d5034f3efeedc78419ab368a846b4575984c504769e732a,-1,0,1,0.0097458,1583855577,Regular,2e835647a8a01923f6b5914943b5f62e0200875d46226dd83f53612476e05f46
dd576ecce3f952616d5034f3efeedc78419ab368a846b4575984c504769e732a,1,1,1,0.0096205,1583855577,Regular,b6d18f71b9b4bdc5edef0e3b14c0a8bf406693d6fb3582521eaecc57e83b4fed
2e835647a8a01923f6b5914943b5f62e0200875d46226dd83f53612476e05f46,1,1,1,0.0097458,1583848874,Regular,dd576ecce3f952616d5034f3efeedc78419ab368a846b4575984c504769e732a
2e835647a8a01923f6b5914943b5f62e0200875d46226dd83f53612476e05f46,-1,0,1,0.0098711,1583848874,Regular,0d7f07fd995b4f9dab513219894dfe7e44265a235de08330b1f7ddeff736248c
0d7f07fd995b4f9dab513219894dfe7e44265a235de08330b1f7ddeff736248c,-1,0,1,0.0099964,1583769112,Regular,0564476601c8b136ea0fd533b6a436613e637cafa772d5a6180ec81e1b27c1b5
0d7f07fd995b4f9dab513219894dfe7e44265a235de08330b1f7ddeff736248c,1,1,1,0.0098711,1583769112,Regular,2e835647a8a01923f6b5914943b5f62e0200875d46226dd83f53612476e05f46
0564476601c8b136ea0fd533b6a436613e637cafa772d5a6180ec81e1b27c1b5,-1,0,1,0.0101217,1583762475,Regular,2b577ef6b0271c1c1e26912de8d6742ab52360f5ca18369bad025dd7792e71a0
0564476601c8b136ea0fd533b6a436613e637cafa772d5a6180ec81e1b27c1b5,1,1,1,0.0099964,1583762475,Regular,0d7f07fd995b4f9dab513219894dfe7e44265a235de08330b1f7ddeff736248c
2b577ef6b0271c1c1e26912de8d6742ab52360f5ca18369bad025dd7792e71a0,-1,0,1,0.010247,1583682719,Regular,5a73b8f433fcc4aae22ecf4c6a20700cf9beee90823529d57af33310801f5e03
2b577ef6b0271c1c1e26912de8d6742ab52360f5ca18369bad025dd7792e71a0,1,1,1,0.0101217,1583682719,Regular,0564476601c8b136ea0fd533b6a436613e637cafa772d5a6180ec81e1b27c1b5
5a73b8f433fcc4aae22ecf4c6a20700cf9beee90823529d57af33310801f5e03,-1,0,1,0.0103723,1583676179,Regular,595559beeab91ed5a45c72a02982d7e7718eb68b9546d149fd99dbbcf032fc52
5a73b8f433fcc4aae22ecf4c6a20700cf9beee90823529d57af33310801f5e03,1,1,1,0.010247,1583676179,Regular,2b577ef6b0271c1c1e26912de8d6742ab52360f5ca18369bad025dd7792e71a0
595559beeab91ed5a45c72a02982d7e7718eb68b9546d149fd99dbbcf032fc52,-1,0,1,0.0104976,1583596450,Regular,2e29eb9c4e5a72d64f094fabe18e5328a5f073ba2115f44a8719e6387be14114
595559beeab91ed5a45c72a02982d7e7718eb68b9546d149fd99dbbcf032fc52,1,1,1,0.0103723,1583596450,Regular,5a73b8f433fcc4aae22ecf4c6a20700cf9beee90823529d57af33310801f5e03
2e29eb9c4e5a72d64f094fabe18e5328a5f073ba2115f44a8719e6387be14114,1,1,1,0.0104976,1583589745,Regular,595559beeab91ed5a45c72a02982d7e7718eb68b9546d149fd99dbbcf032fc52
2e29eb9c4e5a72d64f094fabe18e5328a5f073ba2115f44a8719e6387be14114,-1,0,1,0.0106229,1583589745,Regular,97e3caaae423d94abe1b0816bcf707d42952f4eeb33ba5be536181a11426263a
97e3caaae423d94abe1b0816bcf707d42952f4eeb33ba5be536181a11426263a,1,1,1,0.0106229,1583509952,Regular,2e29eb9c4e5a72d64f094fabe18e5328a5f073ba2115f44a8719e6387be14114
97e3caaae423d94abe1b0816bcf707d42952f4eeb33ba5be536181a11426263a,-1,0,1,0.0107482,1583509952,Regular,40fe8a7ac35cb672af374fc3d8cad998d95b8c7300cf175f51e91a57942e326e
40fe8a7ac35cb672af374fc3d8cad998d95b8c7300cf175f51e91a57942e326e,-1,0,1,0.0108735,1583503270,Regular,ee86f40e066e03dbca3e5638157c3d4a3cae5e30cd1d22c8ada2a45019f4c144
40fe8a7ac35cb672af374fc3d8cad998d95b8c7300cf175f51e91a57942e326e,1,1,1,0.0107482,1583503270,Regular,97e3caaae423d94abe1b0816bcf707d42952f4eeb33ba5be536181a11426263a
ee86f40e066e03dbca3e5638157c3d4a3cae5e30cd1d22c8ada2a45019f4c144,1,1,1,0.0108735,1583423543,Regular,40fe8a7ac35cb672af374fc3d8cad998d95b8c7300cf175f51e91a57942e326e
ee86f40e066e03dbca3e5638157c3d4a3cae5e30cd1d22c8ada2a45019f4c144,-1,0,1,0.0109988,1583423543,Regular,cd6603fedfb4bdb70d572890eed9ffb8ac097472fecded554d4ee8e24b461a03
cd6603fedfb4bdb70d572890eed9ffb8ac097472fecded554d4ee8e24b461a03,-1,0,1,0.0111241,1583416975,Regular,60ab052ab8a85eb8aa9b018547f82db1654b1951e5196db6f5d10e71ee65843e
cd6603fedfb4bdb70d572890eed9ffb8ac097472fecded554d4ee8e24b461a03,1,1,1,0.0109988,1583416975,Regular,ee86f40e066e03dbca3e5638157c3d4a3cae5e30cd1d22c8ada2a45019f4c144
60ab052ab8a85eb8aa9b018547f82db1654b1951e5196db6f5d10e71ee65843e,1,1,1,0.0111241,1583416350,Regular,cd6603fedfb4bdb70d572890eed9ffb8ac097472fecded554d4ee8e24b461a03
60ab052ab8a85eb8aa9b018547f82db1654b1951e5196db6f5d10e71ee65843e,-1,0,1,0.0121494,1583416350,Regular,341e10f436dbcabb30d7e9488c5c27a4f4a36f8465e39d943d913b4639a76642
341e10f436dbcabb30d7e9488c5c27a4f4a36f8465e39d943d913b4639a76642,-1,0,1,0.0123,1583337313,Regular,2b822b3cc782944f827a26cfa3139c8e2421bac6d44ed43ecf4973ea0d43fc3e
341e10f436dbcabb30d7e9488c5c27a4f4a36f8465e39d943d913b4639a76642,1,1,1,0.0121494,1583337313,Regular,60ab052ab8a85eb8aa9b018547f82db1654b1951e5196db6f5d10e71ee65843e
7d5bfc696707c57f6f927f3aa4e64310d3095a036af4721c7f0498df2c9f5fa3,1,1,1,0.00009914,1583330642,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
7d5bfc696707c57f6f927f3aa4e64310d3095a036af4721c7f0498df2c9f5fa3,-1,0,1,0.00024974,1583330642,Regular,a24d59d99bfc51191671bb2ae0e338c8d35192b5c913d62b4b2dbdc00dd1c7d7
a24d59d99bfc51191671bb2ae0e338c8d35192b5c913d62b4b2dbdc00dd1c7d7,1,1,1,0.00024974,1583294513,Regular,7d5bfc696707c57f6f927f3aa4e64310d3095a036af4721c7f0498df2c9f5fa3
a24d59d99bfc51191671bb2ae0e338c8d35192b5c913d62b4b2dbdc00dd1c7d7,-1,0,1,0.00040034,1583294513,Regular,6294240427ed36797aaa6b9bb94bd48de59e598578096c9702ca4a30ffe790cc
6294240427ed36797aaa6b9bb94bd48de59e598578096c9702ca4a30ffe790cc,-1,0,1,0.00055094,1583250794,Regular,4d275d9487b99d48e855350fb6c8d1b31e00caec6a89ae9dd3c99ea0e41e6cce
6294240427ed36797aaa6b9bb94bd48de59e598578096c9702ca4a30ffe790cc,1,1,1,0.00040034,1583250794,Regular,a24d59d99bfc51191671bb2ae0e338c8d35192b5c913d62b4b2dbdc00dd1c7d7
4d275d9487b99d48e855350fb6c8d1b31e00caec6a89ae9dd3c99ea0e41e6cce,-1,0,1,0.00070154,1583244471,Regular,8837f57fc6009fadb75206614dcbd34451e19f3e013d37fe190ec8e724f1cb13
4d275d9487b99d48e855350fb6c8d1b31e00caec6a89ae9dd3c99ea0e41e6cce,1,1,1,0.00055094,1583244471,Regular,6294240427ed36797aaa6b9bb94bd48de59e598578096c9702ca4a30ffe790cc
8837f57fc6009fadb75206614dcbd34451e19f3e013d37fe190ec8e724f1cb13,-1,0,1,0.00085214,1583211687,Regular,3dc1e902ee14cfda84f9db766edfe8af6c2f36a2e921aa8c0d0645a47a2bbcc4
8837f57fc6009fadb75206614dcbd34451e19f3e013d37fe190ec8e724f1cb13,1,1,1,0.00070154,1583211687,Regular,4d275d9487b99d48e855350fb6c8d1b31e00caec6a89ae9dd3c99ea0e41e6cce
3dc1e902ee14cfda84f9db766edfe8af6c2f36a2e921aa8c0d0645a47a2bbcc4,1,1,1,0.00085214,1583164378,Regular,8837f57fc6009fadb75206614dcbd34451e19f3e013d37fe190ec8e724f1cb13
3dc1e902ee14cfda84f9db766edfe8af6c2f36a2e921aa8c0d0645a47a2bbcc4,-1,0,1,0.00100274,1583164378,Regular,7ecbe7da5dc7f36c4d70887eee1bcabcfea4c21c96fc41a75b9aeefd6864e575
7ecbe7da5dc7f36c4d70887eee1bcabcfea4c21c96fc41a75b9aeefd6864e575,-1,0,1,0.00115334,1583157713,Regular,90d0bde8c75eefeac51cd84afcbd8ee01c1c92cb0a53e61a49f33d3ecb203af1
7ecbe7da5dc7f36c4d70887eee1bcabcfea4c21c96fc41a75b9aeefd6864e575,1,1,1,0.00100274,1583157713,Regular,3dc1e902ee14cfda84f9db766edfe8af6c2f36a2e921aa8c0d0645a47a2bbcc4
90d0bde8c75eefeac51cd84afcbd8ee01c1c92cb0a53e61a49f33d3ecb203af1,1,1,1,0.00115334,1583078119,Regular,7ecbe7da5dc7f36c4d70887eee1bcabcfea4c21c96fc41a75b9aeefd6864e575
90d0bde8c75eefeac51cd84afcbd8ee01c1c92cb0a53e61a49f33d3ecb203af1,-1,0,1,0.00130394,1583078119,Regular,31cc6e23e623917c66875fa5edc5e2c5ef75f47d194c3c757cc746bd2091953c
31cc6e23e623917c66875fa5edc5e2c5ef75f47d194c3c757cc746bd2091953c,1,1,1,0.00130394,1583071353,Regular,90d0bde8c75eefeac51cd84afcbd8ee01c1c92cb0a53e61a49f33d3ecb203af1
31cc6e23e623917c66875fa5edc5e2c5ef75f47d194c3c757cc746bd2091953c,-1,0,1,0.00145454,1583071353,Regular,a5ff93c1fc4e71462a013e278748e9aec41d7bfe98a09c8467f81ba26accece5
a5ff93c1fc4e71462a013e278748e9aec41d7bfe98a09c8467f81ba26accece5,-1,0,1,0.00160514,1582991683,Regular,1f4ac25a53f955653e2640651cd3f90bd8b97edf0897524ead4b68a850896966
a5ff93c1fc4e71462a013e278748e9aec41d7bfe98a09c8467f81ba26accece5,1,1,1,0.00145454,1582991683,Regular,31cc6e23e623917c66875fa5edc5e2c5ef75f47d194c3c757cc746bd2091953c
1f4ac25a53f955653e2640651cd3f90bd8b97edf0897524ead4b68a850896966,-1,0,1,0.00175574,1582984903,Regular,b9ec145e793627311684cd36ad7f2785c0c79dd4b30e087300808a1c7553ac21
1f4ac25a53f955653e2640651cd3f90bd8b97edf0897524ead4b68a850896966,1,1,1,0.00160514,1582984903,Regular,a5ff93c1fc4e71462a013e278748e9aec41d7bfe98a09c8467f81ba26accece5
b9ec145e793627311684cd36ad7f2785c0c79dd4b30e087300808a1c7553ac21,1,1,1,0.00175574,1582905365,Regular,1f4ac25a53f955653e2640651cd3f90bd8b97edf0897524ead4b68a850896966
b9ec145e793627311684cd36ad7f2785c0c79dd4b30e087300808a1c7553ac21,-1,0,1,0.00190634,1582905365,Regular,72b6befc58964d869834af2a049015b17486d6b380abe3d1cd5146116b1fed9d
72b6befc58964d869834af2a049015b17486d6b380abe3d1cd5146116b1fed9d,-1,0,1,0.00205694,1582898684,Regular,36e7bee2d72469b6575b8efc51693a86175dcd69354db67da59a5e390bb1ed59
72b6befc58964d869834af2a049015b17486d6b380abe3d1cd5146116b1fed9d,1,1,1,0.00190634,1582898684,Regular,b9ec145e793627311684cd36ad7f2785c0c79dd4b30e087300808a1c7553ac21
2b822b3cc782944f827a26cfa3139c8e2421bac6d44ed43ecf4973ea0d43fc3e,1,0,1,0.0123,1582856379,Regular,341e10f436dbcabb30d7e9488c5c27a4f4a36f8465e39d943d913b4639a76642
36e7bee2d72469b6575b8efc51693a86175dcd69354db67da59a5e390bb1ed59,-1,0,1,0.00220754,1582818701,Regular,1b7da4ca713d560b7e72cb94a5cf9d5fd3252671238fc04505b0614ec702a181
36e7bee2d72469b6575b8efc51693a86175dcd69354db67da59a5e390bb1ed59,1,1,1,0.00205694,1582818701,Regular,72b6befc58964d869834af2a049015b17486d6b380abe3d1cd5146116b1fed9d
f660b503692645d842c0503ce8ff6c67551166de912425af98d868d804e407e0,-1,1,1,0.0000413,1582812183,Regular,a293c8a5602ce4eaacc717af7d4e1c9fb7022442fbbd39637d6be9d3d7563aa8
1b7da4ca713d560b7e72cb94a5cf9d5fd3252671238fc04505b0614ec702a181,1,1,1,0.00220754,1582784752,Regular,36e7bee2d72469b6575b8efc51693a86175dcd69354db67da59a5e390bb1ed59
1b7da4ca713d560b7e72cb94a5cf9d5fd3252671238fc04505b0614ec702a181,-1,0,1,0.01225814,1582784752,Regular,20aa81cc04a779927b28f14cb5a7f3842124a7361cb92e25c9b59d42f5227681
db97be70049c5d00a972cec3037c93656731b9e8f0780bbc927ca020caa0ec88,-1,1,1,0.123099,1582773019,Regular,519b9087ccbb643ee850cfb6d0d74e9aad6e08523555818ebca9eafa9d4fae5a
20aa81cc04a779927b28f14cb5a7f3842124a7361cb92e25c9b59d42f5227681,1,2,1,0.01225814,1582695847,Regular,1b7da4ca713d560b7e72cb94a5cf9d5fd3252671238fc04505b0614ec702a181
20aa81cc04a779927b28f14cb5a7f3842124a7361cb92e25c9b59d42f5227681,-1,0,1,0.03231594,1582695847,Regular,5285161a4fd17fe5ece67642c8ad9bd1c00ee52c80dadc181a32811e0b389f43
5285161a4fd17fe5ece67642c8ad9bd1c00ee52c80dadc181a32811e0b389f43,-1,0,1,0.04236654,1582625105,Regular,a54713e32d1012d9843e1a9cc1cb3ce9044ff3a9fe0fe3894cb005b6ccac7935
5285161a4fd17fe5ece67642c8ad9bd1c00ee52c80dadc181a32811e0b389f43,1,1,1,0.03231594,1582625105,Regular,20aa81cc04a779927b28f14cb5a7f3842124a7361cb92e25c9b59d42f5227681
a54713e32d1012d9843e1a9cc1cb3ce9044ff3a9fe0fe3894cb005b6ccac7935,1,1,1,0.04236654,1582257472,Regular,5285161a4fd17fe5ece67642c8ad9bd1c00ee52c80dadc181a32811e0b389f43
a54713e32d1012d9843e1a9cc1cb3ce9044ff3a9fe0fe3894cb005b6ccac7935,-1,0,1,0.04251714,1582257472,Regular,30bdacc4271a9608cad3cef1bfa583f74dfd3e998b971b59fbb15498feca9453
30bdacc4271a9608cad3cef1bfa583f74dfd3e998b971b59fbb15498feca9453,1,1,1,0.04251714,1582256193,Regular,a54713e32d1012d9843e1a9cc1cb3ce9044ff3a9fe0fe3894cb005b6ccac7935
30bdacc4271a9608cad3cef1bfa583f74dfd3e998b971b59fbb15498feca9453,-1,0,1,0.04356774,1582256193,Regular,917d37d16a125bb9b31ece706947de6e16bebbf75972c8871119e0e81609bac5
917d37d16a125bb9b31ece706947de6e16bebbf75972c8871119e0e81609bac5,1,1,1,0.04356774,1582041477,Regular,30bdacc4271a9608cad3cef1bfa583f74dfd3e998b971b59fbb15498feca9453
917d37d16a125bb9b31ece706947de6e16bebbf75972c8871119e0e81609bac5,-1,0,1,0.04371834,1582041477,Regular,27cdb1227d9abb9c026727dd78e7f6c88755db9382dd81c7416141aed711b1d4
27cdb1227d9abb9c026727dd78e7f6c88755db9382dd81c7416141aed711b1d4,-1,0,1,0.04386894,1582034628,Regular,43461d3641fb8ac3a1d17f65ac75c60e99c32f7e78d4a883e9c5e43d6916b70d
27cdb1227d9abb9c026727dd78e7f6c88755db9382dd81c7416141aed711b1d4,1,1,1,0.04371834,1582034628,Regular,917d37d16a125bb9b31ece706947de6e16bebbf75972c8871119e0e81609bac5
43461d3641fb8ac3a1d17f65ac75c60e99c32f7e78d4a883e9c5e43d6916b70d,1,1,1,0.04386894,1582033708,Regular,27cdb1227d9abb9c026727dd78e7f6c88755db9382dd81c7416141aed711b1d4
43461d3641fb8ac3a1d17f65ac75c60e99c32f7e78d4a883e9c5e43d6916b70d,-1,0,1,0.04491954,1582033708,Regular,05d232bbd0d3d1e739e65ab0ef4bde5b6e8e58e9e60e0e65f97b0d3bacb39ebb
05d232bbd0d3d1e739e65ab0ef4bde5b6e8e58e9e60e0e65f97b0d3bacb39ebb,-1,0,1,0.04507014,1581954697,Regular,e03898a948e28c3e5efc6b35e667125d58a33a415971d7c39d1e5135a4ddeda1
05d232bbd0d3d1e739e65ab0ef4bde5b6e8e58e9e60e0e65f97b0d3bacb39ebb,1,1,1,0.04491954,1581954697,Regular,43461d3641fb8ac3a1d17f65ac75c60e99c32f7e78d4a883e9c5e43d6916b70d
e03898a948e28c3e5efc6b35e667125d58a33a415971d7c39d1e5135a4ddeda1,-1,0,1,0.04522074,1581948379,Regular,220fba9e1df85425983696210fe4826d40c650f7b3a62b7b69faf0b52ee142f5
e03898a948e28c3e5efc6b35e667125d58a33a415971d7c39d1e5135a4ddeda1,1,1,1,0.04507014,1581948379,Regular,05d232bbd0d3d1e739e65ab0ef4bde5b6e8e58e9e60e0e65f97b0d3bacb39ebb
220fba9e1df85425983696210fe4826d40c650f7b3a62b7b69faf0b52ee142f5,1,1,1,0.04522074,1581868315,Regular,e03898a948e28c3e5efc6b35e667125d58a33a415971d7c39d1e5135a4ddeda1
220fba9e1df85425983696210fe4826d40c650f7b3a62b7b69faf0b52ee142f5,-1,0,1,0.04537134,1581868315,Regular,2ddffad5cb3cac559a1ec2a5938261a437146c340965e85b8fba1c5734f050eb
2ddffad5cb3cac559a1ec2a5938261a437146c340965e85b8fba1c5734f050eb,1,1,1,0.04537134,1581861682,Regular,220fba9e1df85425983696210fe4826d40c650f7b3a62b7b69faf0b52ee142f5
2ddffad5cb3cac559a1ec2a5938261a437146c340965e85b8fba1c5734f050eb,-1,0,1,0.04552194,1581861682,Regular,dffadc6887ba5416a1f0914ea1f9028a8c185ae951e7811cdeabe1ea6623433a
dffadc6887ba5416a1f0914ea1f9028a8c185ae951e7811cdeabe1ea6623433a,-1,0,1,0.04567254,1581782227,Regular,de122e8d77640ffea566fb1b641b703b2c81eff14e90075cfb56bbaa2ffce4c7
dffadc6887ba5416a1f0914ea1f9028a8c185ae951e7811cdeabe1ea6623433a,1,1,1,0.04552194,1581782227,Regular,2ddffad5cb3cac559a1ec2a5938261a437146c340965e85b8fba1c5734f050eb
de122e8d77640ffea566fb1b641b703b2c81eff14e90075cfb56bbaa2ffce4c7,-1,0,1,0.04582314,1581775269,Regular,567a50f71e9b83ef53f5d39a46605243e5b4678a011b58f0591caf3e77ef77c4
de122e8d77640ffea566fb1b641b703b2c81eff14e90075cfb56bbaa2ffce4c7,1,1,1,0.04567254,1581775269,Regular,dffadc6887ba5416a1f0914ea1f9028a8c185ae951e7811cdeabe1ea6623433a
567a50f71e9b83ef53f5d39a46605243e5b4678a011b58f0591caf3e77ef77c4,1,1,1,0.04582314,1581695569,Regular,de122e8d77640ffea566fb1b641b703b2c81eff14e90075cfb56bbaa2ffce4c7
567a50f71e9b83ef53f5d39a46605243e5b4678a011b58f0591caf3e77ef77c4,-1,0,1,0.04597374,1581695569,Regular,be73418552dc804b6f4269b6de9e1550c55c0276c51c93ccb92f460ef7a30ddf
be73418552dc804b6f4269b6de9e1550c55c0276c51c93ccb92f460ef7a30ddf,1,1,1,0.04597374,1581688968,Regular,567a50f71e9b83ef53f5d39a46605243e5b4678a011b58f0591caf3e77ef77c4
be73418552dc804b6f4269b6de9e1550c55c0276c51c93ccb92f460ef7a30ddf,-1,0,1,0.04612434,1581688968,Regular,ae98c7066bdc2950ac34a89b796c0a9d1dfe073bea0e427a22eaa815ee320056
ae98c7066bdc2950ac34a89b796c0a9d1dfe073bea0e427a22eaa815ee320056,-1,0,1,0.04627494,1581609145,Regular,7a34cd1287933a534e7980e42b2dfa919aa967cc8f4d3d042a797a7a78107226
ae98c7066bdc2950ac34a89b796c0a9d1dfe073bea0e427a22eaa815ee320056,1,1,1,0.04612434,1581609145,Regular,be73418552dc804b6f4269b6de9e1550c55c0276c51c93ccb92f460ef7a30ddf
7a34cd1287933a534e7980e42b2dfa919aa967cc8f4d3d042a797a7a78107226,1,1,1,0.04627494,1581602612,Regular,ae98c7066bdc2950ac34a89b796c0a9d1dfe073bea0e427a22eaa815ee320056
7a34cd1287933a534e7980e42b2dfa919aa967cc8f4d3d042a797a7a78107226,-1,0,1,0.04642554,1581602612,Regular,071155a075c761446a72abf2c3cdfa54b583b7f02d48503a1ac71c76b6a7230f
071155a075c761446a72abf2c3cdfa54b583b7f02d48503a1ac71c76b6a7230f,-1,0,1,0.04657614,1581522763,Regular,cfe5f92c444d80e8a7f17ca91773e78c68fb5b3c31ba626438ed2a3bac7f818d
071155a075c761446a72abf2c3cdfa54b583b7f02d48503a1ac71c76b6a7230f,1,1,1,0.04642554,1581522763,Regular,7a34cd1287933a534e7980e42b2dfa919aa967cc8f4d3d042a797a7a78107226
cfe5f92c444d80e8a7f17ca91773e78c68fb5b3c31ba626438ed2a3bac7f818d,-1,0,1,0.04672674,1581516152,Regular,e021069e90f586286c288980777913638f83780473500116f7fb039ed6c5d99e
cfe5f92c444d80e8a7f17ca91773e78c68fb5b3c31ba626438ed2a3bac7f818d,1,1,1,0.04657614,1581516152,Regular,071155a075c761446a72abf2c3cdfa54b583b7f02d48503a1ac71c76b6a7230f
e021069e90f586286c288980777913638f83780473500116f7fb039ed6c5d99e,-1,0,1,0.04687734,1581436309,Regular,712918457ccb771752df9a8b73fb06ed37f2c5325d2b083940683a5385729645
e021069e90f586286c288980777913638f83780473500116f7fb039ed6c5d99e,1,1,1,0.04672674,1581436309,Regular,cfe5f92c444d80e8a7f17ca91773e78c68fb5b3c31ba626438ed2a3bac7f818d
712918457ccb771752df9a8b73fb06ed37f2c5325d2b083940683a5385729645,1,1,1,0.04687734,1581429690,Regular,e021069e90f586286c288980777913638f83780473500116f7fb039ed6c5d99e
712918457ccb771752df9a8b73fb06ed37f2c5325d2b083940683a5385729645,-1,0,1,0.04702794,1581429690,Regular,55b6df80af360f56cb5b1fb7c4c1728f6b6b1c88a35b7b5e02b0efcb74facf70
55b6df80af360f56cb5b1fb7c4c1728f6b6b1c88a35b7b5e02b0efcb74facf70,-1,0,1,0.04807854,1581428801,Regular,8ad1e6b9895b3bcb5d9d5948287beb4803d2ee31a1c572ba9ed17d4efb3be2c1
55b6df80af360f56cb5b1fb7c4c1728f6b6b1c88a35b7b5e02b0efcb74facf70,1,1,1,0.04702794,1581428801,Regular,712918457ccb771752df9a8b73fb06ed37f2c5325d2b083940683a5385729645
8ad1e6b9895b3bcb5d9d5948287beb4803d2ee31a1c572ba9ed17d4efb3be2c1,1,1,1,0.04807854,1581349886,Regular,55b6df80af360f56cb5b1fb7c4c1728f6b6b1c88a35b7b5e02b0efcb74facf70
8ad1e6b9895b3bcb5d9d5948287beb4803d2ee31a1c572ba9ed17d4efb3be2c1,-1,0,1,0.04822914,1581349886,Regular,3f9d0885996a52a8ecb2f8a7593b696311d43ee0869e8fb64c17c500155658f0
3f9d0885996a52a8ecb2f8a7593b696311d43ee0869e8fb64c17c500155658f0,-1,0,1,0.04837974,1581343338,Regular,94ae7c7164f95b215bbf300d85d8b6acfcf8c6fd32755227955dcf669839847d
3f9d0885996a52a8ecb2f8a7593b696311d43ee0869e8fb64c17c500155658f0,1,1,1,0.04822914,1581343338,Regular,8ad1e6b9895b3bcb5d9d5948287beb4803d2ee31a1c572ba9ed17d4efb3be2c1
94ae7c7164f95b215bbf300d85d8b6acfcf8c6fd32755227955dcf669839847d,-1,0,1,0.04943034,1581342558,Regular,3b0cb33a96d9691d271d4facbd8583df65964d7d95d18a5834fb71f168e7f813
94ae7c7164f95b215bbf300d85d8b6acfcf8c6fd32755227955dcf669839847d,1,1,1,0.04837974,1581342558,Regular,3f9d0885996a52a8ecb2f8a7593b696311d43ee0869e8fb64c17c500155658f0
3b0cb33a96d9691d271d4facbd8583df65964d7d95d18a5834fb71f168e7f813,1,1,1,0.04943034,1581256905,Regular,94ae7c7164f95b215bbf300d85d8b6acfcf8c6fd32755227955dcf669839847d
3b0cb33a96d9691d271d4facbd8583df65964d7d95d18a5834fb71f168e7f813,-1,0,1,0.04958094,1581256905,Regular,ba97aa80e6aca0d29d100d7542557b8f0b3de2858438cbbc3d6f0a2d3a968fcf
ba97aa80e6aca0d29d100d7542557b8f0b3de2858438cbbc3d6f0a2d3a968fcf,-1,0,1,0.04973154,1581177100,Regular,c049f0c0dd2279a225eca60ce16ae532c0c17d6211505350e3c24e11dec8f711
ba97aa80e6aca0d29d100d7542557b8f0b3de2858438cbbc3d6f0a2d3a968fcf,1,1,1,0.04958094,1581177100,Regular,3b0cb33a96d9691d271d4facbd8583df65964d7d95d18a5834fb71f168e7f813
c049f0c0dd2279a225eca60ce16ae532c0c17d6211505350e3c24e11dec8f711,-1,0,1,0.04988214,1581170593,Regular,321ce558db3c1999d7d219fa420c846f33658c1944f0ddf5b3ab1bf911b60071
c049f0c0dd2279a225eca60ce16ae532c0c17d6211505350e3c24e11dec8f711,1,1,1,0.04973154,1581170593,Regular,ba97aa80e6aca0d29d100d7542557b8f0b3de2858438cbbc3d6f0a2d3a968fcf
321ce558db3c1999d7d219fa420c846f33658c1944f0ddf5b3ab1bf911b60071,-1,0,1,0.05093274,1581169603,Regular,dd5b9cb7beb1173c18aaa836dbef393482c068e251ba784545b0a86bdc2b4d00
321ce558db3c1999d7d219fa420c846f33658c1944f0ddf5b3ab1bf911b60071,1,1,1,0.04988214,1581169603,Regular,c049f0c0dd2279a225eca60ce16ae532c0c17d6211505350e3c24e11dec8f711
dd5b9cb7beb1173c18aaa836dbef393482c068e251ba784545b0a86bdc2b4d00,-1,0,1,0.05108334,1581090710,Regular,22a6e9e07c98f27cecc3af88e767fbdba2b87308b4091e1fda75215ac203f27c
dd5b9cb7beb1173c18aaa836dbef393482c068e251ba784545b0a86bdc2b4d00,1,1,1,0.05093274,1581090710,Regular,321ce558db3c1999d7d219fa420c846f33658c1944f0ddf5b3ab1bf911b60071
22a6e9e07c98f27cecc3af88e767fbdba2b87308b4091e1fda75215ac203f27c,1,1,1,0.05108334,1581084104,Regular,dd5b9cb7beb1173c18aaa836dbef393482c068e251ba784545b0a86bdc2b4d00
22a6e9e07c98f27cecc3af88e767fbdba2b87308b4091e1fda75215ac203f27c,-1,0,1,0.05123394,1581084104,Regular,12eff06040f7ec77fd689e45090b9ddbb49e970da13c91a0b72cf548f689982b
12eff06040f7ec77fd689e45090b9ddbb49e970da13c91a0b72cf548f689982b,-1,0,1,0.05228454,1581083241,Regular,e29ad9209eb8878b5bd4e23a2599216a710f971366e3b08b78b146d489750ed6
