tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,212,1,100,1574397839,Regular,6be932aa8454a6124528b8d3ae82d5fa921e35ec29562c6b495ccf9532e1a461
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,222,1,100,1574397839,Regular,33c5ee82dd5d08089449b45aeabfaa4e451a81758d4883a7928979d7776b8168
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,223,1,100,1574397839,Regular,01edba90411333995c91dd8b4629f42ff378728d7443779bfeab6f594da9ce68
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,224,1,100,1574397839,Regular,5117d7906b22ea36c5f35364a4ba1e065216bc0907466782549965360b334d69
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,225,1,100,1574397839,Regular,dc1efbcf28edd810b458c2ec21a132027e0818a30c203f8532f3ee6a0caee469
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,227,1,100,1574397839,Regular,97492b417247fe78ea29f5948bdd4cdd758ca01ebf674af3e25188b9b9b8c66a
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,235,1,100,1574397839,Regular,813208771b107f645039c368990c833af1be733923baa20ca86ae9ce5c7b206f
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,240,1,100,1574397839,Regular,86c0103265fed7cbb56e07e5abaf0b0fcbf24610e873458b18dce477632fc870
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,243,1,100,1574397839,Regular,54d02ce01263a8dff9b835244fd518c80f8c7a61e1bf5caa22f91b2ae4129e71
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,250,1,100,1574397839,Regular,2cb8ade6e29ee9518fa2cac9dcfde771018f92bcd4331bd8b0eb1df14fa9f972
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,251,1,100,1574397839,Regular,d12b013076ac4142c1ec54d47fee9072ad6825dc0633e636743a0f77a1fc2273
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,262,1,100,1574397839,Regular,7b3f5208790a2c5d998dd8adc9685b995f5d9c4bff9ff8b44d022faa7e6d8c7a
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,263,1,100,1574397839,Regular,83ed744c712818c44763c689e53492f11cb18eae7091b82585ce66028ec9147b
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,267,1,100,1574397839,Regular,3ff8cba67c31e8968f0c661b27cae157f60c17d93c7c54c0610beda0cad4b37b
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,276,1,100,1574397839,Regular,ec1a889cb7f418458c24d6f2c33e1f6e6bd3f2ab5f6dbb11e8eec4cd0a93a77d
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,282,1,100,1574397839,Regular,028226cf626bd9fa19ca7f36cf082850f82e1df2a6b8eaf42a04e37918c3db7f
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,283,1,100,1574397839,Regular,dd524b3952c38c034b5f648c5ff3e2a5a7a56ee5404593e8fdb7599530517180
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,285,1,100,1574397839,Regular,01a7b6d578a53782f703a560a404dbd80ed57bf31e75933ee5a57800ebcee080
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,288,1,100,1574397839,Regular,fc00beee34e4090bd46021e7e9e9442fd86e3bf9d8e7847d1d9eb95bc3652f82
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,289,1,100,1574397839,Regular,c2d9f5c258f179d847a6b1d4bbe46d7ff1b374bcd30a7a5a22e111fb3763ad82
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,290,1,100,1574397839,Regular,5261f8bdb6d0dae335e7fef0fe9b53f8d43c6a6eab23b7cfa52c9a07b2550983
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,296,1,100,1574397839,Regular,b3a8b323d974f414736aae08dc7fcfc45cd3ad90ab1c59dd0c16bfee5fceab85
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,298,1,100,1574397839,Regular,b9f9147d60c088b161acc9938d774f214b14200e9b40f13da777a8d34723a686
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,300,1,100,1574397839,Regular,e9626da180b6d4065cfbc5fb933a78047a98525c16822597a26b7b434edd1488
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,305,1,100,1574397839,Regular,0c3ca02fa636a30a46b3b8a114f6d1bbaedb096cb9f357296849981317169c8c
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,310,1,100,1574397839,Regular,7c71611634330ed2699b86468fa8afff64ceaf03649cf2de7a18ccf0b664ec8e
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,311,1,100,1574397839,Regular,ca8006e0d3c6fe9720c3e3ad31894bb59919bb3f2a1155728b41557173af0f8f
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,312,1,100,1574397839,Regular,c5666c8af3900f373b004167b6730f66eca816b10ac29232e4bc791c27be9e8f
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,314,1,100,1574397839,Regular,90e45dcd8b0700900b424ca615c769cd93bee8d365a7eebbb982012df8baa88f
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,315,1,100,1574397839,Regular,4d4ea63d359102eae4989b4038040a78ebb101015335e3a1724438dbc5c7b28f
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,321,1,100,1574397839,Regular,f6bfc8f3a69f0542e36f045a680acbc9844a53f5b0f061d9650829b168c29892
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,323,1,100,1574397839,Regular,65bac1f78e99437fc54616a1abdf358f08ab0156b366ee6f2ad3537eb1bbad92
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,324,1,100,1574397839,Regular,5d52a6e7b868c1fa0bc798618dd0e221333cf5e68b779c339130a55c1feccf92
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,325,1,100,1574397839,Regular,0ed75f7c94c79e1f076faa933730b18ba19eb89daf722da31846655781945093
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,326,1,100,1574397839,Regular,1db27671e6cf3f3e4c0fa3cad7e27752491e98d05417060340a9b64a7cc16393
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,333,1,100,1574397839,Regular,389e66fb91f671f636f719b80170a134fc6a700357ffc002e965d5fdd90e1996
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,336,1,100,1574397839,Regular,7b264d803657e10f7cff37e462ca0bb005c14181abed127a9d1f299d905d1e97
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,340,1,100,1574397839,Regular,f887587ce49c4192524b85455eb76690ff3fe3f365137434901f8a5a8d609798
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,341,1,100,1574397839,Regular,8cb6433b38fd1de6da4731c2bb7fb27d5cd19e553f306d1490f49558a4590c99
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,343,1,100,1574397839,Regular,589fd4053321223ad772406f7d78822c2a893e554ea555573ede6e614acba599
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,344,1,100,1574397839,Regular,0a204f21bdd0e2cf4908ab5cbc84a8dcefb052906c096b2b8e18589172f9b599
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,348,1,100,1574397839,Regular,62ffb6014eaa6ea935fc80217f9205c405ad218ea78184c59da05477b792e29a
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,349,1,100,1574397839,Regular,47c6eba6537239eb04615b9e8fb99d874adbdbd5e5713c530d8ab07b4404839b
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,351,1,100,1574397839,Regular,a46d2608d189b6e6b595109bb876a30512e15cffe0634cd0387db8dd80aed39c
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,352,1,100,1574397839,Regular,fab33fda0cd4f67342cacf0457de98b161fe9b6b316135c4dad7d038f1fdf99c
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,353,1,100,1574397839,Regular,be2f55c1ec6f322056a2fda4b44f7dfe327504ce39bd3704250aa561e4075d9d
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,354,1,100,1574397839,Regular,6d10e8f8595d69ef0f7823b260159d1a9a7740cc3d7ba7164992c594d35d709d
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,355,1,100,1574397839,Regular,c53ef976e404fb916dafbea7d0c88244a8534e65a1e0ec517e83319f299cb79e
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,356,1,100,1574397839,Regular,8df489f2b696f354be889daa1409577cc14515e9c6ab2029bdd3af1d47f15d9f
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,357,1,100,1574397839,Regular,7c675e9cb8daa28dd077ce45582de4ac31fdc4318433106d21e892234d8200a0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,358,1,100,1574397839,Regular,88bc794f73cd53325c734553da6bf6fdc831a4739cdafb5a1d507df7df9400a0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,359,1,100,1574397839,Regular,a3f42a1cf2c531f919e1b6065417f84aafe5a95698afb5a9280fae02d0c671a0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,364,1,100,1574397839,Regular,dca556ccc82856c917bd356e4b85e9a97414909192e47b59dc69986eb2a6faa1
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,369,1,100,1574397839,Regular,d8c0cdf782c852268bc9f9afd9bc1bd468d2ba7b158fe2378fcc5f3428e7eda3
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,370,1,100,1574397839,Regular,f7cd7303f3b1ec3de6ab06fd79033e7953bd1ca5ff9bbc197246d26a2f51f4a3
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,377,1,100,1574397839,Regular,795400fb23d2cfaa534f9f01885bfdeca5cca5470220ea2abceb514ecfeeb4a7
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,384,1,100,1574397839,Regular,c7e8b663eac98c5f6db8f8b89cfea754f0162794a625fb612fc99446431c5ea8
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,386,1,100,1574397839,Regular,68afdea5fd6a93a4ae121078bec697f49666b446edb13e94df2339c35fb67ba9
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,387,1,100,1574397839,Regular,957c056bffa8f657a66676bf7248e5e76ad1555a9b6739ff11397c74ff4fcba9
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,389,1,100,1574397839,Regular,e452d7ccc952d173709e9afb28db3055debac9bbee59de851dcf5305057b4dab
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,396,1,100,1574397839,Regular,77bbd3b9ac8da68ab4d55764821f632b97b16a8e1a429f601f0d38fd98f3aaae
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,403,1,100,1574397839,Regular,53db81d3c34eac86d88368884050e6dab20c694353acdbe3d725ae06c4eba6b0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,413,1,100,1574397839,Regular,0a3a702e61697024ded117bcdc9fe00cc34b375319771fa17c4d972294aa19b4
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,415,1,100,1574397839,Regular,a3b7268f70f781778f1143a6b929a0765c9fd13d16c078c86d0a8a678d5993b4
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,417,1,100,1574397839,Regular,5586f20c38c9320646d9dc40d276941af905ab899da9c03ee84702d9e7318eb5
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,418,1,100,1574397839,Regular,b300cd7efaab42964c6c4dee587386aed1897b4017de084599b191cfd485b6b5
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,419,1,100,1574397839,Regular,7ec129b1c530b262dbee55cce3f236eebab74b0ee5810cca6eef61cde73dd9b6
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,420,1,100,1574397839,Regular,6b8f03e90a6c786c76e2223a065fe596fef287ca8c62bcfed529c1941998f6b6
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,424,1,100,1574397839,Regular,f4c542506f5ff6843ee5b9753ed1a706897e833ae4caee9b8a1c6711243e36b8
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,425,1,100,1574397839,Regular,4de578b4b4a6b29d845e5068ae3ed4336a640deeeb53725fbceb4bda3094b0b8
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,426,1,100,1574397839,Regular,1dd50a3bc3075baf32bcbaec3b31db1a77832f4a8cbd2417a311f7d93e58c6b9
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,430,1,100,1574397839,Regular,7fc45266108d318e2292f356db0a27f27e3a040d97b62193e97547d6a37f5cbb
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,434,1,100,1574397839,Regular,a183a9335862d7dbda086c51a00f7b4988390398ea6d1fb237a6acbb20168fbd
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,439,1,100,1574397839,Regular,3c12d914a826143df5642df07877565270369d5b2b0f6f78bd678c752bf0a4be
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,441,1,100,1574397839,Regular,7198a6a8fc93e85a51756c74859ebfb2e3fa41cb66e6d490af708379fed915bf
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,442,1,100,1574397839,Regular,406c85be1d712aaae189842821a7bacbfbe8ede7beccc8806b1deace6dda26bf
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,448,1,100,1574397839,Regular,9f4632c9ed2c799880130d44a4fb4b10eb6b4b28e047d620b321c4123e0507c2
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,453,1,100,1574397839,Regular,863f39f6d8fa148391b608987f1a4bf9e04c01f2ed24ad4083714126120f5dc3
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,456,1,100,1574397839,Regular,fca9a652f29a73e84aba9e0990512b7ba888f08479d993538a64fd69d144c6c3
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,457,1,100,1574397839,Regular,b2796ac334e13f73e6394dd970236df9aad78f5cdb0a0af8b9afcb0466a25ec4
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,458,1,100,1574397839,Regular,fe870dd59ff9c330a3b3316ff31233eab8b2686add36679085505827186f7dc4
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,460,1,100,1574397839,Regular,955857616b0cbd0d06a89f972c3850a46aa7e36f56eed8733046f2a3ddef56c5
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,461,1,100,1574397839,Regular,d0a6530cda547f1b0e87060e70f4f58e6c4ef783f9fae69db91b32dd3af9d6c5
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,462,1,100,1574397839,Regular,8aa36b71b8178e20a3835003c729fc79566f8dea6ae2414d47e60f4a663daac6
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,465,1,100,1574397839,Regular,61825192a18855af93deeba7f153866607b96a1e50ecbc5866669c1c68ec9ec7
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,466,1,100,1574397839,Regular,83a2fbde9a6beb8303f04d63f173b7fdb09c6785acf91a008af6ffaf4112c8c7
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,467,1,100,1574397839,Regular,4a6ebc98ba914ed8aa09881ea4e93df56a4d68159b7f620003cf0bf6e8fda4c8
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,468,1,100,1574397839,Regular,3330961b15db3709e93fd26f4078aaae22df2e0fd47c3229bad5b107fcf2eac8
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,472,1,100,1574397839,Regular,83f56a13af2c2a8df11c79510e446afcd59cb427c610cd1a8b13f8d6f984eac9
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,476,1,100,1574397839,Regular,b5116b98b8ab2fb2cb7d35420bf9971a3dd1b82d77fcdfa8e46fc1ac98e122cc
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,482,1,100,1574397839,Regular,5769ec4faba3fa92e8518aae07e1a313be6a47c2af7e9256803577182a3b31cf
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,483,1,100,1574397839,Regular,d4809390338639edee6ca8428ce29f1036504a06093821d35713d44c927470d0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,484,1,100,1574397839,Regular,c992554641311c50d47a88cc50784af040cb1c20431e4df00a78791a18b681d0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,486,1,100,1574397839,Regular,66de7022d412bdabcb519675bff9d4fb95553dd3eca057164f33497bd7b1b6d0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,488,1,100,1574397839,Regular,3f64801cf05194934f8f0c8f06bfbe0c0f82e4c23e3987394ef9f6b07487d5d0
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,491,1,100,1574397839,Regular,3497e3f3b183716153792eeb3ddd14a93890f2b7d888c025ae309a4334a3c6d1
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,493,1,100,1574397839,Regular,164bb95558af9f9e245d9147cb02dc1f39c7f829e255bc1215e6c19b04d7e1d1
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,494,1,100,1574397839,Regular,c749681365a1a1b21867a85feac2e4ff5a0f5e3f954f90724a04e36585a42bd2
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,495,1,100,1574397839,Regular,d4bab41aebe2e4c3b6b90a2bede97d41ff6be5e0adc1f4996ac0a9b744524cd2
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,505,1,100,1574397839,Regular,84343439225b846fc09d6d2b32342a68756c0231063d856c22cea07b61012ad4
6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595,-1,506,1,100,1574397839,Regular,4f025ae196f132cd6c3f371cd113b8ec2579bb8014850644d8c67874b01168d4
ec4bc3661b1b536c9fffd62496ec0ce051698c9f071630dc31f0d31f86dcd8de,1,0,1,100,1574384777,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f801a86137dcb287b5a9daf7c1ca9339e76e52560376a4a2fc52a0c38e99e128,1,0,1,100,1574384777,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
08a67a621a42289a0d969de79428786a4d36c7cdd8cc643b58c0d243b78a6c1b,1,1,1,100,1574384150,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
6ee6f08dfab1116208dfbb21fa7c8a1b71ffd5d49d1441be632af67ab2c20bef,1,0,1,100,1574384150,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
83265e0996dc7c605043c45f17d6e2f21afce54917d6402533cef37890a40d34,1,1,1,100,1574384150,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
9a1570a1837b6243f2d3babc1b2e488eb0b30c0ebdf7789869f7150dfc052934,1,0,1,100,1574384150,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b487afb0b2d17a330b9b9eb2df429a6cb9b8f81cecccc95a3c9b86d9248f881c,-1,0,1,100,1574384150,Regular,a245a46c73d8ab0d8276f0381d6f859895731d89cc52ecff55e398b82d47b901
c749681365a1a1b21867a85feac2e4ff5a0f5e3f954f90724a04e36585a42bd2,1,0,1,100,1574384150,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
ddeea5b9f0e2d4b737ca1627f46456f12212ed25e0008c55d75e8dd8341e3d4c,1,1,1,100,1574384150,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
670459e406b611bced712f19aaca768526c5364b6610af6d8186a98e798aa25e,1,0,1,100,1574383487,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8e924c132c0d1432de9afb894ae9fc6b3457a87df9048aef0da4bc9ea99a30e8,1,1,1,100,1574383487,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
8f792954a8ebb8476fec17ca9bf94f14b4ccc530fa8bddcd64d18603687f0519,1,1,1,100,1574383487,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
9f061394fe2f3419ddb8e9855f6a182bcf0fecc0c87d4b3cb7d6f69bb4b5ce06,1,0,1,100,1574383487,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
b69536a4b13be2a358335c95deedd9105914dd7a49e647abff764d0dc62d4e22,1,1,1,100,1574383487,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c97f7358706d4052b7d90e6ef42ad53faae6c02968536e78fd1294a1eef8c455,1,1,1,100,1574383487,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
3d774f7b51e8ea26f79d719cd28ba19164f36918d7a5639d0f0482903e6de01a,1,1,1,100,1574382845,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
98988327f361e4c2b7a6248a576dd776812c4f036211db30a379353053fe88ee,1,1,1,100,1574382845,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f4c542506f5ff6843ee5b9753ed1a706897e833ae4caee9b8a1c6711243e36b8,1,1,1,100,1574382845,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f7cd7303f3b1ec3de6ab06fd79033e7953bd1ca5ff9bbc197246d26a2f51f4a3,1,1,1,100,1574382845,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
1dcc96340e1f73a921e0eb491190ccd75acb5abb8d6cce19ddbe83e2d0df0be0,1,0,1,100,1574382182,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
7198a6a8fc93e85a51756c74859ebfb2e3fa41cb66e6d490af708379fed915bf,1,0,1,100,1574382182,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
a3f42a1cf2c531f919e1b6065417f84aafe5a95698afb5a9280fae02d0c671a0,1,0,1,100,1574382182,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
6be932aa8454a6124528b8d3ae82d5fa921e35ec29562c6b495ccf9532e1a461,1,0,1,100,1574381525,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
93c038652222566639e89519bf24f5ed7b09b22617f0e2dc0decf75c64f1aa02,1,1,1,100,1574381525,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
9a51f815b1392e515f3c73213f8813ae9d0f74af97a08d4b763045195ce7eb04,1,0,1,100,1574381525,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
afc63b41796009d7c5046848ac001ec3ee892ffc748e4c0f4233a5601ff4c52f,1,1,1,100,1574381525,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
bd770af6a6892539b07c38b802b17d15aeb54e7d48612883f17a220b12936af7,1,1,1,100,1574381525,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
f6bfc8f3a69f0542e36f045a680acbc9844a53f5b0f061d9650829b168c29892,1,0,1,100,1574381525,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0a204f21bdd0e2cf4908ab5cbc84a8dcefb052906c096b2b8e18589172f9b599,1,1,1,100,1574380885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
33c5ee82dd5d08089449b45aeabfaa4e451a81758d4883a7928979d7776b8168,1,0,1,100,1574380885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
369cba1a1a421fc837dae909f90de8244c5d074fcae01e3ba593bd862690f45f,1,0,1,100,1574380885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
5d52a6e7b868c1fa0bc798618dd0e221333cf5e68b779c339130a55c1feccf92,1,0,1,100,1574380885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
c7e8b663eac98c5f6db8f8b89cfea754f0162794a625fb612fc99446431c5ea8,1,0,1,100,1574380885,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
0d96c32b2856000f5ba1294c520339377d55006376d91f540a0c1ffc969808ee,1,0,1,100,1574380278,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
4de578b4b4a6b29d845e5068ae3ed4336a640deeeb53725fbceb4bda3094b0b8,1,1,1,100,1574380278,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
61825192a18855af93deeba7f153866607b96a1e50ecbc5866669c1c68ec9ec7,1,1,1,100,1574380278,Regular,6f24a2b5c3f4b754596c539464690c175f4052320b02b7ebd254aaaba68a3595
