tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
664d39ac1e9834b2c6ae6e4236a59d4e2890386e9380fb71c44b238df4e58c3f,-1,69,1,6536.17998017,1596067560,Regular,97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a
ce907ad34b22f3122c25e99d2f180287e6241cd3374ea4c5cb0c6eb0a25d2a36,-1,150,1,1789.03230906,1596066975,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
ce907ad34b22f3122c25e99d2f180287e6241cd3374ea4c5cb0c6eb0a25d2a36,-1,33,1,465.78816407,1596066975,Regular,c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5
604fd9c9f7f673427d2720db6793d2649f80a59aaa60cc2b8a263a62e1efcdc7,-1,0,1,1478.3761455,1596066795,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
82faebb90cb43be175c9860a2a5de3c13cbaf15c423fd7bea99cc87bedabd773,-1,0,1,3969.07582932,1596066720,Regular,d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401
b711baa4f08e3e721b1cef375db78916b180934e705dffafaf900ea9bd811a28,-1,0,1,2264.13276924,1596066720,Regular,c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407
a760c50b35c61f8570a12519d44e07db5b89dd3586f3cdf2acbe5fda192f5e5d,-1,72,1,1818.73981431,1596066349,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
a760c50b35c61f8570a12519d44e07db5b89dd3586f3cdf2acbe5fda192f5e5d,-1,54,1,1132.40920836,1596066349,Regular,67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53
a760c50b35c61f8570a12519d44e07db5b89dd3586f3cdf2acbe5fda192f5e5d,-1,1,1,1635.3471912,1596066349,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3,-1,26,1,909.48243702,1596065790,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3,-1,73,1,1530.12870002,1596065790,Regular,bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048
4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3,-1,69,1,25313.73247801,1596065790,Regular,a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968
4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3,-1,61,1,1594.39293614,1596065790,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3,-1,42,1,508.15683492,1596065790,Regular,be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f
4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3,-1,30,1,1380.94373093,1596065790,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3,-1,29,1,1129.10910034,1596065790,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
97083b0e124d4ae6f5c9bc7c5666eaa85d0b9b76ae523ba4e7eefc24245a907a,1,0,1,6536.17998017,1596065399,Regular,664d39ac1e9834b2c6ae6e4236a59d4e2890386e9380fb71c44b238df4e58c3f
be9399fc55f7f865a8b27e9fba92b0a205e2244a79923e5ee0842eaf0e1c088f,1,0,1,508.15683492,1596065399,Regular,4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,1,0,1,1818.73981431,1596065358,Regular,a760c50b35c61f8570a12519d44e07db5b89dd3586f3cdf2acbe5fda192f5e5d
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,1,0,1,1380.94373093,1596065358,Regular,4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3
a2df2aa1e546fa1176090e58292d3a2c036fa0be1421d40c5879279228974968,1,0,1,25313.73247801,1596065358,Regular,4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3
bcfdcce89de4dd704ce789ed64a1a0b73eee23a953559a9a08459026be116048,1,0,1,1530.12870002,1596065358,Regular,4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3
c14a632ff5182a56e2137075e86b0410fb558c6668430e88abdd3263a33ef4e5,1,0,1,465.78816407,1596065358,Regular,ce907ad34b22f3122c25e99d2f180287e6241cd3374ea4c5cb0c6eb0a25d2a36
c8473fffe3b4590170d32f7953de5257b6a9c8c803ddebd25ae9d5fe06f5c407,1,0,1,2264.13276924,1596065358,Regular,b711baa4f08e3e721b1cef375db78916b180934e705dffafaf900ea9bd811a28
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,1,0,1,1635.3471912,1596065358,Regular,a760c50b35c61f8570a12519d44e07db5b89dd3586f3cdf2acbe5fda192f5e5d
d1d992957c5050c9af5028386a4d5afc398b7e08fc0fd2e045a2a73fba2c4401,1,0,1,3969.07582932,1596065358,Regular,82faebb90cb43be175c9860a2a5de3c13cbaf15c423fd7bea99cc87bedabd773
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,1,0,1,1594.39293614,1596065136,Regular,4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,1,0,1,909.48243702,1596065136,Regular,4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3
67765797217abb4d68a6c3ab814b51ffc662da6ebc2eb1265196eadaa5029e53,1,0,1,1132.40920836,1596065136,Regular,a760c50b35c61f8570a12519d44e07db5b89dd3586f3cdf2acbe5fda192f5e5d
b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c,-1,246,1,1447.88079669,1596065136,Regular,5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5
b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c,-1,134,1,2504.28122363,1596065136,Regular,220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc
b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c,-1,253,1,1470.7618483,1596065136,Regular,c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4
b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c,-1,37,1,20073.76079836,1596065136,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,1,0,1,1789.03230906,1596065136,Regular,ce907ad34b22f3122c25e99d2f180287e6241cd3374ea4c5cb0c6eb0a25d2a36
c62e4ca63e2356050ee040ec728dcc5f2a0120fcc48b0ae064904e1ef752cd73,1,0,1,1611.35606619,1596064990,Regular,cabefe3b6eb18d3fbe9ba6d6df5f78cd1221c804bb70561a254384f394a2b7c4
220b5e023b0d7e7aaab80b4152fc88430522a6d6a69171f8cdcc1a15d04559bc,1,0,1,2504.28122363,1596064900,Regular,b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,1,0,1,1478.3761455,1596064900,Regular,604fd9c9f7f673427d2720db6793d2649f80a59aaa60cc2b8a263a62e1efcdc7
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,1,0,1,1129.10910034,1596064900,Regular,4359d7c26459a6dfedffc321c72ee77c3d99fbef0e8ae198993b514a1bec70e3
5c60634119181c33ffe10f945e09678f0e97ed9f03e2eab7f24886f2dfaf3dc5,1,0,1,1447.88079669,1596064538,Regular,b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,1,0,1,20073.76079836,1596064538,Regular,b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c
c79d3149c148d43a16748171eacd7046a5b23c182bf9645dc976566c22028de4,1,0,1,1470.7618483,1596064538,Regular,b8e50a9ebddaecd6d6d1c51506dfac0f1d8b1edfa2274e2d3698005873d2f05c
ae1ca38949ec2b5cf537e1264e9a7c30d896048cca55c37c7d06002f6b8a011a,-1,253,1,7081.52458715,1596059155,Regular,1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8
50a328569a17efda0c38e81cfe7629316f11bd1b490328ee6cc10ad9a14d2fcd,-1,0,1,2167.53969815,1596058825,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
15f0dac46a7200a13587f483b3a7aa7adf80c03e5a9a8e9e52dd640276449a26,-1,0,1,1850.83517483,1596058585,Regular,758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c
23012493032c2f939cb3fca63a07c97a0a391d5c9fb50b5c4271b54f570220e7,-1,0,1,4775.88585409,1596058585,Regular,08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36
a3f24ae5686b0077976fba91a869035f760c57034f04d3e98c1949392e57d91d,-1,97,1,2506.42638556,1596058585,Regular,e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679
a3f24ae5686b0077976fba91a869035f760c57034f04d3e98c1949392e57d91d,-1,226,1,1405.33958496,1596058585,Regular,0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a
0a148f94e0c2a39661034503ad69fdb7a43adb6eb0762e6127e3b0ef903def5a,1,0,1,1405.33958496,1596057520,Regular,a3f24ae5686b0077976fba91a869035f760c57034f04d3e98c1949392e57d91d
62c273de0a292a68d9e33ed61fa1ccb8e8451e175b0c59cd86c48447b1c1543b,-1,3,1,1182.45274763,1596057120,Regular,82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85
e110d893ab869391f766b2abf74a7c2877c04e52b7e8d41ba48f86b75ce30679,1,0,1,2506.42638556,1596057120,Regular,a3f24ae5686b0077976fba91a869035f760c57034f04d3e98c1949392e57d91d
08b14fcb7f5798bf93e2e2efaa4f15131e899c9abe7359449e0aded7d2d08d36,1,0,1,4775.88585409,1596056995,Regular,23012493032c2f939cb3fca63a07c97a0a391d5c9fb50b5c4271b54f570220e7
1f490f50835731a3c2f3257e1ea57ddad2aeeb9948f4f78a4f3dadaa935522b8,1,0,1,7081.52458715,1596056995,Regular,ae1ca38949ec2b5cf537e1264e9a7c30d896048cca55c37c7d06002f6b8a011a
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,1,0,1,2167.53969815,1596056995,Regular,50a328569a17efda0c38e81cfe7629316f11bd1b490328ee6cc10ad9a14d2fcd
758e9ad3e10e7f5ea86e2c231f3166cabbf90fc8ae68a3f65c239b4fe65b182c,1,0,1,1850.83517483,1596056995,Regular,15f0dac46a7200a13587f483b3a7aa7adf80c03e5a9a8e9e52dd640276449a26
82a403000a3b7fb5cfd56197e35eb1a7fc1836784f719ff39d042a37157a1d85,1,0,1,1182.45274763,1596056995,Regular,62c273de0a292a68d9e33ed61fa1ccb8e8451e175b0c59cd86c48447b1c1543b
66c9d5a34497edf45f91545af8a2d527b922ca3aae2f3c3d2877f92e3d1daecd,-1,0,1,3375.11925089,1596053935,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
acf25468f61d800dc83d8e03e902ffb96acbd4bb06dfbe8b4ed7103a1b16722d,-1,36,1,1760.0551583,1596053155,Regular,ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f
acf25468f61d800dc83d8e03e902ffb96acbd4bb06dfbe8b4ed7103a1b16722d,-1,108,1,1634.66038793,1596053155,Regular,6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,1,0,1,3375.11925089,1596052013,Regular,66c9d5a34497edf45f91545af8a2d527b922ca3aae2f3c3d2877f92e3d1daecd
282040583ae6079e6f3b2fa2d45aea3559005022a6d6005282d865fedaab2f42,-1,30,1,3007.64795542,1596051433,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
282040583ae6079e6f3b2fa2d45aea3559005022a6d6005282d865fedaab2f42,-1,94,1,2064.71125411,1596051433,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
282040583ae6079e6f3b2fa2d45aea3559005022a6d6005282d865fedaab2f42,-1,56,1,2462.1018975,1596051433,Regular,3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,1,0,1,3007.64795542,1596051034,Regular,282040583ae6079e6f3b2fa2d45aea3559005022a6d6005282d865fedaab2f42
3b6c76e53e98d6374913a47f657aa1eb58ffa298e21c56053141eaa09f09fdc0,1,0,1,2462.1018975,1596050725,Regular,282040583ae6079e6f3b2fa2d45aea3559005022a6d6005282d865fedaab2f42
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,1,0,1,2064.71125411,1596050725,Regular,282040583ae6079e6f3b2fa2d45aea3559005022a6d6005282d865fedaab2f42
ef1a6de79140b0bb22add3240a58f42ef10740ff44f23528639fe596eaf0228f,1,0,1,1760.0551583,1596050725,Regular,acf25468f61d800dc83d8e03e902ffb96acbd4bb06dfbe8b4ed7103a1b16722d
6a7071d03cd894bb4b660ce66707c2745f7e2748dbf675545d5366d1f4690229,1,0,1,1634.66038793,1596050716,Regular,acf25468f61d800dc83d8e03e902ffb96acbd4bb06dfbe8b4ed7103a1b16722d
