tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c567f07783ae12c355e6d5e39fd83d96681616fbd083afc9a03cd480f2868ef,-1,0,1,0.9998496,1576582532,Regular,f20e25518dc3d4ba0354edc38827432ebe5a95b1b63f12aba6cfab3a558a5f93
2c567f07783ae12c355e6d5e39fd83d96681616fbd083afc9a03cd480f2868ef,1,1,1,0.0094654,1576582532,Regular,93878b7331c7ede88580ed84b1199f322a95fa59faab7d71399419dc1ebdf4da
4e6fcbd661ad9fb108787687070ccd0ed66b31fbf9d3e9635fc476fd63aef30b,-1,1,1,0.0002153,1576574744,Regular,4ee1ef5804b30bce7d847a56af7e74cb05959c22b91f652a06a2a2a833cf06ee
4ee1ef5804b30bce7d847a56af7e74cb05959c22b91f652a06a2a2a833cf06ee,1,1,1,0.0002153,1576563943,Regular,4e6fcbd661ad9fb108787687070ccd0ed66b31fbf9d3e9635fc476fd63aef30b
4ee1ef5804b30bce7d847a56af7e74cb05959c22b91f652a06a2a2a833cf06ee,-1,0,1,0.0003657,1576563943,Regular,b9446ab2a9ce6ff0543afd26acc69385203ad9e5477d8e61a1cd89d924721c06
b9446ab2a9ce6ff0543afd26acc69385203ad9e5477d8e61a1cd89d924721c06,1,1,1,0.0003657,1576475514,Regular,4ee1ef5804b30bce7d847a56af7e74cb05959c22b91f652a06a2a2a833cf06ee
b9446ab2a9ce6ff0543afd26acc69385203ad9e5477d8e61a1cd89d924721c06,-1,0,1,0.0005161,1576475514,Regular,76942f69b65d64e121e5820b5277bb4e28e7f91aba241feef2c4288e55b60542
76942f69b65d64e121e5820b5277bb4e28e7f91aba241feef2c4288e55b60542,-1,0,1,0.0006665,1576473194,Regular,34269adc5ec9a1adece8eecc977c930dae7345b3f75f98c8321449654ffea2b6
76942f69b65d64e121e5820b5277bb4e28e7f91aba241feef2c4288e55b60542,1,1,1,0.0005161,1576473194,Regular,b9446ab2a9ce6ff0543afd26acc69385203ad9e5477d8e61a1cd89d924721c06
54cd95b2c73e68613df46e852fcdc95af10ee61e890e831d49049b9411bc4956,1,1,1,99.9998496,1576255112,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
54cd95b2c73e68613df46e852fcdc95af10ee61e890e831d49049b9411bc4956,-1,0,1,100,1576255112,Regular,fd36cc3a1731b358a8b8330fda00f056f2c419c56ecf5394a6c476eef4b65b52
5a58992f5cab41b0cc9ac870907ad5ef24cce4fb00d846c76635c435746050ad,-1,0,1,89.9999496,1576255112,Regular,03d9687f7011b06db17af6847e437aaad4925e561ac82ea1d55276434118a5fb
5a58992f5cab41b0cc9ac870907ad5ef24cce4fb00d846c76635c435746050ad,1,1,1,89.9997992,1576255112,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
9c2599b3f27b54762eeb471c350b203a4cbc8336bfb21533b578e9770ebac7f1,1,1,1,4.9998496,1576209946,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
9c2599b3f27b54762eeb471c350b203a4cbc8336bfb21533b578e9770ebac7f1,-1,0,1,5,1576209946,Regular,1f8b3f132af8a832e9efb4c7f0d108f5b92c121f0899266ca7fecce4e1d00617
a398bbbf369568017d000b97d57d230556c69e9f7cf0fc5d1ce57268a96ba54e,1,1,1,0.9998496,1576208148,Regular,ae4e7c534cab51df7cd9ba804b19978a23487e976918a01509f071d88fafdd98
a398bbbf369568017d000b97d57d230556c69e9f7cf0fc5d1ce57268a96ba54e,-1,0,1,1,1576208148,Regular,e1b65879f054df7031263d9c72a04d2673a4826284172902c0dca70829939d9f
ccfb4b69758f018bdd489f6075769fdeb6169c353a15593efa77591cd3855a64,-1,0,1,1,1576206209,Regular,b4ce0e4ae8441986dc8415a346f151e6a7b563c061ae49c825c1a59694dde6f4
ccfb4b69758f018bdd489f6075769fdeb6169c353a15593efa77591cd3855a64,1,1,1,0.9998496,1576206209,Regular,db97be70049c5d00a972cec3037c93656731b9e8f0780bbc927ca020caa0ec88
60bcfb13601256614b80452ca89f308b1ae055f44eebe626178ef18336912167,-1,0,1,1,1576206031,Regular,b2ad55723af558469b4d070f72bd5e4d2002401a3af71048730a858af521df6b
60bcfb13601256614b80452ca89f308b1ae055f44eebe626178ef18336912167,1,1,1,0.9998496,1576206031,Regular,f40be837f693034626258676e3f4414029c4b19e964fe879d5bd8e3f49e2e75c
f20e25518dc3d4ba0354edc38827432ebe5a95b1b63f12aba6cfab3a558a5f93,1,1,1,0.9998496,1576202102,Regular,2c567f07783ae12c355e6d5e39fd83d96681616fbd083afc9a03cd480f2868ef
f20e25518dc3d4ba0354edc38827432ebe5a95b1b63f12aba6cfab3a558a5f93,-1,0,1,1,1576202102,Regular,215837b56eaaeccce2b4758de3f1da891800a6123502344479e92f516531c289
8efb86315200045fe906bb6e311fdd01918013bbacf449fcf50e905667f7c7e3,-1,0,1,0.1132496,1576155008,Regular,a37e9b67a6105341d5636e919df5b827fea3dd3223b65ec72eb8ba7f9f3f7ca6
8efb86315200045fe906bb6e311fdd01918013bbacf449fcf50e905667f7c7e3,1,1,1,0.1130992,1576155008,Regular,5a26bb698726875a30a86b7f0fffa9cb49eddd73e7c6585fbd82d3c75c93922c
34269adc5ec9a1adece8eecc977c930dae7345b3f75f98c8321449654ffea2b6,-1,0,1,0.0008169,1576112384,Regular,68cfdf502d5e4f87cfdec30ffe0618072c2ae01b0e0cb4310d13b205f499e953
34269adc5ec9a1adece8eecc977c930dae7345b3f75f98c8321449654ffea2b6,1,1,1,0.0006665,1576112384,Regular,76942f69b65d64e121e5820b5277bb4e28e7f91aba241feef2c4288e55b60542
68cfdf502d5e4f87cfdec30ffe0618072c2ae01b0e0cb4310d13b205f499e953,-1,0,1,0.0009673,1576059491,Regular,33562f5db15c40645479515ba4a5934e79a9b4a416a78bb4296a54144e59b66e
68cfdf502d5e4f87cfdec30ffe0618072c2ae01b0e0cb4310d13b205f499e953,1,1,1,0.0008169,1576059491,Regular,34269adc5ec9a1adece8eecc977c930dae7345b3f75f98c8321449654ffea2b6
33562f5db15c40645479515ba4a5934e79a9b4a416a78bb4296a54144e59b66e,-1,0,1,0.0011177,1576058013,Regular,f26c28b8269129535b1b2848639838de851f72c63e85e3751ee68cb22dc07798
33562f5db15c40645479515ba4a5934e79a9b4a416a78bb4296a54144e59b66e,1,1,1,0.0009673,1576058013,Regular,68cfdf502d5e4f87cfdec30ffe0618072c2ae01b0e0cb4310d13b205f499e953
f26c28b8269129535b1b2848639838de851f72c63e85e3751ee68cb22dc07798,-1,0,1,0.0012681,1575993060,Regular,a9aff7dfd17ebaefa78e237d8b71c79e859f65aefc08a2f0cb502ff8d71cc94e
f26c28b8269129535b1b2848639838de851f72c63e85e3751ee68cb22dc07798,1,1,1,0.0011177,1575993060,Regular,33562f5db15c40645479515ba4a5934e79a9b4a416a78bb4296a54144e59b66e
a9aff7dfd17ebaefa78e237d8b71c79e859f65aefc08a2f0cb502ff8d71cc94e,-1,0,1,0.0014185,1575969750,Regular,c7e99d7a2f4195fa8a65f76485c33ededd1605f777d33eb6b86a5f10c8aca471
a9aff7dfd17ebaefa78e237d8b71c79e859f65aefc08a2f0cb502ff8d71cc94e,1,1,1,0.0012681,1575969750,Regular,f26c28b8269129535b1b2848639838de851f72c63e85e3751ee68cb22dc07798
c7e99d7a2f4195fa8a65f76485c33ededd1605f777d33eb6b86a5f10c8aca471,-1,0,1,0.0015689,1575947812,Regular,14c2eb4276763859da5b077369ac69bfcce4ae3ccf83440aa5ece556e0df105f
c7e99d7a2f4195fa8a65f76485c33ededd1605f777d33eb6b86a5f10c8aca471,1,1,1,0.0014185,1575947812,Regular,a9aff7dfd17ebaefa78e237d8b71c79e859f65aefc08a2f0cb502ff8d71cc94e
14c2eb4276763859da5b077369ac69bfcce4ae3ccf83440aa5ece556e0df105f,1,1,1,0.0015689,1575882994,Regular,c7e99d7a2f4195fa8a65f76485c33ededd1605f777d33eb6b86a5f10c8aca471
14c2eb4276763859da5b077369ac69bfcce4ae3ccf83440aa5ece556e0df105f,-1,0,1,0.0017193,1575882994,Regular,40bb8a8a93ea6fca1b15cb282819cc97ab486a8a1245ce912d8c71a148cbc04a
40bb8a8a93ea6fca1b15cb282819cc97ab486a8a1245ce912d8c71a148cbc04a,-1,0,1,0.0018697,1575820366,Regular,db7a3406d862f8a9a7a6be0dbab941ef9f298f9fd1104e064d77c9d64b11d478
40bb8a8a93ea6fca1b15cb282819cc97ab486a8a1245ce912d8c71a148cbc04a,1,1,1,0.0017193,1575820366,Regular,14c2eb4276763859da5b077369ac69bfcce4ae3ccf83440aa5ece556e0df105f
db7a3406d862f8a9a7a6be0dbab941ef9f298f9fd1104e064d77c9d64b11d478,1,1,1,0.0018697,1575734238,Regular,40bb8a8a93ea6fca1b15cb282819cc97ab486a8a1245ce912d8c71a148cbc04a
db7a3406d862f8a9a7a6be0dbab941ef9f298f9fd1104e064d77c9d64b11d478,-1,0,1,0.0020201,1575734238,Regular,c60fec5e9c1c68ea78f8ed8ef85a280a5c24b57b3321ab24298ad0740cb9e466
c60fec5e9c1c68ea78f8ed8ef85a280a5c24b57b3321ab24298ad0740cb9e466,-1,0,1,0.0021705,1575647546,Regular,56609039ff9ab34b165496b2044d08f5bbe0b387d95dab952ec40c97d26624d0
c60fec5e9c1c68ea78f8ed8ef85a280a5c24b57b3321ab24298ad0740cb9e466,1,1,1,0.0020201,1575647546,Regular,db7a3406d862f8a9a7a6be0dbab941ef9f298f9fd1104e064d77c9d64b11d478
56609039ff9ab34b165496b2044d08f5bbe0b387d95dab952ec40c97d26624d0,1,1,1,0.0021705,1575624009,Regular,c60fec5e9c1c68ea78f8ed8ef85a280a5c24b57b3321ab24298ad0740cb9e466
56609039ff9ab34b165496b2044d08f5bbe0b387d95dab952ec40c97d26624d0,-1,0,1,0.0023209,1575624009,Regular,423884045b68a6fb48dcbbfdf178b021223fe1e056d9fed95eded8dc311dd596
423884045b68a6fb48dcbbfdf178b021223fe1e056d9fed95eded8dc311dd596,1,1,1,0.0023209,1575561073,Regular,56609039ff9ab34b165496b2044d08f5bbe0b387d95dab952ec40c97d26624d0
423884045b68a6fb48dcbbfdf178b021223fe1e056d9fed95eded8dc311dd596,-1,0,1,0.0024713,1575561073,Regular,04b26a975ea77a5a4acf69e20ec4dcbcad73671a629b77d433730773804e84cd
04b26a975ea77a5a4acf69e20ec4dcbcad73671a629b77d433730773804e84cd,-1,0,1,0.0026217,1575537343,Regular,7b26e4a1254df9b08252f08fad8efc2d10a04f4a8418fef5706e79d7aa596d61
04b26a975ea77a5a4acf69e20ec4dcbcad73671a629b77d433730773804e84cd,1,1,1,0.0024713,1575537343,Regular,423884045b68a6fb48dcbbfdf178b021223fe1e056d9fed95eded8dc311dd596
7b26e4a1254df9b08252f08fad8efc2d10a04f4a8418fef5706e79d7aa596d61,1,1,1,0.0026217,1575474700,Regular,04b26a975ea77a5a4acf69e20ec4dcbcad73671a629b77d433730773804e84cd
7b26e4a1254df9b08252f08fad8efc2d10a04f4a8418fef5706e79d7aa596d61,-1,0,1,0.0027721,1575474700,Regular,6a0d65b11166a275e6344ec8586f835c89cfb965f5d5bd3cfedb8a70c2f6c180
6a0d65b11166a275e6344ec8586f835c89cfb965f5d5bd3cfedb8a70c2f6c180,1,1,1,0.0027721,1575451191,Regular,7b26e4a1254df9b08252f08fad8efc2d10a04f4a8418fef5706e79d7aa596d61
6a0d65b11166a275e6344ec8586f835c89cfb965f5d5bd3cfedb8a70c2f6c180,-1,0,1,0.0029225,1575451191,Regular,ea0d90f38dfd32297c849a0c13cf93cfc692c7ecfa27bf67063ffaf2f7d08049
ea0d90f38dfd32297c849a0c13cf93cfc692c7ecfa27bf67063ffaf2f7d08049,-1,0,1,0.0030729,1575450850,Regular,38ea247c2021122af42e9d703f095f4b0c0f306ae1b8a03c577bc8976b8d7029
ea0d90f38dfd32297c849a0c13cf93cfc692c7ecfa27bf67063ffaf2f7d08049,1,1,1,0.0029225,1575450850,Regular,6a0d65b11166a275e6344ec8586f835c89cfb965f5d5bd3cfedb8a70c2f6c180
38ea247c2021122af42e9d703f095f4b0c0f306ae1b8a03c577bc8976b8d7029,-1,0,1,0.0032233,1575364507,Regular,98c169fd27ada63480600417dd040946cebdf6379a2825753edda70da5adeedc
38ea247c2021122af42e9d703f095f4b0c0f306ae1b8a03c577bc8976b8d7029,1,1,1,0.0030729,1575364507,Regular,ea0d90f38dfd32297c849a0c13cf93cfc692c7ecfa27bf67063ffaf2f7d08049
1f8b3f132af8a832e9efb4c7f0d108f5b92c121f0899266ca7fecce4e1d00617,1,0,1,5,1575284532,Regular,9c2599b3f27b54762eeb471c350b203a4cbc8336bfb21533b578e9770ebac7f1
98c169fd27ada63480600417dd040946cebdf6379a2825753edda70da5adeedc,-1,0,1,0.0033737,1575278197,Regular,ce0c687f29a892556432f7a16e10b6be7f8a327d9b81339ec7d471ac937b99d0
98c169fd27ada63480600417dd040946cebdf6379a2825753edda70da5adeedc,1,1,1,0.0032233,1575278197,Regular,38ea247c2021122af42e9d703f095f4b0c0f306ae1b8a03c577bc8976b8d7029
ce0c687f29a892556432f7a16e10b6be7f8a327d9b81339ec7d471ac937b99d0,-1,0,1,0.0035241,1575250341,Regular,cc34a629f8b067f894ef9e11e437de47a75de9ae17488baba844dec37c1440a1
ce0c687f29a892556432f7a16e10b6be7f8a327d9b81339ec7d471ac937b99d0,1,1,1,0.0033737,1575250341,Regular,98c169fd27ada63480600417dd040946cebdf6379a2825753edda70da5adeedc
cc34a629f8b067f894ef9e11e437de47a75de9ae17488baba844dec37c1440a1,1,1,1,0.0035241,1575090364,Regular,ce0c687f29a892556432f7a16e10b6be7f8a327d9b81339ec7d471ac937b99d0
cc34a629f8b067f894ef9e11e437de47a75de9ae17488baba844dec37c1440a1,-1,0,1,0.0036745,1575090364,Regular,9690a1a07b1498574a8899439475a40974eea78d5617044b39918238e42122b5
9690a1a07b1498574a8899439475a40974eea78d5617044b39918238e42122b5,1,1,1,0.0036745,1575089722,Regular,cc34a629f8b067f894ef9e11e437de47a75de9ae17488baba844dec37c1440a1
9690a1a07b1498574a8899439475a40974eea78d5617044b39918238e42122b5,-1,0,1,0.0038249,1575089722,Regular,375dee45edb1e493d4a5bc0e4e1c40d36221ec9ec0319fb3a25a6d733f56c696
375dee45edb1e493d4a5bc0e4e1c40d36221ec9ec0319fb3a25a6d733f56c696,1,1,1,0.0038249,1575081253,Regular,9690a1a07b1498574a8899439475a40974eea78d5617044b39918238e42122b5
375dee45edb1e493d4a5bc0e4e1c40d36221ec9ec0319fb3a25a6d733f56c696,-1,0,1,0.0039753,1575081253,Regular,6275dd62f7388b2e90f6122194adbb423ad146391e2adc63d085a222dad6e0cc
6275dd62f7388b2e90f6122194adbb423ad146391e2adc63d085a222dad6e0cc,1,1,1,0.0039753,1575021371,Regular,375dee45edb1e493d4a5bc0e4e1c40d36221ec9ec0319fb3a25a6d733f56c696
6275dd62f7388b2e90f6122194adbb423ad146391e2adc63d085a222dad6e0cc,-1,0,1,0.0041257,1575021371,Regular,3cdc3631369b6b51234e2f1c5b52125ca9bbb23d54b7edb186ad83f7b08fe1b5
3cdc3631369b6b51234e2f1c5b52125ca9bbb23d54b7edb186ad83f7b08fe1b5,-1,0,1,0.0042761,1575018157,Regular,91f61272eb40d95bc44977fadb0a282c174fe6ccb7c0cb400839939481f4447f
3cdc3631369b6b51234e2f1c5b52125ca9bbb23d54b7edb186ad83f7b08fe1b5,1,1,1,0.0041257,1575018157,Regular,6275dd62f7388b2e90f6122194adbb423ad146391e2adc63d085a222dad6e0cc
91f61272eb40d95bc44977fadb0a282c174fe6ccb7c0cb400839939481f4447f,-1,0,1,0.0044265,1575016174,Regular,560a14b303a1e567f2fb2f9adbd6126f39a6fb0deb3bdbbbe49d9f3825ecc7d7
91f61272eb40d95bc44977fadb0a282c174fe6ccb7c0cb400839939481f4447f,1,1,1,0.0042761,1575016174,Regular,3cdc3631369b6b51234e2f1c5b52125ca9bbb23d54b7edb186ad83f7b08fe1b5
560a14b303a1e567f2fb2f9adbd6126f39a6fb0deb3bdbbbe49d9f3825ecc7d7,1,1,1,0.0044265,1575015916,Regular,91f61272eb40d95bc44977fadb0a282c174fe6ccb7c0cb400839939481f4447f
560a14b303a1e567f2fb2f9adbd6126f39a6fb0deb3bdbbbe49d9f3825ecc7d7,-1,0,1,0.0045769,1575015916,Regular,e7e4d3142bf86e555a18c52d56587e32c832732af47831587eb9a98bed0a5a35
e1b65879f054df7031263d9c72a04d2673a4826284172902c0dca70829939d9f,1,0,1,1,1574924602,Regular,a398bbbf369568017d000b97d57d230556c69e9f7cf0fc5d1ce57268a96ba54e
b2ad55723af558469b4d070f72bd5e4d2002401a3af71048730a858af521df6b,1,0,1,1,1574911754,Regular,60bcfb13601256614b80452ca89f308b1ae055f44eebe626178ef18336912167
b4ce0e4ae8441986dc8415a346f151e6a7b563c061ae49c825c1a59694dde6f4,1,0,1,1,1574908584,Regular,ccfb4b69758f018bdd489f6075769fdeb6169c353a15593efa77591cd3855a64
e7e4d3142bf86e555a18c52d56587e32c832732af47831587eb9a98bed0a5a35,-1,0,1,0.0056273,1574905906,Regular,18096422fc7fd99f76e3a482d62e2febc4a9c23c76265fed5d563bc7a3dd7cf9
e7e4d3142bf86e555a18c52d56587e32c832732af47831587eb9a98bed0a5a35,1,1,1,0.0045769,1574905906,Regular,560a14b303a1e567f2fb2f9adbd6126f39a6fb0deb3bdbbbe49d9f3825ecc7d7
18096422fc7fd99f76e3a482d62e2febc4a9c23c76265fed5d563bc7a3dd7cf9,1,1,1,0.0056273,1574905145,Regular,e7e4d3142bf86e555a18c52d56587e32c832732af47831587eb9a98bed0a5a35
18096422fc7fd99f76e3a482d62e2febc4a9c23c76265fed5d563bc7a3dd7cf9,-1,0,1,0.0066777,1574905145,Regular,6833782bb8d2a0ace62f0682e46ffcd66599eb10f99e960fe28ae20b3fd2995d
6833782bb8d2a0ace62f0682e46ffcd66599eb10f99e960fe28ae20b3fd2995d,1,1,1,0.0066777,1574857708,Regular,18096422fc7fd99f76e3a482d62e2febc4a9c23c76265fed5d563bc7a3dd7cf9
6833782bb8d2a0ace62f0682e46ffcd66599eb10f99e960fe28ae20b3fd2995d,-1,0,1,0.0068281,1574857708,Regular,0b454960d667273e8878b03e5e0c1eb6b92b070166cc45c7072097c243268ff2
0b454960d667273e8878b03e5e0c1eb6b92b070166cc45c7072097c243268ff2,1,1,1,0.0068281,1574857098,Regular,6833782bb8d2a0ace62f0682e46ffcd66599eb10f99e960fe28ae20b3fd2995d
0b454960d667273e8878b03e5e0c1eb6b92b070166cc45c7072097c243268ff2,-1,0,1,0.0069785,1574857098,Regular,865d33bce5129f0e1c9ad747bf5b7f828658822372729df1f3f47baee358314b
865d33bce5129f0e1c9ad747bf5b7f828658822372729df1f3f47baee358314b,1,1,1,0.0069785,1574845381,Regular,0b454960d667273e8878b03e5e0c1eb6b92b070166cc45c7072097c243268ff2
865d33bce5129f0e1c9ad747bf5b7f828658822372729df1f3f47baee358314b,-1,0,1,0.0080289,1574845381,Regular,3fc5fabfbce48754629c840eb4a4a938269e9ca619c68ec386b925f4665e55b0
215837b56eaaeccce2b4758de3f1da891800a6123502344479e92f516531c289,1,0,1,1,1574839991,Regular,f20e25518dc3d4ba0354edc38827432ebe5a95b1b63f12aba6cfab3a558a5f93
a37e9b67a6105341d5636e919df5b827fea3dd3223b65ec72eb8ba7f9f3f7ca6,-1,0,1,1.1133,1574839991,Regular,a5bf4b9c521f5589d1846027f274141c949268f293d0e2ff8dd9638379d3cc62
a37e9b67a6105341d5636e919df5b827fea3dd3223b65ec72eb8ba7f9f3f7ca6,1,1,1,0.1132496,1574839991,Regular,8efb86315200045fe906bb6e311fdd01918013bbacf449fcf50e905667f7c7e3
a5bf4b9c521f5589d1846027f274141c949268f293d0e2ff8dd9638379d3cc62,1,0,1,1.1133,1574837676,Regular,a37e9b67a6105341d5636e919df5b827fea3dd3223b65ec72eb8ba7f9f3f7ca6
3fc5fabfbce48754629c840eb4a4a938269e9ca619c68ec386b925f4665e55b0,1,1,1,0.0080289,1574834293,Regular,865d33bce5129f0e1c9ad747bf5b7f828658822372729df1f3f47baee358314b
3fc5fabfbce48754629c840eb4a4a938269e9ca619c68ec386b925f4665e55b0,-1,0,1,0.01,1574834293,Regular,74b3deba87de52efdad107f709c985b76106d91a727f063068a862adfe328fd7
74b3deba87de52efdad107f709c985b76106d91a727f063068a862adfe328fd7,1,0,1,0.01,1574755091,Regular,3fc5fabfbce48754629c840eb4a4a938269e9ca619c68ec386b925f4665e55b0
03d9687f7011b06db17af6847e437aaad4925e561ac82ea1d55276434118a5fb,1,1,1,89.9999496,1574749988,Regular,5a58992f5cab41b0cc9ac870907ad5ef24cce4fb00d846c76635c435746050ad
03d9687f7011b06db17af6847e437aaad4925e561ac82ea1d55276434118a5fb,-1,0,1,100,1574749988,Regular,c07da809302c27165c387699bf7e7095bfe45a17d1be72b4facd4a63f92e7a5e
fd36cc3a1731b358a8b8330fda00f056f2c419c56ecf5394a6c476eef4b65b52,1,0,1,100,1574410574,Regular,54cd95b2c73e68613df46e852fcdc95af10ee61e890e831d49049b9411bc4956
c07da809302c27165c387699bf7e7095bfe45a17d1be72b4facd4a63f92e7a5e,1,1,1,100,1574406257,Regular,03d9687f7011b06db17af6847e437aaad4925e561ac82ea1d55276434118a5fb
