tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b4fbeac4ae967b9b86736bded127e37009317ef1fee6ce5c9ccf529fbd26e38,-1,1,1,53.59691848,1707388223,Vote,6d95a33bfcbd882a2955885e07c2c01abc9e0291bb7521a08db5c539f89d33af
49f719d196e7c8b909bed77c61b415a62ed377b57204ce87d6f99155757626c0,1,0,1,53.59691848,1707385648,Ticket,98a26e729631e43413a410a0c19a56334a323265433ee3d1eb948cadd07025ac
8925e54e5a23f2c9811dadb46497be5eb9c57f48d728e80d480c56026b3be4b5,1,0,1,53.59691848,1707384715,Ticket,6aa276280ddd9dfc954a597486796febc07caf066b72164d1f8f9ed2684502c5
1b753426cbb126f29b12e7e48e83607e6a461e3fd9b5a11081f33811c0c8df41,1,0,1,53.59691848,1707383204,Ticket,f995001483c4d3f840598fee11836840482d17e0b8f5aa83e69b643e06f4efa8
2755097a0194bf583521a925c7f7c8f9ea39bf84d93bed170dd21dcf428d2a9d,-1,1,1,52.54826073,1707383204,Vote,cdf9148b21514c2aa894fcdf41b40d58fce98f16ee8a7312ba8784f6bb0f2f24
5c8c7eeff233d184058bc6d150e998d201e34a678509f56f2c458104dcc25770,-1,1,1,52.55838945,1707382376,Vote,783fa7e21c95b2ae3eca214ef2c0ce86106576562b93c178bdf03ce26d02ec12
8c3bfe85716084de739a43717e4d0e7ff8fb1607e34c20224b7e927c949aaeaf,-1,1,1,52.67930837,1707380986,Vote,e46012c0edb15f50334a734fae66199291234acde0fffb1bd64084c130319acf
6d95a33bfcbd882a2955885e07c2c01abc9e0291bb7521a08db5c539f89d33af,1,0,1,53.59691848,1707374186,Ticket,0b4fbeac4ae967b9b86736bded127e37009317ef1fee6ce5c9ccf529fbd26e38
80f7c9608cb881cced22fe83f1f6c21e0deea74aff76c4e2843f6757f55d727f,-1,1,1,54.55096753,1707372073,Vote,5d7805c15c1e5c722ed51024aabe18be3a792e16b5a9eb07ff783f517a8cf025
c3a696f34fa38abbb31ee116ba983799f960d9ce89e6342a18c4e8befb35ad3b,1,0,1,53.6990503,1707362291,Ticket,19baa4681347101bff9d650aac02e6de73cf81922eee50f98ddd45da3e4b5eda
e64220b1b2e9f02bbe4bb698030a2b263a3e6e961defc38b7c848bc63d87120b,1,0,1,53.6990503,1707362247,Ticket,f9e690ed67e48300e91e6e4f3f9a5b6ca988255a59ad568817a90e0f40cdffd5
0fcf30068f5de1a29b8d34ac58c1d8f3b9b1a4ed402b797226d4dad7cca4a1ea,-1,1,1,53.21788397,1707360436,Vote,2fe60d96ddb808722e3fe08c23f78a77cfd42b36358d9e6171e5eddff534e969
c6a6c3054d7ca2bb1497a65d33ccb8ff3ed418995ed71f42cf97f5ff6399c9c1,-1,1,1,52.54826073,1707360298,Vote,ce223b5f895bea407e772bf53de5e33df1dc08454b5ee8da35063c06e5eb8e96
35d02ad00901549db02835de6b832456983dd32ab1c08a878753f2d1f03dec87,1,0,1,53.6990503,1707359718,Ticket,afb034a6457e62b70d008ae914c68fee2e118d0d090a74fbd122797afe1952d6
adfed3c1baf1e472e0ad2e6a5a8a178c6f2544d44c3bed3da53e7113ec306b29,-1,1,1,54.176127,1707357426,Vote,8ff3b21ad4aadad56175b46ae70ef95eb49cb0048d09f974f2f6f8296d3f4d13
52f55753f5e03e650bf48f484e041e8bb08f4ab7acd438acc0354e8aec47ab5f,1,0,1,53.6990503,1707356975,Ticket,7a29655a3265107501cd8070f12ee106ce2e928c2dca7aebf465a4bdd9399edd
271530f541f2dd840b4ce0be0c8e23841b5d101fee6015a0bf935b9897cc546b,-1,1,1,53.09795742,1707354782,Vote,61b63c627a1361a9c14adfd91990b49022db0d863b9884afba67eba7f5ac5a5d
2fe60d96ddb808722e3fe08c23f78a77cfd42b36358d9e6171e5eddff534e969,1,0,1,53.21788397,1707342925,Ticket,0fcf30068f5de1a29b8d34ac58c1d8f3b9b1a4ed402b797226d4dad7cca4a1ea
fa4a26d1647fc1c397e51a3b40fce97923fb4d1c7ef180e8c7907878338fdd6a,-1,1,1,52.89016079,1707340748,Vote,9319210c60057221989e08a482b355003b97c9d6c5ddcb321443d94aac0798c0
873ee3c8b83506b1099c0cfa2a8d203df0434f022e43adee04b1aac6ecd94dec,1,0,1,52.54826073,1707331767,Ticket,a14d51931091c29ff9c27c8d881b813474e870ea74adb64ce65aee83f603f710
b2b7d06f0f5744e3ee932d00ca4b729dafa3bf3117e36bea4660e49cc8592d5c,-1,1,1,53.91618115,1707329585,Vote,09df5ca32aaea6b1663a3f39e0430b66aaa8e33c88e43fc4c879330a73b6a910
d323241929ee459344775df2a12bf89981fea87826b4769a749ecbec8bd3a4b3,1,0,1,52.54826073,1707327608,Ticket,7216a4060b891570125fa9df289092a7adb02dcfa8f97a88db4d6ab4979d8bec
41e133e848754b3177d406a33db1ef02f73da002a4b44d223f7f143227cb1772,-1,1,1,52.67930837,1707325497,Vote,efecccca2863d5276838bd2d8ab089920612ba5478436be02df93774f8e45914
cdf9148b21514c2aa894fcdf41b40d58fce98f16ee8a7312ba8784f6bb0f2f24,1,0,1,52.54826073,1707320613,Ticket,2755097a0194bf583521a925c7f7c8f9ea39bf84d93bed170dd21dcf428d2a9d
ce223b5f895bea407e772bf53de5e33df1dc08454b5ee8da35063c06e5eb8e96,1,0,1,52.54826073,1707318979,Ticket,c6a6c3054d7ca2bb1497a65d33ccb8ff3ed418995ed71f42cf97f5ff6399c9c1
930b40f35745e6055c251e0557b95a4163475eba141aaa0e097a53f9747d745c,-1,1,1,54.13293103,1707318135,Vote,1633cd32e630bc4b9e6d825e8bb1bbfc1ad9b4ea1b4adf44aeacb7a6793a1472
f21312b512b3219100596517c8660e30991c4bdab2083843243815e5f8cebc50,1,0,1,52.54826073,1707317245,Ticket,f6f2031db5fe53269f7a712a2bf7c46c61ba3bce5f0fad5828deafb10ec5a0c7
f97348aa546a25a3aac4796c1692918cc8b748eb437902ecc43220102db8b3fa,-1,1,1,53.91618115,1707316779,Vote,9f412afa611eddaadd1bf80165c7f268322281693b90a22f3a9f9a86b4a01c1b
440f484351669bddf601feb882263f3e07b2b7fcb7f008296cd2c7d331ad729d,-1,1,1,54.42510512,1707315363,Vote,2b1a076abbc45aaac24e8e29e8be807b80705fbd91449f16764a72560e5a9051
a2c30df18053347bdc61fb5efbb7fd277868e7abed47832ecb2907b618771b93,1,0,1,52.75086798,1707300167,Ticket,c0e8ba08e4304bac4f145e3f1dc0b61b46540f4c9018af20ea537fe662341779
5bf55ef84b023abb28b3d1246afb28f37ee23337d774bdf1fc2275c9a1692d8a,-1,1,1,54.13293103,1707297967,Vote,2ddcddef2a3ccaa9abd6d8689ea186f2c4f2b97fee1b7f2b81aca092e8488825
783fa7e21c95b2ae3eca214ef2c0ce86106576562b93c178bdf03ce26d02ec12,1,0,1,52.55838945,1707295606,Ticket,5c8c7eeff233d184058bc6d150e998d201e34a678509f56f2c458104dcc25770
07305cdaa982cc893f786abe49985749773d88750069d29c1cf1c7c92372abb7,-1,1,1,52.44650018,1707293438,Vote,a7d385c854cd00b13c40f1a9e5daabd9f53d33dd679c4a6ec002d8f2ee2fc889
7146c09995cf9530cef6e7db33911a4878a4c43def21138747f75756e6ccec60,1,0,1,52.55838945,1707287466,Ticket,a32dcce0ac46400920cd82adfa30a1f4cca841f7c1cf7ae22e17a3fa6074f012
12853d564cbefc8d32c9004b2a699bd620ad5a019513fb78adabd18e665beb08,-1,1,1,54.55096753,1707285303,Vote,2ac160339d68e1a934ff4d6d5c613c26a8a6c06a67e476ebf3e0bb967178c98f
a7d385c854cd00b13c40f1a9e5daabd9f53d33dd679c4a6ec002d8f2ee2fc889,1,0,1,52.44650018,1707271609,Ticket,07305cdaa982cc893f786abe49985749773d88750069d29c1cf1c7c92372abb7
5466222b4360f5282fe609a52693135b22f9043357edb08f5fe843f6eb85bebb,-1,1,1,52.67930837,1707269656,Vote,6fbbee1c273997054c681753759affcbef48ae74708b88559f3a408b9c176cd0
750fac98d9b0fb5f92e132a22d72c80bdb2c98b8df6f0fdd5806ff4a797eb37f,1,0,1,52.44650018,1707267944,Ticket,9dec0d8473d3431d14ee7e3af7fa402cc834ecdd4f93af34dda8788136b25b4e
8bbf10aacff9095ceb8db11286ea1b2de400e98902607c2261d5c01764298c46,-1,1,1,54.48803139,1707265877,Vote,2f96ee12987f495694a672d1024fa4c48014be1b75c596193fac24d0e7187d3a
e46012c0edb15f50334a734fae66199291234acde0fffb1bd64084c130319acf,1,0,1,52.67930837,1707259393,Ticket,8c3bfe85716084de739a43717e4d0e7ff8fb1607e34c20224b7e927c949aaeaf
6fbbee1c273997054c681753759affcbef48ae74708b88559f3a408b9c176cd0,1,0,1,52.67930837,1707258505,Ticket,5466222b4360f5282fe609a52693135b22f9043357edb08f5fe843f6eb85bebb
efecccca2863d5276838bd2d8ab089920612ba5478436be02df93774f8e45914,1,0,1,52.67930837,1707257598,Ticket,41e133e848754b3177d406a33db1ef02f73da002a4b44d223f7f143227cb1772
468a740c4e4bb43aa5fa622088e0b61600cc31d4e142e2ee50b50f1848c5016d,-1,1,1,53.89412574,1707257241,Vote,bf99536e66e3fc9f88a477a2f2bd9772e9815b72d303d7fcb6694800e2f61b75
ccd08e9dbc29679b6dad18a10a5cd03488b8f3c98134723a1bca0fca8ff346ff,-1,1,1,53.09795742,1707256704,Vote,45090fd55a92c7e61230810286a4a0cde6b21fa358c9643b69f6e94b6cf11c91
abc4e938b25097405f4d3f7d8111a8392ecff4a39e22adc81fba410c70f767cd,-1,1,1,53.09795742,1707255667,Vote,505f5ee813977c9303319babb50832c6209564980ee858078dbc8cfc13927260
61b63c627a1361a9c14adfd91990b49022db0d863b9884afba67eba7f5ac5a5d,1,0,1,53.09795742,1707246746,Ticket,271530f541f2dd840b4ce0be0c8e23841b5d101fee6015a0bf935b9897cc546b
505f5ee813977c9303319babb50832c6209564980ee858078dbc8cfc13927260,1,0,1,53.09795742,1707246502,Ticket,abc4e938b25097405f4d3f7d8111a8392ecff4a39e22adc81fba410c70f767cd
5f5061a776823bc7cd3563b692d1f4901f37d4bf780c065fb04e6822a66e634d,-1,1,1,54.48803139,1707244625,Vote,dbb9e071c6bcce6aa679d5e5a2431fa1bd82d04f3e781e74c44d3e8d24c9e790
3c3b0f9edf50ac023662d8ad10bd007148d37f85004b4ea07a72b379f5fdad27,-1,1,1,54.13293103,1707244313,Vote,c5eee2c7b54f3cb8be9433ed3c5343576d489e345f0f4872b57c021a914994d0
45090fd55a92c7e61230810286a4a0cde6b21fa358c9643b69f6e94b6cf11c91,1,0,1,53.09795742,1707231562,Ticket,ccd08e9dbc29679b6dad18a10a5cd03488b8f3c98134723a1bca0fca8ff346ff
4d49e36d08310199a0b22d81fcb14c2ad57d6924bd45584255c71879d8646b35,-1,1,1,53.89412574,1707229199,Vote,f8d8406721a86e5f2062bb886304155ae2c8e4716cc0c4f3b715ec86033fcfa9
2ddcddef2a3ccaa9abd6d8689ea186f2c4f2b97fee1b7f2b81aca092e8488825,1,0,1,54.13293103,1707225026,Ticket,5bf55ef84b023abb28b3d1246afb28f37ee23337d774bdf1fc2275c9a1692d8a
0bf7be1ddc4838c772e198b2cb60bcc64c5233c000096ae0eb950e3a9d73980e,-1,1,1,53.91618115,1707222932,Vote,88cf8f09c2c90a559bf062f7569923e398f2ba24c07b0b12ebee6ba228d926ce
a97a7fa76f362171ae26681fbd59b6c56c45a8b98660a6920be424f2ff7360a9,1,0,1,54.13293103,1707222467,Ticket,75689192da245280c1be2853b75ea164277b7eb354ced4b718a37ee9d6ebca4b
688ef8f46121e3c5791eeaf6962984f51656ada34a69253fc2890e074563e209,-1,1,1,53.76977268,1707220300,Vote,4509f6361322f710aff1fa0e9b97c8f95ef038c8a14125b84f3a0a4ab5102dda
1633cd32e630bc4b9e6d825e8bb1bbfc1ad9b4ea1b4adf44aeacb7a6793a1472,1,0,1,54.13293103,1707217595,Ticket,930b40f35745e6055c251e0557b95a4163475eba141aaa0e097a53f9747d745c
c5eee2c7b54f3cb8be9433ed3c5343576d489e345f0f4872b57c021a914994d0,1,0,1,54.13293103,1707216523,Ticket,3c3b0f9edf50ac023662d8ad10bd007148d37f85004b4ea07a72b379f5fdad27
790220dc1032d5be783fb8d6fd2a2d8054132e4c84853e512364aa85f377331b,-1,1,1,54.55096753,1707215332,Vote,f6a1be3c690be95e18e28ff50de6cb895d9bb3453fd4e30683902626f651a9a5
1130617f37e73b667fbf7bb3a688c93808d3fff759c58c5b0b851594e15427ee,-1,1,1,52.91254978,1707214443,Vote,768d6196347d047a4da54d9d8fe0d3e09de263175b07bed0fdf6d6d4451cf020
6af8c203b893d6594e7d1c951a26b584153b55be684940b0f825caac01cacde0,1,0,1,54.13293103,1707213837,Ticket,d43fcca2b85916e2937babe5ddeea7efd391c7ae9471324ebccb813279efa777
04bfaf670e784013f06ce3bdac7f2c200482e4bb75ad1fbb33acf20a88670582,-1,1,1,53.76977268,1707211573,Vote,a685a1cb008d138434ab6c2dd0a95ee9bc70acaecafa0ad134a6725ae923718b
a685a1cb008d138434ab6c2dd0a95ee9bc70acaecafa0ad134a6725ae923718b,1,0,1,53.76977268,1707208853,Ticket,04bfaf670e784013f06ce3bdac7f2c200482e4bb75ad1fbb33acf20a88670582
25140c6be06599b3d1291d5372661690f4fb78fdf32555585c63b196f4cef431,-1,1,1,53.89412574,1707206726,Vote,095155bc129feacba62fa073adc7b66fa98023e64f0672ab5b54fe9967a20c97
4509f6361322f710aff1fa0e9b97c8f95ef038c8a14125b84f3a0a4ab5102dda,1,0,1,53.76977268,1707197336,Ticket,688ef8f46121e3c5791eeaf6962984f51656ada34a69253fc2890e074563e209
7972fbb3f2991d13f219d7836d3828b5d233eba332063a3877b965db892febe6,1,0,1,53.76977268,1707196696,Ticket,032372005fa74e123f649b49979e3d4e7fedb4785014a2824fd428475083af60
402af2769d58f43b8df681b3b69170cd375d5c89cabb0337a9b831058ed25ea8,-1,1,1,53.91618115,1707195103,Vote,b7138b25faec685832f754ab0b7ab2c31916d3e86c4f7cd9d88b56e4ee7cf7c0
dd46e436ff56e637c6fea7fd103acf61641047a707bf5c5df9403a269d001e83,-1,1,1,53.91618115,1707194328,Vote,b28375e6940bd14c8e554cfad0f0ea04575f1af724109f52bf3d0bd7875d5bf7
f8d8406721a86e5f2062bb886304155ae2c8e4716cc0c4f3b715ec86033fcfa9,1,0,1,53.89412574,1707193695,Ticket,4d49e36d08310199a0b22d81fcb14c2ad57d6924bd45584255c71879d8646b35
ac87e393de3eb912f648bf3ea654c638a7d712ef10bf9fc6d436330b69c0c993,-1,1,1,53.28052011,1707191681,Vote,da7988b51e701cb4f81d5cea9fb9d989f73b28bc908109f0c1e269fde51b6e36
bf99536e66e3fc9f88a477a2f2bd9772e9815b72d303d7fcb6694800e2f61b75,1,0,1,53.89412574,1707188508,Ticket,468a740c4e4bb43aa5fa622088e0b61600cc31d4e142e2ee50b50f1848c5016d
095155bc129feacba62fa073adc7b66fa98023e64f0672ab5b54fe9967a20c97,1,0,1,53.89412574,1707186834,Ticket,25140c6be06599b3d1291d5372661690f4fb78fdf32555585c63b196f4cef431
75dadf52539e6fe11b2841a9f3fc06e88af442d56688b248c8f8c5f95747d07e,-1,1,1,54.176127,1707186320,Vote,0726eb76b28dbeb4c422a913a86a1261ad84b489a57bd142a95585298407e8db
32aa972534a6cefdac07d9cbbbeb7affaee116e09be25de50fed99379a954d2f,-1,1,1,53.28052011,1707184596,Vote,0345059cdbe043578152bc401d8b9792e9281ef07b9d2a21b716ffa634f85110
2ac160339d68e1a934ff4d6d5c613c26a8a6c06a67e476ebf3e0bb967178c98f,1,0,1,54.55096753,1707177060,Ticket,12853d564cbefc8d32c9004b2a699bd620ad5a019513fb78adabd18e665beb08
5d7805c15c1e5c722ed51024aabe18be3a792e16b5a9eb07ff783f517a8cf025,1,0,1,54.55096753,1707175383,Ticket,80f7c9608cb881cced22fe83f1f6c21e0deea74aff76c4e2843f6757f55d727f
8fbc21b42732c25e2847a95a37684db39497a66c65b8efa5aa113a70dcef30a6,-1,1,1,52.89016079,1707174660,Vote,bc06253755410a9736dd917c5baf7346dbc9f7f55a3a46908c995cda0dec2cba
ce337adc1d9b4adb4dc5831f8b605c87f92712c626cce5520b74d0c590e2785f,-1,1,1,55.15976928,1707173334,Vote,fdf9800210cd2b2b2831f4f0f105fcaee865c21f9b2665fcecb4e3dbf6c29e6d
f6a1be3c690be95e18e28ff50de6cb895d9bb3453fd4e30683902626f651a9a5,1,0,1,54.55096753,1707166841,Ticket,790220dc1032d5be783fb8d6fd2a2d8054132e4c84853e512364aa85f377331b
e9064f836fbef9fa06b9217540154da8131e7845fe58fcd53f1c40e5c5c06e75,-1,1,1,53.99925493,1707164733,Vote,cb9f27b607d0798cc845ac882f569ad2b103bdfbfdbb5b81efa9eb1709e2c6df
09df5ca32aaea6b1663a3f39e0430b66aaa8e33c88e43fc4c879330a73b6a910,1,0,1,53.91618115,1707161104,Ticket,b2b7d06f0f5744e3ee932d00ca4b729dafa3bf3117e36bea4660e49cc8592d5c
b5e4dda840f28378df4b3e0ff4364027e07ea4db39a87e1ee24de7745c5a0539,-1,1,1,53.67346473,1707158806,Vote,8134645132a525a7f6047ad68efa3ffb99131314728cbb17581ae4a9e0f87f9b
88cf8f09c2c90a559bf062f7569923e398f2ba24c07b0b12ebee6ba228d926ce,1,0,1,53.91618115,1707154346,Ticket,0bf7be1ddc4838c772e198b2cb60bcc64c5233c000096ae0eb950e3a9d73980e
9f412afa611eddaadd1bf80165c7f268322281693b90a22f3a9f9a86b4a01c1b,1,0,1,53.91618115,1707152873,Ticket,f97348aa546a25a3aac4796c1692918cc8b748eb437902ecc43220102db8b3fa
6ec21482d1b5f0551ab01d2ea40246705255dad4c12442dec63c7d340582dd4e,-1,1,1,53.25245857,1707151892,Vote,787b41ee23897eb3428a6c48b01ec1872ca6cfa145ba1d57defcae91dfc219e5
fb2d0e2bdea4079afa800d468cfc7815116aeda9757859cb0a12efad2294d6bd,-1,1,1,54.48803139,1707150562,Vote,bf10b0145923c76adcf13a7ada0cd277089ae3f7d744d5ac287a034bddaeaab3
b28375e6940bd14c8e554cfad0f0ea04575f1af724109f52bf3d0bd7875d5bf7,1,0,1,53.91618115,1707146848,Ticket,dd46e436ff56e637c6fea7fd103acf61641047a707bf5c5df9403a269d001e83
de5ee1cf1ec372590c7d09538e71fa5a9cc462005faef3a831b999bc4e25e8a4,-1,1,1,53.33175334,1707144635,Vote,8e77286190b49d6be3167a76c3f543f4e957e0eaa75e5a06740ec4316c64eb4d
b7138b25faec685832f754ab0b7ab2c31916d3e86c4f7cd9d88b56e4ee7cf7c0,1,0,1,53.91618115,1707144213,Ticket,402af2769d58f43b8df681b3b69170cd375d5c89cabb0337a9b831058ed25ea8
b6990e5496265364ec5554fb868d993a50dabd3958368cee44d31b819a713aa6,-1,1,1,53.33175334,1707142158,Vote,ae92f881f136da7090f455f4ce589538a4f6d4e30ac76c0e382b0ed33b490613
351d706bd84012b674832c4f7ecb6887a3df7ad552ad1288146ad11842f0c4c2,1,0,1,53.99925493,1707138837,Ticket,9737d4ed1ba8c88805b019ac103b27fe4c6d674b6f00894fdf8f9d552b7436b4
cb9f27b607d0798cc845ac882f569ad2b103bdfbfdbb5b81efa9eb1709e2c6df,1,0,1,53.99925493,1707136940,Ticket,e9064f836fbef9fa06b9217540154da8131e7845fe58fcd53f1c40e5c5c06e75
64a2d80766d7a0d572ad2a45e1fd1e26fac51f9f7d9cf9141cd6deb2ede628a3,-1,1,1,54.176127,1707136604,Vote,72db8812dd144cd36b3a6edaf896ba5d3e86f0a7daf5c1ffa4224f7cd62130f9
cdac8e2381b893035b3284e56cd2d84bbecafdb5b27db9e53f090333e70b7f39,-1,1,1,53.99925493,1707134601,Vote,9287b8c0d97f2a8f25f47642f5536f3c5d3c558d0c74d50b0201e414c92e0099
9287b8c0d97f2a8f25f47642f5536f3c5d3c558d0c74d50b0201e414c92e0099,1,0,1,53.99925493,1707130248,Ticket,cdac8e2381b893035b3284e56cd2d84bbecafdb5b27db9e53f090333e70b7f39
0c87b47cf2dcf2753b51eaa6aafa83a641942ed89a20054619fee49afc33af4a,-1,1,1,52.8944089,1707127990,Vote,60ee147dc642855ab58cd1a40dd1a48a4a282622b41504e066b3bc1b96d0297c
72db8812dd144cd36b3a6edaf896ba5d3e86f0a7daf5c1ffa4224f7cd62130f9,1,0,1,54.176127,1707120366,Ticket,64a2d80766d7a0d572ad2a45e1fd1e26fac51f9f7d9cf9141cd6deb2ede628a3
8ff3b21ad4aadad56175b46ae70ef95eb49cb0048d09f974f2f6f8296d3f4d13,1,0,1,54.176127,1707118892,Ticket,adfed3c1baf1e472e0ad2e6a5a8a178c6f2544d44c3bed3da53e7113ec306b29
13249ecf68e851e4938552c49f8eb3855efd4335fcf5e94392037751706e3967,-1,1,1,54.42510512,1707117907,Vote,92a95f607800d480f4c4281b05ffd214fd0a2bbf1b4c8fdbcd39699bf5db2d29
16bee3a9f099d6ee2e8927fb8ebb27cb15da711de913a8a37fffe9c4c9d9efc9,-1,1,1,52.89016079,1707116606,Vote,4b886b7b962071fde77767a1baade73770cccaa0bb1df6c13e2d4c4daf13cdf9
0726eb76b28dbeb4c422a913a86a1261ad84b489a57bd142a95585298407e8db,1,0,1,54.176127,1707109743,Ticket,75dadf52539e6fe11b2841a9f3fc06e88af442d56688b248c8f8c5f95747d07e
a81e326d19e3287b482b28450a8d2f27ce4a3325168f2d3f6f285a6e6c46dd83,-1,1,1,54.48803139,1707107620,Vote,49699c7b1663b56ec2a6cb6c91704a6a1747ca900c3b1075f86ec2f1aaa4253e
dbb9e071c6bcce6aa679d5e5a2431fa1bd82d04f3e781e74c44d3e8d24c9e790,1,0,1,54.48803139,1707105909,Ticket,5f5061a776823bc7cd3563b692d1f4901f37d4bf780c065fb04e6822a66e634d
b14c5cfa55a0b393fd428bdb444d2625bc5dfb13fdd0a1e11ca38b232b227897,-1,1,1,53.62837086,1707103906,Vote,232a586da3fde0d72c16ea08bcdf1c80738b096c47a5b20232e24c467b2692e4
49699c7b1663b56ec2a6cb6c91704a6a1747ca900c3b1075f86ec2f1aaa4253e,1,0,1,54.48803139,1707099923,Ticket,a81e326d19e3287b482b28450a8d2f27ce4a3325168f2d3f6f285a6e6c46dd83
2f96ee12987f495694a672d1024fa4c48014be1b75c596193fac24d0e7187d3a,1,0,1,54.48803139,1707099306,Ticket,8bbf10aacff9095ceb8db11286ea1b2de400e98902607c2261d5c01764298c46
bf10b0145923c76adcf13a7ada0cd277089ae3f7d744d5ac287a034bddaeaab3,1,0,1,54.48803139,1707098374,Ticket,fb2d0e2bdea4079afa800d468cfc7815116aeda9757859cb0a12efad2294d6bd
c255abfa9f9d430c2334938bed0e7ef04fa5c23339f76a0c5d0c52b37e99264a,-1,1,1,53.99603411,1707097418,Vote,00dc330e531db765157565875d07fbf6f4f4e43918c095c101ead9496d6abdf6
92b9dcbd4100d451f00451fc965c36f8d5d635ac401e5337c1d41bfa889f8d80,-1,1,1,53.62837086,1707097058,Vote,e3581fe7313229c7c7d135a058731fc3d8687209c0670479d6968dbcb6eb505b
34a63fa37f9fe16532283a49b146b285f64f0df2a3bf9a372d89260eef8e1384,-1,1,1,52.94699514,1707096388,Vote,fa9fa91f9295c5b253d50ebdebfce625c7841125d148097c19c617efd12000d5
e3581fe7313229c7c7d135a058731fc3d8687209c0670479d6968dbcb6eb505b,1,0,1,53.62837086,1707081311,Ticket,92b9dcbd4100d451f00451fc965c36f8d5d635ac401e5337c1d41bfa889f8d80
b4de3946a12f6aae451bc8aa3b245071203c55b1b6de1b40857c8555021a2ada,-1,1,1,53.33175334,1707079292,Vote,ec2344b3f33f1f3e6a2ecc3fc9d6830f7eb460e3a3cc416dbbae59a341585194
232a586da3fde0d72c16ea08bcdf1c80738b096c47a5b20232e24c467b2692e4,1,0,1,53.62837086,1707076545,Ticket,b14c5cfa55a0b393fd428bdb444d2625bc5dfb13fdd0a1e11ca38b232b227897
e0b98ac2b5429dc74308b1212a4926d0a9ded203758c6189a0368794e15bd3a6,-1,1,1,54.11363074,1707074352,Vote,6381b28bce826db8fa850c2dfbfcd238e47879a0bb7559f0c8622b2a54d401d7
6381b28bce826db8fa850c2dfbfcd238e47879a0bb7559f0c8622b2a54d401d7,1,0,1,54.11363074,1707063641,Ticket,e0b98ac2b5429dc74308b1212a4926d0a9ded203758c6189a0368794e15bd3a6
f4bb02ded9d9ecaa45547d4f6034bf639e53f2a90b63b659e16698f8a3ab5ff8,-1,1,1,54.69807826,1707061418,Vote,9aa040ab79e138ac15115d381810f51f0baec02078fbe4c19b59e44c6f9747e5
6eaafb1d12587697ae945cd3a8b40ecb7926a8443bdf29ef2b36dfd267ef6ec4,1,0,1,53.33175334,1707056293,Ticket,5057b8b096787c618e60dc2482ab7922eb257912e0dc40ef495b063ed8b4546f
ec2344b3f33f1f3e6a2ecc3fc9d6830f7eb460e3a3cc416dbbae59a341585194,1,0,1,53.33175334,1707054490,Ticket,b4de3946a12f6aae451bc8aa3b245071203c55b1b6de1b40857c8555021a2ada
c4eb2e45b387bd5c8763f62988e34613a3b29ee6bc54c217c12c3b15a61ea00f,-1,1,1,52.89016079,1707054151,Vote,480fc90fe351307234f0612fe441b2ffce6ec5aecfec53c5e53bf7fb1751d802
3c59788aeb2168ef3a180279ec4913bb00e8d7e6ada7014c904125cb62aed29f,-1,1,1,55.15976928,1707052172,Vote,c7b942ccf3b17d984c79c69a8b723070d3ae647fb8d4f3910edb2d64fc422059
8e77286190b49d6be3167a76c3f543f4e957e0eaa75e5a06740ec4316c64eb4d,1,0,1,53.33175334,1707048599,Ticket,de5ee1cf1ec372590c7d09538e71fa5a9cc462005faef3a831b999bc4e25e8a4
ae92f881f136da7090f455f4ce589538a4f6d4e30ac76c0e382b0ed33b490613,1,0,1,53.33175334,1707047221,Ticket,b6990e5496265364ec5554fb868d993a50dabd3958368cee44d31b819a713aa6
d50a7b60d2894e1025c32571818b3745585c100ae0d0bf1efe9e60cf2b1ce7a0,-1,1,1,53.99603411,1707046546,Vote,2d4e3d14b15db8b31c81e52fcc2db4f8cbfdeb14722dfb292521c3ff854db388
cf1f9262918e6a45ba380475427cb728d0e01af42ffeb9966e162635dcb55097,-1,1,1,53.26050738,1707045111,Vote,117efd26b7921117ef0d5811aca1248e0b486e1c99e58e367390527dcef2093a
0345059cdbe043578152bc401d8b9792e9281ef07b9d2a21b716ffa634f85110,1,0,1,53.28052011,1707032894,Ticket,32aa972534a6cefdac07d9cbbbeb7affaee116e09be25de50fed99379a954d2f
6e4008d3176bcf33945e9fbefe3419fe2a1fc57a67def39e6268ca3eddcc26bb,-1,1,1,54.69807826,1707030652,Vote,af60d4f869b9982e68ef34c79e54461f77f5c1cf44598426bab1ad46745355e7
da7988b51e701cb4f81d5cea9fb9d989f73b28bc908109f0c1e269fde51b6e36,1,0,1,53.28052011,1707027462,Ticket,ac87e393de3eb912f648bf3ea654c638a7d712ef10bf9fc6d436330b69c0c993
330d59d96f00f09202c3c4262ee2cf98f8c96fd856e8a08e11bc6bbb926ff2e6,-1,1,1,53.99603411,1707025188,Vote,b8e00346809b19fd8bceeea9aa204f4175588ca3f72490f82ee7df5418514503
768d6196347d047a4da54d9d8fe0d3e09de263175b07bed0fdf6d6d4451cf020,1,0,1,52.91254978,1707021287,Ticket,1130617f37e73b667fbf7bb3a688c93808d3fff759c58c5b0b851594e15427ee
5ebb6035d07bb2be33797342d1881d061a8b448069c6c2b4c32e077f5489cff3,-1,1,1,53.26050738,1707019343,Vote,0935a0ec1e21c307181f2c3731a5821a7baf9c25191793643193d7af9c152771
