tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa65f4310babbe7569b2a34409a85deea73ed663d251041ebee20799a87ab164,-1,0,1,2.50834931,1577543437,Revocation,a68f91511aff0117c67ed3251fda47c0414c061eb15d2c569b50c5053142b30f
9ddbf0b70924f6e49d21cf1baba54395afe26cbcb807881a8e2cd3e68d24f459,-1,0,1,2.50834931,1577525831,Revocation,f8a748f244a6f271344062d09df388efdda88fcbf591d17ea9cc13ad73fa7135
dd0c013dc72426c61c31c8d6e1ac3547f883483ab4df59385d6d8baed0220321,-1,0,1,1.19719286,1577525831,Revocation,2c0ad46544d30b4e1057b2e423590755d1baabd0b28587b463ef5726f7126d42
35bec5a120720259862f7c7d224b9cec857c8772780561cdf97860a8fec746e5,-1,0,1,2.50834931,1577460654,Revocation,41069e9464078ca926e10bca03046d9087998ad0954a82d1c1f3b2528e93d444
63a875831facb57aaee7ecd5435386cdb1fb7d35822b6540dd671bf27fb67d7a,1,0,1,1.19719286,1577459062,Ticket,380c323105de5f3cf6fd0fd5edde05afa62c82c3c3a0e5a8d0971d20b2b2cde6
99de2640b82d58fc319c27994db8c72fc3cf3d26c8987b27072a85723946ca73,1,0,1,1.19719286,1577459062,Ticket,9148cad23269ca46745c3074e2f5b69d5d4663ccdf73918259f67652b8fef0ba
ab1a6e5175f82068553adb423a757261a8bb46c39c0b34bb9b012d081025da92,1,0,1,1.19719286,1577459062,Ticket,b7669df6855afda7abe987b43db82053498280b2c665e9066ae574fecbcee417
ca6991dc4800e8a04004984209029d8de27f5c49ffeb2f7352974a5909551244,1,0,1,1.19719286,1577459062,Ticket,72ef31653c6771a7e94924e0bd128236419e5c510e6e713ea5271f5cf0b01604
08358daa1b1aaf4e86cdf3deb5d0a43fa0293fe4bfca46a2910eba3b955129bf,1,0,1,1.19719286,1577458923,Ticket,ae5d292b0accfa4a8d6f15f6a30ff672796b0f09ad860b8124968bcd24155f63
0ba65ad0b1012bf7811abd3e5ea7f723e93236bf478e9e2e383ee91a0ef22f7f,1,0,1,1.19719286,1577458923,Ticket,43dec7793e9f959b6a09b499de3f7fa1d3a2524ecaf3a87b97c4ddbf85708c6a
1e04acd647e34f75cb92b11881e7a809a1a167b3aea890207d1fd2651c7de098,1,0,1,1.19719286,1577458923,Ticket,ee47989a404cc6d4b1646676c9c8af3ccab571a1b4cc187349a5c372a07e9399
23b0daf582f0d0ea08cb3b87c0f58067408310deedd07166ea73cf69d6b7e536,1,0,1,1.19719286,1577458923,Ticket,6b9a25ed64bea2256699b51035e3ee52b92ca76c4e9efb55be454423594e7729
459fbb5ad5d216eb8751f36f37721aa44e7f6995131a6cec20968b766fa63f65,1,0,1,1.19719286,1577458923,Ticket,310bf74a6cf1685f83fb385b59901eac2b47f428e7a39b4c2a2af73d10c01b86
512eb93b7a8b52710ec316eed25a65e32bf0ac54813f31c3cb77285a21d17769,1,0,1,1.19719286,1577458923,Ticket,ce778a2fa558a5755a5a10a0d3ad183b550cba7d7d47ce284110f6191ea92643
5807bc11bbe9c71696af3d13ae9102aef072641c39192d1c6b40adbcd1a70bb4,1,0,1,1.19719286,1577458923,Ticket,441ac5d7f596a3053e819f9450085aaddedde10337d0160f609a39a5e48666a2
6277f519be7a6dc3810ddec2a238a57fdf58cc0c9d6405ba8e67ab51ae408be0,1,0,1,1.19719286,1577458923,Ticket,8acf034a9f5bcab0a8fcdc3c7b230e3c79572459865d13d0c48e45ed4d85dfcf
64e9def59e809b977319bc968642f6aa7324d59531d13b7d4e2c9c2d95dd76c8,1,0,1,1.19719286,1577458923,Ticket,4f3b1803056656bf6a12cad300dcdaccb345554c179b5a6b10e0669b704b9e8c
67119b37e82ae47f66116e9481a69c2a1dea975e42aca3d025d4884ff35e368c,1,0,1,1.19719286,1577458923,Ticket,a3ac688da919c98ec5574eb8e3ca219122e3896ff139488d1b57a415877b0964
69064e995056bf99e7523aded9405a78731c653bf46e97e2681ea28be88ac801,1,0,1,1.19719286,1577458923,Ticket,fc80ae6b84e3fcf597f2300aa295080798c3e9f9425625118bedf757524d667d
8e325683e2e7f8ed3846fc8dfc1cc06473925cb3a12ebd1ae54635d3f2ac821f,1,0,1,1.19719286,1577458923,Ticket,ff90cbcb0968eb0a5f6754e2d7887c6bafffe70d408a7324756bcad182d0219d
9161340f10aa9903a79d22f2e4ffed9658fbbfa24100a385dedaac4d4c46c56c,1,0,1,1.19719286,1577458923,Ticket,f3cd689dc6be7793a282edab5cca2ea37ac9c0e95cd0b051ecaf80303d71686b
98e0e94a8381b7c56fed3876f1d051b7e1b694455daf39ac73f1fe8ccd51796d,1,0,1,1.19719286,1577458923,Ticket,cb5a21bdf19aa8ba56a42cdd512ff1be07afcb92914112afaf74ef627792fd68
daa6918c32083d999d396c2f0617770e60fef5b43554f3873428c3cdd1ef42a5,1,0,1,1.19719286,1577458923,Ticket,da58f3b2fcb3d5875e34923f241e50cefcf4098c8c7bac1010dd8d42c07fa006
dea0f5f0fd2df7ed49a74221174caaf50139db3f6ad0119ad621c3ed568d87e0,1,0,1,1.19719286,1577458923,Ticket,5e84d86d9df855a7556a2dbc4a0d97d40ae05d2b698c82b8e9498894b3ce731e
e5d4e57e439cb4b98cc7cf251fc3fc1199da3f59dd795b13915a8f170e0d07b7,1,0,1,1.19719286,1577458923,Ticket,ad45956248411c65f93273d43a3f4bcf2926ca3f83cb788a18504c651c5db360
0e1808cad2c1bec9d7b6872533a0ff999cc80a9c4a1ddccd3e471ef374ce9438,1,0,1,1.19719286,1577458913,Ticket,56d6b650fd18fa2dc6d2b55e86210a99c252e65527cc3d248cead2dfd8ec6fad
17d665961bea571cc22d6856afaa7e46866684391a56b45d6e28b2937d25e716,1,0,1,1.19719286,1577458913,Ticket,dc08a28267966df176ed9ba6648481eeda5aedd6718771f8134b4b82bf556d94
184374a633441728dc3845818f7a7f6a275200d84427f1c7669acad1a3ed2985,1,0,1,1.19719286,1577458913,Ticket,b6cecd57b09377377dea7d783ac01ef404c2a05d9fae053645d93d1325ba0bad
19edbc68982d1e6bd4d0190c840c20127913bdd934d42782d79a7d93baeff5bc,1,0,1,1.19719286,1577458913,Ticket,2e823f66de45ca250118e3a4755e266290df0ed4e8f30398ac1be71f08322176
2655bc5e01a7e7dac09430dbf09dda75be93891263ed5f511082382cd4e0f151,1,0,1,1.19719286,1577458913,Ticket,4c7689ffa8ba1a9263571230d1bffe90be1a6b63fbd51523583b5aa5cab93a51
2c0ad46544d30b4e1057b2e423590755d1baabd0b28587b463ef5726f7126d42,1,0,1,1.19719286,1577458913,Ticket,dd0c013dc72426c61c31c8d6e1ac3547f883483ab4df59385d6d8baed0220321
5f419c91970bf34122eb0e2dd948759d233ca8b93e5d4ed229e075b88e170873,1,0,1,1.19719286,1577458913,Ticket,c0d639047a01afb01c0cf093a32da17678a484cc8f8c83b380b53b347e0329df
7320053be222a7e4573037f5fb2535e080993bdee439ad8e8134fef9ac4f9dcb,1,0,1,1.19719286,1577458913,Ticket,fee1aa0771c3a05ea7f053b72b7a17b4859e7c30123b5ea71ef37bc1ec6bdedc
7f05f5a97bbaffc2066a3ca47b16e1c4a7ff0cd4e6647a292e478e7b3bef4114,1,0,1,1.19719286,1577458913,Ticket,3dcecee03ed399fd3f9fd6a38b46810576062ebe6a7f27bf8b8fa8d5b37771c7
88973b3c3d67cd14feda312e26832daabc153856f745c27396ddef1fece2a4d8,1,0,1,1.19719286,1577458913,Ticket,a83fafa6a251e5c8c75cc1953a6988cbd81f4b6b04f8985881c79f4e3ae9ce90
967c3b0cb4bd15a40c6bca80568f86a7372b55297d13e9a05ebd87f5bf780534,1,0,1,1.19719286,1577458913,Ticket,222be013bdf7a11ed4bb2c474b4e6b370979d6377ea0955115263292b5c3b687
a6e7fd7a4a9e3255cad3f5959382d37595b5737e95dcb3feef57adf0afa37807,1,0,1,1.19719286,1577458913,Ticket,78529e520112e45a8e165d4f596a0af9135ad087c8cf868f4ef4cc6c1dd36c0f
c76c9955b1f3e10e21a9ae61f3619a987c570769a34866625b7887d32c37b8ac,1,0,1,1.19719286,1577458913,Ticket,d0459302bf4b3a006c141f178ba7fde55bc69dda01aa488cbffcf41cee625e82
c786c735e6cae464162038f093d2ee8ecc69f0666fe8eda5a3f8316fddec0c9b,1,0,1,1.19719286,1577458913,Ticket,86ecd64711399b9912760edbfea5c7c63c60972dc4d1f8ba0e47c77abed8ae3b
cdf71f3e47d4c206ebb53522137d29aefb6375e710e47f5ffe6fd7dec657cc65,1,0,1,1.19719286,1577458913,Ticket,d0d958bd28f3f98803d906c6f6a2670aa3f995adeeb7a540d4bd8223550d0c96
e3dafd7508416f0d316ed736d96844024375306ffff893a1118e062d40f53c85,1,0,1,1.19719286,1577458913,Ticket,f29ccd5f6d7970e6236cc7d40b32168f1da131aed9db1ea8ed75ed38f3f177f8
e9e51c4ddf2234644831f0dba71431ff7575fdb4bca2461166eae2d1ccd4723f,1,0,1,1.19719286,1577458913,Ticket,4c7b5e866ccfc7441eaeda478330d1456c566b9648ef2392a4e4c08f8e375433
f76df411be6712397d9dc254642b62067dde6d48b27e55cc7f26395677284d26,1,0,1,1.19719286,1577458913,Ticket,7d9cee62e99b2e725a28729be123bccb09bed1fc748ed8a1fa2901e5123c636d
001ba3665665da89600952546c68de41f2e9cd8282557ce9a30a3d1744d5594a,1,0,1,1.19719286,1577458835,Ticket,07682f59a323d53bb2154f95e4fe9a1a597027b3790eff4f2a16f4fa4cb6933b
050c45e132c1d9e45ffe1b844316a4eea4d95627d251003c0d5c366afa33d82f,-1,0,1,2.50834931,1577458835,Revocation,4cb63cdab44a7ebb1e77d795d8670932795d995803b2b8540b8e2ce790d1cf8f
068c75569dd76a0c8c9ee9dbe303896bf9b23710f4dff698594ee9aa5f139751,-1,0,1,2.50834931,1577458835,Revocation,fa42444d8df93627ab8d6809fde61058bef60e1ff97ca4d400fb45fb156105ad
0cfa5fe5b4f4081770841ef38429e0b9e7e9c59f821018747c216487fdf842a2,-1,0,1,2.50834931,1577458835,Revocation,6a8081282925c725e5fe0aa452f210a5e8fa0752e53600482b1b6482e3f49708
0ee0da0fc94925d18ff26fbfad2e06b6e31dbd086c5b7ba651ba07b633c05147,-1,0,1,2.50834931,1577458835,Revocation,ba2589d1301ed58bd2b3cb593b2ee2df07d0cac1667b865825ad9d7fc90dbc11
0f29d0d08bdaa3ee77b40d5034b5cb8c19cd93c68908db1f8b3bc38adefc5603,-1,0,1,2.50834931,1577458835,Revocation,1b360b2bb22d062bb09943ff70e1642979584fe7d104ed6544776d22256249a3
18d65d492daa91b2e809dad6e820eb3659fcd547946b79d5cc6079ae04e88b28,-1,0,1,2.50834931,1577458835,Revocation,d7400feb10d986e46e0908bcce2520d55ed04be483e215c7b2fff215ebea2a62
207e16cfb2a655bb1d1ceee984b11ec8e63e4b4e132f6a2757b24c61488cf29a,-1,0,1,2.50834931,1577458835,Revocation,e318ac2b30cbcf7303f9c759e39964baf68cdefaa0cbfc52f8ab986e87bcf500
2425e8e2586d51a7254aedf63f51499fcd765792e19af6c91a9db468d923c20c,-1,0,1,2.50834931,1577458835,Revocation,8b887f35fcccb4ffb2d9d61204db93bf925f158fbd55e3f8b3d1ab1ded8055ed
27ac4bec83db6342d922cbe75b40f50598abd92526d71962dfcc1ac77b52013a,1,0,1,1.19719286,1577458835,Ticket,caca9c5faa74d6c9437741e07c01d5de314f53685a1437683bd37da3b9572d16
2c0a87a031b11e9611d29d060dce236428aa61a48dad4a0712c5551ed6e67972,1,0,1,1.19719286,1577458835,Ticket,f5ae645804008ffeca961d0adb28b3c9859ffc18755dfac6e757a1a951c24e5e
2d3fe41a761b20b5ee4fa60be5af340b2e6136cba4779a88126873f8226e80f6,-1,0,1,2.50834931,1577458835,Revocation,636240e66c31138171c7cab4376362357bb03c6e192e034adb78292345c24abb
304b8b551053e2679bf41e58941cb10fc0b73befc9d7a7e455874187e0ee8ed0,-1,0,1,2.50834931,1577458835,Revocation,c4d1eb92720e17ea824a40371898238630c48e5a624e9244459b63de59510a0f
32eb54e77ebbdc67abbcc39043d05319ecc50e032d2415ad6e46006099512557,-1,0,1,2.50834931,1577458835,Revocation,707a33c8e3d71d4b36581293767a5b27b23d3879f2d047d928668c8c2b3fbb1a
356b7f7e47ac2faea658c7031fd9cc857f4a9a68670690d8481e7975f3c34848,-1,0,1,2.50834931,1577458835,Revocation,ef19a6d0c8deef175e93e0bcfb89d818c39e4d1065cbdc2b65d44d8aa1d24675
368e87a968b5c9fe220a6b6b43212040aca0e0bb9ffa82473653a81d61acbadd,-1,0,1,2.50834931,1577458835,Revocation,d08c3774a09a891a75f45e2b7c08b60c517f913ced210f7727d909fdccb4cc72
36c5a16d046c2015e748f12c6870b16f119170dc4d6b18715fab9db03f800711,-1,0,1,2.50834931,1577458835,Revocation,716f27ae8c4a625973e7b5bae01aa7e0d84acf81bea0e22a3f9c5698b1dd86b0
38f0cea58f1f2b3c42a7dafe4042a037e267d43766a82b05b2f6feec6ac9e7da,-1,0,1,2.50834931,1577458835,Revocation,a600a341077528dc8f061146c1f1d92d803e3f905fec403c46651cab66e200f3
3ad7ae7fe477b4829dbd6b3ac1d963ea0e8e06b35cdaa2688f523b52a101aa89,-1,0,1,2.50834931,1577458835,Revocation,9ffc6ce0f7cbd16aafd516c89826234fa7587a9bd98cf022bc8b8b41aec9fd61
3f112ac8def50903ed7882cb12f728ce4b47c1646344545df147f2cc4977eb7a,1,0,1,1.19719286,1577458835,Ticket,84d6fbf1165936b4516639afc5570252ce39a43a93713a8a85ee27e13335dc75
40cdc1e9b394693a266eb3e0b701d14fec5d4714c9a0f60d9b2622308245a1ec,1,0,1,1.19719286,1577458835,Ticket,7096e0c4574a4a588c682b0044632002976824b33c62c23be2b9d5e8e92df743
41c6005a73e2e908ad1c6eefe4291a7c0396c3408aba5cb097dd4ed42537f47d,-1,0,1,23.08234289,1577458835,Revocation,6de66fc483c04191ad8f1855e1bf089471bca5f6207bf71de63b4fc1cbc01158
4901ed2db2f07509ed9c6988f94b832bd699f8ed5f55d4614aa7d0ae34985196,-1,0,1,2.50834931,1577458835,Revocation,d33c4eed3c0b8183c0bc403e4391f1a0ca727feec971a1a7b9b7cecfc4500742
4f551eb4d65e22b7f4a6a4555451b7511b58287160a9d36ea93e1ae0f8adda99,-1,0,1,2.50834931,1577458835,Revocation,96c8b86df9f7ddb15789903519866cb9e70ff2514602dbbe5fd7d23c70d6a5df
513a6599877abb3f90efd1de0da4fb589c1cba8e35c28211c3813d9fbdb30618,-1,0,1,2.50834931,1577458835,Revocation,5b0bb8a3491957f72fa0dee460a1b28be04fe8e182f174741ce679094ce56a7e
51c5dd4d18c61f4593a8858c1146026f209ae4b58a293408b7fa849a070c743c,1,0,1,1.19719286,1577458835,Ticket,4b84a1b164979261b592c54b98c2611aa77b243ec72b10dac56eff8596053e59
530eded91d1065e3f1462a969441753764371316c770924dd94eac030b37bf27,-1,0,1,2.50834931,1577458835,Revocation,490dffbcca942c1ef2085af96addec2dbcc9c92f4ba487e6125327d7431a7c06
54dbd25b11ad30007187ca507bc8d153879418870a7f74aeca383dd997f61988,-1,0,1,2.50834931,1577458835,Revocation,5b2601e1aba94e682538daa402bcf0ede2dbc0ffff59fbfb695952229588cc60
56ffa1d93a59bc8010ab077cf8a48a2291b77010aee172f0f89113bba96d8e1d,-1,0,1,2.50834931,1577458835,Revocation,bcc35aedb1f4d272b3e4de15a631d273ebd1898f518863cfbce1ca0f6a3b7264
58cea11441f4044f06bbdcfcf21348672ae9019275afed6b80704e383a0385ff,-1,0,1,23.08234289,1577458835,Revocation,2921df5dcaff7544fccf84c22fc3a10c98055f3b77061a962331d01514268d18
5b6f762a01921d8e8e6ac0e197604a2b29f054c591b61dc23b52960f82c78a2e,-1,0,1,2.50834931,1577458835,Revocation,7d478585594af4fdf22edb033f0c5b5c089a639c978bb2749d54433fea450ea1
5d54947754a9ee8d171abee4ac9774fa6354a18bfa9cad42a98162d1fa44b497,-1,0,1,2.50834931,1577458835,Revocation,b294bc8d6c7d0feb8fec9f8a39972aeca979021bbb39888d0ceae33edf681716
6080935aba6c3e30134ccb3cdcecbaa736d5a44882a025079ac02f36c4444ae9,-1,0,1,2.50834931,1577458835,Revocation,d6949e0e1b6f419a48724a39ef1eb77a922a77874dc76175dee71287328e3aeb
61c6fba1a1c37c26769304d90a79674066000948d00c81b44cbaf471f0965708,-1,0,1,2.50834931,1577458835,Revocation,1118ae4596d406d56665d9b20c884ffbde1eb65a1a344722e1251d7d87fb84d8
626d572f32e73fbf385d9924079d81f760b7a52c0e820e7e9cb3cf8f71a9cd64,-1,0,1,2.50834931,1577458835,Revocation,f1f928d2308ca14c54c75e3a74ce295da6265ecfb10e30a737bd4a85ca9aede0
6b6e72e79fdf353594b4e8872d3e8b1ddbe4eb2542b0cca29aba991f29a2d67a,-1,0,1,2.50834931,1577458835,Revocation,8dbfb3d2f1627dd342fc27a53c409e14059766be52346530eeaa5bc1d8d3c2e6
76151318a5ce079b25e8ecc37da3a287906b25a56ba7b5f711011d85f954d742,1,0,1,1.19719286,1577458835,Ticket,b8395f8c84f19a442124d934012de3872b53f07ba6e2749c1a4e3b6b641e79e1
76b108ec9a3566ff286e8c3f62913968834dd79e622bf1aa76f6a31160f600b6,-1,0,1,2.50834931,1577458835,Revocation,6b3fb9bdd06ef22f7c6245aadeaaa2440320017e9099ed270964ebedceb63d4e
76c050b7d06893b191253ab1033eaa053567e59e760ec99a5253210a56017064,-1,0,1,2.50834931,1577458835,Revocation,a25b80fff0790b220c0e37bb9ea85a2f6e0f785380bb6a71208eeb6bda216847
7754066e4fbe20b64d97a594f9e6512df4d5c66b2cf38dff7ace4de4fbd443a8,1,0,1,1.19719286,1577458835,Ticket,a4935f46f07aa25af75d05af1f4017b165dd8b8f0ad9c514a4afe55d9cc73fad
7769b2bce7eb38506acd6d580b3fc3375277817e038bf2b11f4a36e3af6d64f8,-1,0,1,2.50834931,1577458835,Revocation,77ad5f7311253cdef1fa10b61c9b8b83684cc0d7bf0ebd6cfdc97f73cc84f1cb
79cec9aea856e135a97b03b2375e4df70c3b4a65227e5144677feae0592279bc,-1,0,1,2.50834931,1577458835,Revocation,40a4260248cb9310a9b0bfe10c4fd154b787cf5e04d78650a900548feb4bc3a5
7ca8133417d6620f9c10af9265a5bf9175bb8be5b024f353e8cea004b2abb32d,1,0,1,1.19719286,1577458835,Ticket,8e8a674ebcb75451846b8147ca780445cfadcc81f2ba60350103824da993703b
7db9f276acbf60fae6c62627f21c55715d8681e95b1d08b0bddf6bead3178626,1,0,1,1.19719286,1577458835,Ticket,313998723d36e94cec25ba50b1f946543c1dd46ffd7a7460709ceae7b330e1c9
806859f2c3153f5585583187dbd62122b445e8c93174c82199bf4e704924c86f,-1,0,1,2.50834931,1577458835,Revocation,f5c9693871ced00400345fb34854c485fb29083e403045698e371523d1b705d4
86254b32c21fb893bb575d6346e1b622261482d154729afa02158ce9b820a100,-1,0,1,2.50834931,1577458835,Revocation,f4929f844f9827de64228128ebb3a0ac780356f6d498505109dc47ae634d3a2c
88249d068717f7cd53c33b1fb71060475bd43fb945d7dc5e2c2ef1610be75217,-1,0,1,2.50834931,1577458835,Revocation,d320bd188053c7bb28c3b082f2e3e55ee0cfebf7f5aa12ada9e3dc14ef72dc9d
8b8027e85bf0839038ecfd0cc814734e531f4779d402aa4296822dd528287979,1,0,1,1.19719286,1577458835,Ticket,35c7a2bfb0d616d2cafaa70e42260e048eb3a5acf7e98a79b69929a982e9e7a4
8daea8ab44569862fb6e81123f2f4d336ead01793f57a4d5be51c3d4f50af9ea,-1,0,1,2.50834931,1577458835,Revocation,d00c446ee4be0eaca8df3c150448fa484412829444d6b2ca605d539c73335d90
8ed190b4180dd94f0908031d57eee3ae83ca5f1a0bfa3e92f39bfbfb18a16dd0,-1,0,1,2.50834931,1577458835,Revocation,ba7bc107b326fad2943d821c7736d6a05d6e4573764c50639717672e45c9908c
9211336b37beb445c1f6e5e82a24fa83ff347bde1789a3593b2917426476a487,-1,0,1,2.50834931,1577458835,Revocation,5b13df950d5728b030cf9a4f0087f27ce73ba19a7b85e598f9f110551ca62ae7
930f327cef75ef1f527f7977986e632d2ecc9095b31865bb1178115f9c0155cc,-1,0,1,2.50834931,1577458835,Revocation,ed97e6d2dae4623a3ae8ffb9ff049d27a792b8f823179843ecaeaa5e9c81282c
934c3d2d6b3fb218edfc0039942d1496d2f495187d74aa6d1d59cd873c391699,-1,0,1,23.08234289,1577458835,Revocation,b43059ef73b9f87c87e3751a5e7c0949e91da8fbf6960def981a7dc253ae38d7
9365310d686c89d1e117c4c3b2f20a73e101acea5f7b514b11c807f9c2011800,1,0,1,1.19719286,1577458835,Ticket,c13835418a805886aab12ff26512c5b4334d131191fe111e7a13202d8848cf6d
9b2b97188c760fa62522af9f013a2cb1a4bebfa6023f21bde3869405664e4eac,1,0,1,1.19719286,1577458835,Ticket,e87db3b166e9f706f2803bf60f46e6d1127185aa0b9b3ace2952e560b18e60bc
9cecacb51469954103b8025b06c4daed5e75b4a120709989d0e6d61e38be07f0,1,0,1,1.19719286,1577458835,Ticket,885e497c001635feba539fb1de4f38b4b190809a075604ba4591b7d45c64d6d0
9e610ab5dac8db9cb6c0b5eccc15b6323720959ad16fc30c91688fdecc4bc064,-1,0,1,2.50834931,1577458835,Revocation,e8d1694958cc407ad1b768148bc94b5a12932024542c895748ee0468ce071782
a07e460935707559692e1b6f952639838dfe73c7fa7600dc5d6bab512b3c08d0,-1,0,1,2.50834931,1577458835,Revocation,98141426498cdfcf57c38c1db7016c900e423713db164143ca140c5af8810535
a2c9232e03774c597398fc240bd6ba44d609dee55013083379801a3b6a20c6f0,-1,0,1,2.50834931,1577458835,Revocation,8e337da0715fe23bc2237bfac83318c226793da13f25ef5893aa59624cbcaaa6
a43e0b6a53fea5c870d9469131fd1773b5037497b2d144395be0d37a3a624206,-1,0,1,23.08234289,1577458835,Revocation,c8928ca1ccb225f381405c9639e2b55e0752877534fd38369aa0eae39885eabb
ab13f6e51e10e61dcf7fcd24f4272a6050b907189177a869308529053490510a,-1,0,1,2.50834931,1577458835,Revocation,111bb1b54afafc1fe1d1764556bcb4fe390b84ba209f51599f4f27bc76a6b037
af5c9c088145357662e2e84d99905e3946b322ad4fab4750b89f3c23231590ef,-1,0,1,2.50834931,1577458835,Revocation,56c8594e35be4128e9d2a5877bd792dc1bb778ecbd7034aafa4f80e14f66003b
b25b6396c9c3ca99b3533bdee1a3d57adcff055f4940d85c6f9ab0a66d030f22,-1,0,1,2.50834931,1577458835,Revocation,e65657788433b623a08acf02dc51a73c8dd8c6748ff2836079f21c703e801421
baa57751ee36c52dce4e3ef604735b42b8a05aab361a7d1cf976b3674a42da29,1,0,1,1.19719286,1577458835,Ticket,e25c6db2a112314fe9ba08500adcdef05866f343e20f9ba5da679b33dd9f5ed8
bb2bc789872a03551c9fe4600e6d0f598d11e4147408aaffe4a804c65b64a264,-1,0,1,2.50834931,1577458835,Revocation,53ecf335530abf0499b4d155b850edb9a6fb0f63be306491b6570a8a4c34b7c2
c04201688eb656a72ce063cbe955b674332da8901dd5f31fa86dbbf0d5e940e6,-1,0,1,2.50834931,1577458835,Revocation,60b5c6ee5a7023247c122b45eeec0aa4cbe04a41f991cdeac56c049f40e14bd6
c25b0851da3734ab25f69bc30065eb4d517f3c4a146b07017b07ddf620212c75,-1,0,1,2.50834931,1577458835,Revocation,44ad8a21a2b4031de5697c6245c4a9cef3aaa9fe47846e44e700861050f66d02
c5a527bbb82a0e28c81f21700d79e304998d661b71edabdb397386c34844e24c,-1,0,1,2.50834931,1577458835,Revocation,940364c55e209b2b48411912900efbb706a9e8705f6f05e884c412e51b553e03
c876d8a269115e0f05816c5633b47dce7c7c8ea259ecfea93d8aec9827bd6e4b,-1,0,1,2.50834931,1577458835,Revocation,f8d157a0e4272f1342abf2f1192d3d8e74f089021cd06c26a69eb01bcee4f3d6
d073a74b26ddb252126770429704e46a4a1e7dbe4b3631349106725b7a87300b,-1,0,1,2.50834931,1577458835,Revocation,04a962f8c911d5d6d5ee7b2b982fbd024f07d879d9031b5b7b9f6eef0a62475e
d9137452be18df46a79fdd82b40c6d8859956d766c0ebc7ff96cf071170bfcb2,-1,0,1,2.50834931,1577458835,Revocation,46ad7e280e0cd9e2202c749ce649a109c0b4a3af5e4670bfdace91fcb7a4bb91
dca0ce1ead371b4f9a2e578f151bc72f87d1a77b7b5de08183c296be5297be64,1,0,1,1.19719286,1577458835,Ticket,2a403e5725fb03e5764ec43ba69877a2b79600a1ef2cdcd8a808279151d432fc
e61785b895259c5778ff99055a281e068d76abfbca8236842259770aebfb975c,-1,0,1,2.50834931,1577458835,Revocation,a98573959d076cfa0d7251ef0b8bf9e0b9ac18255394546aabe13e0c43222fd0
e6e5bf202ad59ae2b9cbdd76eaf1cde6d3a262e5fd9b5437f3ad4d26d6161c11,1,0,1,1.19719286,1577458835,Ticket,c8f75948eb789bbce5d0a5e01cfbada6d842c37bf4a84a428f2e3074fc1d8884
eda4ddcfbde36eb6ae03d7065b4f447151e6c0cdf9efdcb541c0c98428ab65a9,1,0,1,1.19719286,1577458835,Ticket,665286117f3c8bacffb9a1a0b7b969616b8826b4a9bf20e024f0c43477a69167
ee7e8ba0e06fc442e41e51c1e69ae7981af2bf4c56a3433b15f679a52e1d7461,-1,0,1,2.50834931,1577458835,Revocation,6e93eb6635a940099795622f40fbdfb994910c9a704c0b39ab8dcbe64459e465
eff36b15404e2531720b239dfcbb098423904556162fbdeec02b53bb9949443d,-1,0,1,2.50834931,1577458835,Revocation,88a0040bdf5df76af93ef4f0a09b296c04c41dbd44cff51836f385db9ac7a479
f04b4587a60de923799b7494fea2b7d4b54b69bae9c2841b5d84692e5ac2ee4c,1,0,1,1.19719286,1577458835,Ticket,bcb9b807a726a53f684875849745ecbf74ab00ff7b5f7dd1f92aeb34a8e7ab73
f1ec3b23635a0f5bf12943d372ee9c0a42c89f79f026e8050ec97f5590a54cbb,-1,0,1,2.50834931,1577458835,Revocation,0b32db6e6ff0c4292bb3cea67329eb4489395aa521a04df175621304de8b9964
f25fada88b00e8250fd662475b9aaf265bd652f7bdd14fb55520e69bb3e5f05e,-1,0,1,2.50834931,1577458835,Revocation,985a6c53103c5226469b3739a51e87b53fcd1e41ef450181a1add507df77ebf4
f4d63450f71e917e8dd9aaac5cec20f5336f4b582fc03eadfe0208ed4d1c5a35,-1,0,1,2.50834931,1577458835,Revocation,268a400d6f1ddde398bd4162c7595b69ea294ab5f4ed5b5181bc67c7b61fe473
f79ffb56c864176353443e3a1f7bf3f5c1b3dfd5868ae3862b9917b8546fe213,1,0,1,1.19719286,1577458835,Ticket,e9dd7b644c5db383f84033a48e733e495126f612da56d155883b60b0fd69b76e
f94b1f8b3f83e0c3313903a6b8571f87414712511895c4b01ba74deb12176070,-1,0,1,2.50834931,1577458835,Revocation,eeabd4f4cf4d2589406ccc5f36a86c6d7b93c25bce298302909369a76827f158
f97f2da14fc7a7090f14e60c90d891e7a045c333d145535aa18bc5cb10e14d7d,-1,0,1,23.08234289,1577458835,Revocation,39034a2f43741a30c7a674317b183f8a6a27f2173d638d44e43a5d7ae3d70fb4
fa3f1e4e06c21c69fdb8c9000034a0bdc6ef8c1352db98e6810f61b9bc32fd2f,-1,0,1,2.50834931,1577458835,Revocation,7fb5989baa9dc82645008a9747eafe3b0cfbbf93207f6f17f442f4057ba55b95
fd185a80bb84ed59cbbd30fc0cbd878e5b940d3cf53191a7e766554ed39ba845,-1,0,1,2.50834931,1577458835,Revocation,91ab14fd72b3db738deba714693aaff64559627726df16cd78d3771fcb8c995b
