tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4410a4973499d9c79102115b20137581650b87ddefbf8fb867793d8b0026d71,1,0,1,0.01003597,1553050727,Revocation,
955afba467be462eee3ba760f05b76291bcb143467c20cb7ed579d402ac3e3a3,1,0,1,0.0099799,1553048769,Revocation,
8d41c78352ad2861a434737d3f4b0904d5039ab5b91b04256c69ff2cfd8478be,1,0,1,0.01005534,1553047783,Revocation,
66d15b0aaaf207dd74e5b7551bd2b2212f7e1b1497c0c21d3317fba556036325,1,0,1,0.0099812,1553046478,Revocation,
77db04e11adc7282282f5f3172eefae620015462a9f30972ae489531ee799afa,1,0,1,0.0099799,1553044101,Revocation,
e8bb51a90ff1a12119fa649cc6b936e7192a18c533f0c632d62c4ca4a900de1d,1,0,1,0.01008621,1553041346,Revocation,
918db9885e1d6109ba27e82402dd8ec17a9e57349370b53d118ee31bbdf108fa,1,0,1,0.00997996,1553035688,Revocation,
a1434db4f7045872f756c61d603403101f8aa4ed6f1c45b6fdfd011294fbd71c,1,0,1,0.00997944,1553032898,Revocation,
bc085de065b34546c00b63bb2b85ac3987858eeb1198dcf10524dc8a0fb55bef,1,0,1,0.00997901,1553032147,Revocation,
024d4aecbbc9f62fc429475a24da4076b44d66fa07a9c5eae3325c63537ecfc9,1,0,1,0.01003597,1553031793,Revocation,
536a0ed6d3479a4aaff57b9a4b4ec56ffcb093da18a5ac57a78b4f8593985b5d,1,0,1,0.00998031,1553028128,Revocation,
ec5cb517c5819bfe9a0e4cc1c37d47870f5d48a0cdac87e7c562fde4f9da7e25,1,0,1,0.00997996,1553028128,Revocation,
d3167fbb59aeee7cb6d27f1c2285e92a0b556bc4e2249c2480a3abfadc51fb5d,1,0,1,0.01004821,1553023457,Revocation,
7de3b8ca70eb708bbc48d7783ed0cb9dd0c94731d49c7e79f8af80075c0bc5b0,1,0,1,0.00997901,1553020561,Revocation,
475d71cee60c6f359878f791fcfc10749e28c3c441a7d7ea2d63c22b51741282,1,0,1,0.00997904,1553017205,Revocation,
9f45caf147036e1373bfc6c1efada310bfb47e01c4b851140779ebfa65487b4b,1,0,1,0.00997996,1553015426,Revocation,
d74a87f359c24d85797234ef8c3cb6fd7fbd5314f02bc84e4c1bdec19351330b,1,0,1,0.01004609,1553013513,Revocation,
4ff4e47758745125eb6ff990c1beefc975e1da8d7396150d1290fd9855f50ae8,1,0,1,0.00997996,1553011494,Revocation,
7d2d6c45bd046883176fc6c6a3d9d8c12bbfd258ba2f91b1ba71bf971920dc2b,1,0,1,0.00997996,1553006097,Revocation,
9f0c40d38b80357cfdca57715f8608181872cc937a0dcce3326ad24b3caa3b9f,1,0,1,0.00997901,1553006002,Revocation,
cc568667f5b7ee80f0b00153825a5a9faaf945e4ec8646b1dc1e5cf48c084e86,1,0,1,0.00997944,1553005872,Revocation,
14c7cfe627ea24802eae10ca4873e17bfba92d53c7afbe2ffcdbad85134932ab,1,0,1,0.00997944,1553005673,Revocation,
07a13fd91d15331eb2541af4e1d64d80f55e1d4a39b4a97825fab545cf624e49,1,0,1,0.01007468,1553005589,Revocation,
4d55d10745094a712f727b244ecdff17b9835e313be3fe008f2efcf01f1dbe4d,1,0,1,0.0099799,1553005568,Revocation,
6393ee20473db3b988d2c29e29d9d73c34b709b8688d506f8cee67f1560ba2e9,1,0,1,0.00997944,1553005079,Revocation,
437709cf5306ea3b3f5a1b6596aa835cb9e2dca402006ecc8ef7d9c09b31e987,1,0,1,0.00997944,1553004929,Revocation,
505f573bf19a3c6102ef7d11d23dfd69bc9c56df9a384bf428ac64d84323ab8a,1,0,1,0.0099799,1553004586,Revocation,
ca4c176ad388b50eb2844f2d607cb6b48c58325d5c5c351b69ceb7cafce97895,1,0,1,0.01007884,1553004338,Revocation,
1b7ecec98631708d351c620fe125be585ffe9518e875e9d2e8eb0b4518579589,1,0,1,0.01008621,1553002946,Revocation,
f2c7226ac3a626bbd40d0b6cbc55d38480b3ba4fd6579eed157ee23c1248af53,1,0,1,0.01004609,1553002609,Revocation,
b9989f3efbf595ea3aa1a4bb7eec6a05969910c8fea369f57837c92afa894cc5,1,0,1,0.00997904,1553002581,Revocation,
064080230ad6089f08fd9998e2b746013e7d44bcee7bab5d92a3c07c5d8e71e3,1,0,1,0.01005534,1553002008,Revocation,
c235a4aa3035a3ad579e9d91194aeae73ee990d2cc57753518a10e6750873596,1,0,1,0.01007884,1553002003,Revocation,
72c00f71efe1dc1d2c874d024fc8fa1268ba013807fcb63abcf73d1df28f60af,1,0,1,0.00997904,1553001993,Revocation,
39304634dfd718ecab30342b2db74ef160858ee6ac413dc1fe2d3492db892a4b,1,0,1,0.01008285,1553001168,Revocation,
c6ce2450820838a0259e6443c3371cffcdd182e482bab407ecc20ec285d9d3ea,1,0,1,0.0099799,1552997670,Revocation,
08145c1193b24aaa0fbb461948a918f76763fb7133b5b3aed7936c93cd7186d7,1,0,1,0.00997904,1552995345,Revocation,
e1fe89ac5863bf60c5960fef04018f1796f0f141494d4691b45dc1c1c4a537b2,1,0,1,0.00997904,1552994414,Revocation,
db091ff3d1562f62a6b16e95ff7cf9b854cf72c715c26d3f09665a86e1c55dd2,1,0,1,0.00997904,1552993773,Revocation,
af96def17b81152e285a49a91a20a484a12975f49dcb92e914db657a17b55607,1,0,1,0.00997901,1552992612,Revocation,
c1746a9383cdf2802fc35b54956c307bb66996a84484af4b54ee5a031e79f2c1,1,0,1,0.00997901,1552991247,Revocation,
df113b5f7cc4c6661577e2c28f8576492f1d908262e049b86ab704f3fd6db00b,1,0,1,0.01008285,1552990091,Revocation,
62ab92b5cea2720ff6520ad57e01209c25229160684036d5e01dff41404f9947,1,0,1,0.0099812,1552988151,Revocation,
fdae7b02e1fbf3a84ade331404d7072c52de60e42b339bfb7d7febd5b8949b82,1,0,1,0.00997944,1552988093,Revocation,
8055ec8371145bcf10df65e6001840c6f35ced60c91f4627d7eeb77d4d073650,1,0,1,0.00997944,1552987894,Revocation,
8e5693feac34fca4c1a21b26b178b8075025a87c948010b01d7e3fa73bbddefb,1,0,1,0.00998754,1552987849,Revocation,
dc55a043852da8cfa8f4822dfa5beae8fcd8617af516d066ea32f9eed1c1f8ad,1,0,1,0.00997904,1552987259,Revocation,
52990b2b55d07e783c9b702bf55e27a0ee19886a23d10886b1ce08007dd12222,1,0,1,0.00997944,1552987174,Revocation,
60774eb34e07a0dbfb76d56955c7225e4edfe57c0abeff228fab8796afcdde38,1,0,1,0.01008285,1552986939,Revocation,
e29f2ce6a5ca70c6c1da93ea93aac19b3cef71e733847f529c804ea327915f1b,1,0,1,0.00998605,1552986874,Revocation,
1275708b973aa41ed381d25eed76251ba4e4a79e7302d03cf7f590c0f8032544,1,0,1,0.00998605,1552986864,Revocation,
0f18b161c6d7e238db4e48a06b91ec71bfb77095284cbcd64428039f28ddfa29,1,0,1,0.00997904,1552986683,Revocation,
9284d6ecb8430095838388bdefb51547e37cb9793fd5e6ff98a9cd31f098ecbf,1,0,1,0.00997901,1552986583,Revocation,
b7b5e579ee3b8ec520a0746191abc923186c130333a5fa0559612a9bf53b3002,1,0,1,0.01008285,1552985921,Revocation,
6ca91c4fde52f030378b1495a526855c443306abdef4d0f729324239a75b7650,1,0,1,0.0099812,1552985763,Revocation,
8c35635268f49989916efe12a7322adcf2ef2fa8bf275f07eee842e556d97383,1,0,1,0.0099812,1552985308,Revocation,
402edfa8d2dea857bc3bf92eace0340498c313a75423aaa784527b45582a9e06,1,0,1,0.0100542,1552984950,Revocation,
ef7e2d7e819684b54cdeebe47cc8a19b26953246d3e71977a84d8a635550b115,1,0,1,0.00997904,1552984752,Revocation,
409db95573304af0448409c15ac34a973e32ac43b08a0cb8af93427a2654d605,1,0,1,0.00997944,1552984742,Revocation,
de88ac9e0c56ec68849d47f2e7097de1bed9563fb1d4fcbab29587d9749e93c4,1,0,1,0.01004609,1552984557,Revocation,
77976ee62c3317dcd49e4852edf8040afc5ab5f22cad70e414b84ed66d7e3b28,1,0,1,0.00998605,1552984506,Revocation,
f6bf5b7fb24ef92a4f6accf92bc65d57535877ed8e16beb57bfbe9ba434d0b3b,1,0,1,0.00998754,1552984367,Revocation,
37ab5378d5333d202c927ffb7d4865a60d7964fefc31884f0b0c29384591b735,1,0,1,0.00998605,1552984302,Revocation,
4be0387bf9cc1b6f1e4244b4f61c4ff40d2f870e95b2514d9df76114301ab6b0,1,0,1,0.0099812,1552984042,Revocation,
06774e2571f6168d1b2e0a5f3f1a6667575c28bd66ec6ed1f936815158ef54ab,1,0,1,0.00998605,1552983802,Revocation,
1bcab5be194f0f9efd42f941f086ecadafa89de07bd20ceabacce5db9afa2b09,1,0,1,0.01007468,1552983717,Revocation,
d90060b70de4c685b47446ba094721b495d924b4eb47980dc61bfe50f2698953,1,0,1,0.00997904,1552983526,Revocation,
bf7c8bce16e9db6868462748b7cf4e92618241b33cf541879863e6e616d4c9ed,1,0,1,0.00998389,1552983491,Revocation,
dd7ac81dc53483d2730eee0e227d9d90a4dc108aeb5784aac0e12f7625964b69,1,0,1,0.01004821,1552983491,Revocation,
4595a0b9519a4a062f1266d8614dc2ad9e2dbcdc3de19f406e416a2976736917,1,0,1,0.00998389,1552983467,Revocation,
70310ad4c0083b1d74b2b41fd086f5ef483314e7f718d0a3ed02846649077b6f,1,0,1,0.01008238,1552983467,Revocation,
6d0c52d99df49af4ab806fc85775345e69410ca9c72a59cb9cb97eb86df05141,1,0,1,0.00998605,1552983316,Revocation,
d4e25780be2406074392160b2c561acbbe671309a15193eee6b64a786f85d743,1,0,1,0.00998605,1552983316,Revocation,
5bba8a01deff39b1a4bf98f6814b9650d96b11bbfd7845cbb0a91c8297bd7e15,1,0,1,0.01003557,1552982966,Revocation,
8f05f5043937a3256fd99aa211d92df0d8b3e074c02553e95fb512d7ca5bc17d,1,0,1,0.01008621,1552982926,Revocation,
c4fc42fcb6f439b9f89c057ffae52195e7c5c4de092c30734e8f1dec6cc2acaf,1,0,1,0.01008238,1552982926,Revocation,
2df50feee1e4fd2e56e379e42dd7e66006a9d851dceacf9ea469bee8ee860766,1,0,1,0.0099812,1552982731,Revocation,
5d4f169e8aec44ddba30a74c1c53692ee1d2c1c0272f065be66b8900602a8873,1,0,1,0.01008285,1552982181,Revocation,
c8e3a693b0b99181a934082d521889b2ec8bb4815a25d2e7d23a34d4fe0ac1b7,1,0,1,0.01008285,1552982166,Revocation,
1a00faf1e5865146d1a1ff0221a020950f6ed8c2d7da5274fd6cea5da016bcc2,1,0,1,0.01004609,1552982106,Revocation,
bb030d96e4dd4a03fc3a10e3a496206af38c5e3c1a3767715d5af02847cbc1db,1,0,1,0.00998605,1552982018,Revocation,
1f9458bf84cb682511feed9866c73600dd9bc379fa1d361830f168f18642c17b,1,0,1,0.0099812,1552981983,Revocation,
ef5765022f0a22dbbc0059362ae346b24afaf783bfbc609d2e940c3b5d93e8f8,1,0,1,0.01005534,1552981965,Revocation,
838afbe766fb6336abd4abcab5a134ce4609132a2ca0d89626d31a956a409707,1,0,1,0.01008285,1552981955,Revocation,
41778de5f02e5c409af8c8a52f28d6dd76a027c589904781bfaa76e61803ceac,1,0,1,0.00997944,1552981856,Revocation,
a51a99b42f89d74e6663cc9ce2189abe95cbc78671d1e2d8d1a45babf2c27368,1,0,1,0.00998605,1552981580,Revocation,
e84659e3ac13fdda4b7601f29e69a67d79a79b7d1150e11e9b1e9d61d62b93f8,1,0,1,0.00998389,1552981520,Revocation,
c14a7ea372648392e8fa975c044927bb8cb5f0f9c82e0fa96f95e753f509ffeb,1,0,1,0.00998389,1552981440,Revocation,
bfa66de8336a21a1979f79a1e58ccb5e435b2f2f5fb2d0eb279b809f3c72dda8,1,0,1,0.00997901,1552981094,Revocation,
8d81971834d00c2536f60c79b658acd929d3b1247ffc729d438cca8839f73823,1,0,1,0.00997901,1552981074,Revocation,
1e231ac32dd60baf978c8470a775e24fa5ba2a1c36266706d3f6abf01fc82ec8,1,0,1,0.00997901,1552980534,Revocation,
96fc7176198914c90560c882eb94da45594074f046fd2c5c92eadb626d260048,1,0,1,0.00997944,1552980489,Revocation,
45d50e79b89ca792baacc34fdf2e24f26f008cac125fa528d24ca2ea4bd620fd,1,0,1,0.0099812,1552980474,Revocation,
bdb46f59932e4e04d14d4d98091ec8190d29a0d3df3aad650a4981e07a737d90,1,0,1,0.00997944,1552980459,Revocation,
9c262018d0d8b4cd5bdb758635b89cdc013d44e28a74f11a07604281f53bf32f,1,0,1,0.00998605,1552980354,Revocation,
55c31087ae82c601445bdef9e11fd50f168756a3f19aad86d3928e18f90d2ceb,1,0,1,0.0100542,1552980254,Revocation,
d92be54f4680c94e60807bc34128a20f193b84031cb26b76caf130b7c301227b,1,0,1,0.01008238,1552980254,Revocation,
9a0b3704cb753cc65a80051f43b194b6c30477837e64da9e3d7ae32e82ab1f78,1,0,1,0.01008285,1552980034,Revocation,
f64778c8f9762002fbded1b8e2cdd3e19ecbd5bc3d66fa598ce6dd594bd92d32,1,0,1,0.01008285,1552979769,Revocation,
5d425038fd6624291c5c2c363038db25cfa3b864449257faad7cf1be665fd32e,1,0,1,0.01003557,1552979653,Revocation,
7a2632b454cf6c4d3fa00641fa067618dc152b1f8f45f6b0cb4ef5a8fd06e70e,1,0,1,0.00998605,1552979653,Revocation,
1db75a6e4b01cf8c95c09bc79f55d49231928daf49db37293b9ab8e02ec1e883,1,0,1,0.00997944,1552979558,Revocation,
f054f055a702a44f0a5190ea1c7d58e1401975bf8aa3ee024a04ef9b57b89f9c,1,0,1,0.01008285,1552978771,Revocation,
bb83869268028ffa95671bdd2ebe24b53ccb200265cef9c5e668e32dcb32127d,1,0,1,0.00998389,1552978041,Revocation,
68dbc995046c35fb51bde9c6e797dcbe18e2b0533f25b59407dfba9764bbaf16,1,0,1,0.01006551,1552976156,Revocation,
d850b79140e54ebaae5dfe50339b6f83bff21abe8527c9fc501f9c723e541838,1,0,1,0.00997944,1552975699,Revocation,
fc3935d1318f4e8f7c240778e0e10723c5c8aeae6acb8eab65908b27729e58b7,1,0,1,0.00997944,1552975253,Revocation,
3efab01bd77ad8cbf2f25639dcc2fa3ac97a74885edf0a48facff084283cfb56,1,0,1,0.0100856,1552975062,Revocation,
5e315b8022f90c8eb774b2634c7c51cf4a0cbeefa707cf0e7190fbfd9a985c59,1,0,1,0.00997944,1552974460,Revocation,
090c5ded85c9ed527581335b4c91b49bfa718614db8b882c926ca2d9996aa108,1,0,1,0.00998389,1552972423,Revocation,
5a776268c0858f33e80e744ef50e6b1644b9f61a2991e8582151f0b1ab2dfb3a,1,0,1,0.01008238,1552971132,Revocation,
cfb6b1194d6dfc708b87885a2f443a18ff9ea3590ea249dfd223f0fa2fd0fb20,1,0,1,0.0100542,1552970687,Revocation,
fb9757117f9436df88a9ff1e0ff0d7f2fe8305171ddd46995952d693b20d18fa,1,0,1,0.00998754,1552969687,Revocation,
ed73a3760d60ee88c4dd3eba7d2028ddee2908247ca0b65851fa6162e57e9c2d,1,0,1,0.0099812,1552968648,Revocation,
d6e905ddda3baa165bf9de9858a0b7399f89236496c25b3c52635280588af7d1,1,0,1,0.00998389,1552968137,Revocation,
3f586a144397b5698992bf390fb50485a2bf05414545ace6b03af6c883bab205,1,0,1,0.01007884,1552968094,Revocation,
13a4e21df490180363a224ed292236ab6beae2e5d4952341c197b7540a7874c3,1,0,1,0.0100542,1552967522,Revocation,
83f0ef885e778eb4f48fae3f219ecee9df2ea6a177cb046cf3f6a87bba178784,1,0,1,0.01007884,1552967321,Revocation,
dd7f0f4473a2954eb4aaf4ca8edc0a72217cfb0ae1944116d6685cda35f7d723,1,0,1,0.0099812,1552964717,Revocation,
ee16fa022b335736df3b9b64077197d61c225c89b1e1f2fb7ea165b7e117674b,1,0,1,0.01004609,1552964543,Revocation,
3082773e2359e93958d21438a86bd67e396465352a06d50c8cdb365370450ff2,1,0,1,0.0099812,1552962838,Revocation,
a4279ac6ef7c8cfed55dc954c4bc99a4221f2bcdcba467490b2c2b3c28240977,1,0,1,0.00998389,1552962586,Revocation,
8e38053249e26e76039afcfd28d30156a2fc6e6ec755f47dcb48d647dfa46ee7,1,0,1,0.01003557,1552962154,Revocation,
6c87d8d5fd27624e650d852f440d5f6014d19415584f7e5ede321db1435baeb2,1,0,1,0.00998605,1552961737,Revocation,
4275bac446afd721361997706096d675f8c10cc99f666e32a7a653b52686c241,1,0,1,0.0099812,1552959797,Revocation,
aa09a28c2b6719eee66862afa46d1ba3d9e49261c94d71fb484a0bcc7f43008f,1,0,1,0.00998389,1552958786,Revocation,
e3a643bdf0f81fe6b854ded5f136cbbce929fed6296f10b373ae04b24ea97e1b,1,0,1,0.010041,1552957377,Revocation,
2f8bf7974f96a3ca24c90aee421e36df25d206ccf6474f2fa0607bcbd3275f5d,1,0,1,0.0100542,1552957347,Revocation,
344e843981a6d1061f771eb1b0bab049a43ec7ba8285500a7a41b2e1baa46087,1,0,1,0.01008285,1552956123,Revocation,
6feb6d4e54343da8c424c7a2d461e1f1356930bdeccb4e00a267d7a235520d99,1,0,1,0.0100542,1552955782,Revocation,
80c85c63ea485334dcb4e2e397c3106e7ecce344bcfed8570e99999b70ec279d,1,0,1,0.0100542,1552954629,Revocation,
718bc3c5726c26cd94e2dd65437c588a343334216169867364c6eb365d7fedae,1,0,1,0.00998605,1552954387,Revocation,
6b91b69a05dffcf1ff696b3ce60d7ca8d58e2bd3f45504cbcc494cf68d3d8bf4,1,0,1,0.01007468,1552953758,Revocation,
9e7b58b08c658ee493b777a7379df61d87efeee6724807291b37f101b77bd470,1,0,1,0.01018614,1552953758,Revocation,
09ed81b46a751aed0f4c87d31aac9ff89123eb97b99bbafac2bc3c5838021e3f,1,0,1,0.00998754,1552953727,Revocation,
26043663c492a48efbcca48a3d5ff4b3797d1d08cbcc8dacfd9a31c8a1b3436c,1,0,1,0.00998605,1552953233,Revocation,
c11c11889a23f91548e16b3372e06f826eafed9b57bbfb253fa65e82f682fa17,1,0,1,0.01008238,1552953194,Revocation,
1dd503fd5341093456d97b7cae8cb7ab6d49592ddc7bebc5ef293cf3e2dfe11f,1,0,1,0.00998389,1552952859,Revocation,
915a1a2a6b42337937b65bd81066160dfe53a454c98dbdd58dfecb104729091d,1,0,1,0.00998605,1552952481,Revocation,
0ea947872a0c251d2866763fb25ac8502d4b1b51917de9a7d152dac3680812ba,1,0,1,0.01007468,1552951281,Revocation,
2f1dc795002be84b11b8d68010a8115610491508719d3ed595a189575ec2b2a5,1,0,1,0.01007884,1552950428,Revocation,
6f1e530861893456cb7a1b888c158d3a82800290aa20c8564c15d70bd18a7699,1,0,1,0.0100542,1552950017,Revocation,
73f3b4f642ba185e1a05b699973dc7361aaee021f01610bac8c3be6ffa52b794,1,0,1,0.01003597,1552948720,Revocation,
8df12379444348eda028af0aed0d544fd2a7ceac5b7d4cc825dd3689f472b5b5,1,0,1,0.01007468,1552947936,Revocation,
fc49f7cf2d753b6e4b80e4f370f563d76b4c8fd213d81bdad79ee22633df22fd,1,0,1,0.01008641,1552947467,Revocation,
2042d508180bac5529a01014ccbe5dcd2b0a537fcc353e1555d2277194a2a84a,1,0,1,0.0100542,1552947088,Revocation,
d765e6f466d96c9a14bb20896d65d396cd86b6284977b1063fd35c8afba5a743,1,0,1,0.00998389,1552947088,Revocation,
f92d5fe83b0f28ad3b15671de347974940138338e37ec3df9e90f93f7287a4b7,1,0,1,0.0100856,1552946462,Revocation,
68f058acfbb4ad394e8c187f73b10396e59e6004a6554dbefcee2ce9e8d873b5,1,0,1,0.01006551,1552946449,Revocation,
7c824c182dd510c03b483e2e320c9ed0843747f3c3b41fb59d8f19cecba60fb7,1,0,1,0.01008238,1552946112,Revocation,
eec9be2488d9402e8f8b492caceaa20df1005150034c402dce3d4b670c7d4187,1,0,1,0.00998605,1552946112,Revocation,
3e50d1c07ee76dcd0d0f24135c9df307fe15258a5eede19b86588f8101b4da1e,1,0,1,0.010041,1552945728,Revocation,
74b4c134138addee4f6baf4240ba02b09b71dd772a2525bba43bd2d66516e822,1,0,1,0.01006551,1552945573,Revocation,
62e55bbb9a81dcdb19b78679a0c4c8e8b40e9230447bee9ab8a9b63a30ff736f,1,0,1,0.01008285,1552943408,Revocation,
6708dc439d7cb532047c8838ecbe5601fd8648be435b5e7cbaab095c10e8b137,1,0,1,0.0100856,1552943271,Revocation,
137752ee85464c15e4beefa624c6f03b8f2e47f71ad18259a659a6b853529786,1,0,1,0.00998754,1552941528,Revocation,
dd6c129c010459759ed594ec2a8728b7233266f07e12f955ee8462cb5fbe8669,1,0,1,0.01005534,1552941225,Revocation,
a3961728e2f3f81fdf36350398ae3857118347d5a804760216914f02f164a3b9,1,0,1,0.01006551,1552941133,Revocation,
13562f5c390349f0f6d24ead48db04767eceb3c47719a8b10201e453629fea8f,1,0,1,0.01008641,1552940830,Revocation,
1383e748c107de0a9458b25d6a6df3a0dadfe07f8f94bb87a87addeb3e4277b8,1,0,1,0.01008285,1552938600,Revocation,
d473eb960f5664bd1a98b63a8d5928899072e353ff96f5512756064240917a16,1,0,1,0.01008621,1552937265,Revocation,
064e7940c52fa965421200eee37f4d0d3792f0122fb970d874bff3e1e198c449,1,0,1,0.01006551,1552936828,Revocation,
cbb6d227ac9bca783d5ebcdd1e89f94fb04a9d58f7af96a00c948a05cf7d0fb2,1,0,1,0.01008641,1552936702,Revocation,
ed66b352807806231272ef1385ecf266ad3a485f5bb218f6208175d3f9832058,1,0,1,0.00998389,1552936119,Revocation,
96466cd8d32bb5f0520b6481d5c7dafd0eb06dd73577757e98a9e28ae3d98048,1,0,1,0.00998754,1552935322,Revocation,
42a765aebe58a29a0caaf5e7c94a33c632e5b1b0b2e92de0cd97fc0cb39c26c6,1,0,1,0.01003557,1552935057,Revocation,
e4df07df97cdad00232c19b0638ddf0c7eace8a68bd678b8f8c1c2c099a3adbc,1,0,1,0.01004821,1552933488,Revocation,
ca6fd6c23687a88adacb6db88650b302e38ef27353a9857af4d41f748621e4a9,1,0,1,0.01008238,1552933349,Revocation,
d1a3d4189c536db9545820e641b1f0574b49646e156514e5f5796eb957ddbbb9,1,0,1,0.0100856,1552931268,Revocation,
e45fdaafe236824928c846e5d6c79c3096e098b939b194a09766a5eb91f95722,1,0,1,0.01007884,1552930412,Revocation,
8733e023bff71ed4c63b432e1907b2d1a405bad5f091e5fd1f9acdbbd57d4c81,1,0,1,0.010041,1552929881,Revocation,
08d340781db24a81c7b8ba44d0fd4a8e3afa492a27e5e3c2ea364d17cb2fa35a,1,0,1,0.0100856,1552929379,Revocation,
969e17a99ea09d16b071ee37470df83f972c35569999b38f7da823db4b22c337,1,0,1,0.01007884,1552929283,Revocation,
b849b605c9883169d8adc9e1914c4bcc82725f66c49be8f492bbdd6ebca5ac2f,1,0,1,0.0100856,1552928172,Revocation,
c51e9e990d8a0fb224e981c3bc0087cbbe8fec2ffbd102adc27c1690548bb60d,1,0,1,0.01008641,1552927069,Revocation,
f6ef200190e1374da3d9b8db987cba639277440ed49c3862db0e1aad6389f505,1,0,1,0.00998389,1552926455,Revocation,
0a782e4244a2faa65a70dd24f3d46ec6da6bccd5db3a592cf0498afba83109c0,1,0,1,0.01006551,1552925706,Revocation,
40088d3df716fe697b4e715b3faaa74a8b77b3f1bb5d9315e76add0a6dd0b286,1,0,1,0.00998605,1552925655,Revocation,
3f3447c382b36f3a89d0d83c005466ac4ea246ff7194ee6c016e1fa9c875c943,1,0,1,0.00998605,1552925422,Revocation,
fdd2163bad91b522bf2ffd32b6867e45bc38e0160bec742d3484c8b62446e36f,1,0,1,0.01008285,1552922379,Revocation,
068f9aee4f903a695535292ce8f762ed368ed1f23adc2c1d19eacf8cdb23d96e,1,0,1,0.0100542,1552920750,Revocation,
38185adea5d2df6f4efe6602ffef5d0ee1b83a4a95d884d07943595599495373,1,0,1,0.01006551,1552920750,Revocation,
096012fd5393c6c8b4260ff16b9789e59a33697dd455de60ddecb25bcf3cfefb,1,0,1,0.00998605,1552920638,Revocation,
61caafb349bcfb90afe5713ecb8c172915056699072ea1de92196b4e38b1606f,1,0,1,0.01008621,1552919120,Revocation,
e3e22e31a9332197323a892926814201fcb770f06e7bdbf98d6758fe69023439,1,0,1,0.01007884,1552919089,Revocation,
7dfbc4e83c865ccbf5d872745266f770ad23053422468b68fff0b14588901ce3,1,0,1,0.01003557,1552918934,Revocation,
781b32e9dcf32f3c4c3cd2e183190840746a5156dda252dc39d1efbdd060c1e8,1,0,1,0.0100856,1552918603,Revocation,
8c2abd96672e668a4d0c5f6dd626b1ea0718527526b4d5f0f2e2fc435df46ef3,1,0,1,0.01003597,1552918395,Revocation,
4a484e53f6d7200b0965055e3ced2c32d99e7df1298460fe1543c1a2f9e7d9be,1,0,1,0.00998389,1552917616,Revocation,
8c954a0e3d6a9614bb2309a6865f074aad55ad67a04243b388c53fb8ea116976,1,0,1,0.0100856,1552917616,Revocation,
ab8f25bad6c0a46dc355761653365ec16acbadcadef3af5909d446a42398bf80,1,0,1,0.01005534,1552917185,Revocation,
278d7c095790cc5628d33f4bb44b6512980b7164ff4d8499e6571fd238a88040,1,0,1,0.00998754,1552917152,Revocation,
c1413b4645ff1e7e23ae2f0682d50e233944fd6b6f825e9b24ed02d690f7ae94,1,0,1,0.01007468,1552916306,Revocation,
072061f78821b7522541d2bcc1c88d8affe8a8d0e823625b65a49cc7ddd897d4,1,0,1,0.01007884,1552915716,Revocation,
ddb90994e022553811a064e2df3432eb8906b3b24426dcc13df8677fc55f9aee,1,0,1,0.01007884,1552914174,Revocation,
4d1b9fca4f689bd845a696178950651724b541e396aae9edaacba51242daaf00,1,0,1,0.01004609,1552914056,Revocation,
293e74f0df1cd0c4407f7d3bdb9e0be58fea35d5c8f042b4b805c49f00e2ea91,1,0,1,0.01008238,1552912514,Revocation,
03721b9d00cf921a4b7c5fd53643670a8fd36731033300d9e4b2b04722490103,1,0,1,0.0100856,1552911259,Revocation,
0bba82529a01220bbfee6b55959704a384e7e57d140bb455ecf0abfccf11bfa5,1,0,1,0.01008238,1552911259,Revocation,
f3d756bb011879018cf4c446bbdde3cc3e2dc468960e51c7591538dea9e84a9f,1,0,1,0.01007468,1552911041,Revocation,
3c8721b1bf5b6c848c173f19aec0dcccedf63007c0f231e5fdfc215bd8b89228,1,0,1,0.01003597,1552910309,Revocation,
f4d29ca4e633e858a1df03a64617209a41cd112c5edaf2be3332399f30e6e87b,1,0,1,0.01007884,1552910098,Revocation,
0a9a67c1942306517b22197786254025463e7d434f40a9b697bbe5a234075fbd,1,0,1,0.01004609,1552909056,Revocation,
d27255b94a08ba823557d19e80512d54096b44694c283c381cba393287065e53,1,0,1,0.00998605,1552907669,Revocation,
518ee7208cb3c1a6a272b5310f7667f4ea1a2022ce9b5c1317ba62cf8d8c1880,1,0,1,0.01008641,1552906281,Revocation,
39b61192f83f8d2aecbda217d230970e92bff22358329f7624dab9dccbe5f578,1,0,1,0.01003557,1552905908,Revocation,
6615da7f63619ec7ea015295520ba2f43f9d41f24b7eda9a0d0b9677c8277290,1,0,1,0.00998605,1552905723,Revocation,
28dc01898d7cb6354ba161feb18ac2a431d2276d6497ffbaf03f784eb9fea6e8,1,0,1,0.01018283,1552905675,Revocation,
67d0d82e4541289f10732dd75d2a9dd1261b864697fab2e03cfb26214b392d86,1,0,1,0.01008621,1552905473,Revocation,
d49b6fc1260125bfdf67b962f38fe704f2736b095b12de5b1e6a916d5a0a03c5,1,0,1,0.01007468,1552905258,Revocation,
1e8c2ec41792c897182e3f9d1dfe0011642780835e17adac1f0e28cd2262d597,1,0,1,0.01003597,1552903874,Revocation,
137007128c420e97e47d6a1ba03e410e691b6e94f5845366c0b528e04106da41,1,0,1,0.00998754,1552903784,Revocation,
