tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11c7d8870d82d2162395e5ae13c30e9118ad3ef48710d15569bad91fc7678723,1,1,1,100,1593618014,Regular,b90b0b4991152ced8659ed7ad9f1921a5107713a134d8ae703f404925aa77275
154998ceb29225d25bdb7293c412b8aaaece57c3ae1318d4c925814c67ccb685,1,0,1,100,1593618014,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
1acde20ce0fc063d21594f260c3d54c768bad027c99bd719c97c571b027437ba,1,1,1,100,1593618014,Regular,d76fc9aab54d3ebb276ee015204364ee8ae4023fd2dac325c44ed331666b753b
25d10cf4cd0818698bb9e942256e971dcc6bcbb6bab20e321186a313160cfc4e,1,0,1,100,1593618014,Regular,46e0a5f7fdc24f5ea86188c51d6e2b4e263a067f0d400a90be726edf80c4bc8f
302c6a60f448c92907341a0729e70a6362ee1e90d4b1a68b0097f3ba1176ca7c,1,1,1,100,1593618014,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
336ac9111d51818577f6e4c5e74e9942b0bd05af09f73a38652bed93378bc50a,1,1,1,100,1593618014,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
378c02fc7caddb42a7327e4b1967f3c4c8b23cf4d6c633e54c179b0a7e56bd3f,1,0,1,100,1593618014,Regular,da2593a8991ba159d8a10b5f8c3defc7d6b1d771e80e2bcd159e1f83c7cdf77b
37f8c0de7a571e7cef921a769eee34e91317fd5c37ef089e205f0ebf6b22436d,1,0,1,100,1593618014,Regular,d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7
3d3e52a5db53524a1122bcc9570325da86b2ab15782e7ba7ee33a6f8651104ae,1,1,1,100,1593618014,Regular,8404bf70ba3547b652ce4637444b382f23f50db57a2c4ec6d5afc754cbf2c258
3df98794d67925dcefbbdc674e4b9cac9953b7d3a903f843b6b76824f6b3ece6,1,0,1,100,1593618014,Regular,f51075407f0a2849220e7469a3890039988177acf6b5e70d6aea39e9824baa7c
40987017b82fe6aefea2483d33d228372b7e2cee073cf3f4759c87a985aedf94,1,0,1,100,1593618014,Regular,8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182
40ef204b524bcacfb5411784d99dca1f848d7ed186388f0d761ea0bd6c6febfc,1,0,1,100,1593618014,Regular,d76fc9aab54d3ebb276ee015204364ee8ae4023fd2dac325c44ed331666b753b
418d5a9f2862ffb569a7838e0e6c0cafd7e5cfc2d6e8cd113262eee70dc6f9a9,1,1,1,100,1593618014,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
48d1b97ba031915c3aace897324bafe0cf148d81f2e9796ef28615b9d67ff2bf,1,0,1,100,1593618014,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
4b7b7a2ce7d572232555dc713e3846a058fc919d9b4681c49525f32613a37ff7,1,1,1,100,1593618014,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
4c504569363cc60d936ef97fa98c040239e683616b411aecbe63f03c64b0a102,1,0,1,100,1593618014,Regular,01911e313b0b41c2b6f274aafec9d99e06a1a89638356d5d68a138d0135c7c76
4d14fbe3f26a4ddc14c1065a3067404bce77a5ab3b6970b6646a647d366dd514,1,1,1,100,1593618014,Regular,8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182
52f09fcc516742489fde00e60d2fc5ad4ac1d8fd3f61700df8ac06ba923f474f,1,0,1,100,1593618014,Regular,813414fd20ed53fb76a71c39c71bdf2ec99f15fe2da7872d499ec0c6b9ed2ff8
53ffe0ad01179a6946bf444a8caa3db04e1fad9ef89ea8663736649dfdf7ffc8,1,0,1,100,1593618014,Regular,e10a10dd3600269dcabc73904a6a6102b722ba7f39f8e5335ccd1defc62b8272
5ab42f8c0a53d5bab1990e0ae7b44a6f141bbdb3559ccf6f14ce50789e22498f,1,1,1,100,1593618014,Regular,bec022598a66aef2a7f808642f7f03220963da76de7542f1cfffb97eda864176
63778637e5de175e72bdd254c0a514eca9b29297e3e318baa649f419b82bb47d,1,0,1,100,1593618014,Regular,44c599cfca8da23e26ee078c37aefe731d408ea9fbeb7910eb69017621d612ca
6aa34a5367f3cd88cd845356ae30fe5c47211aa9c7bfd54b4c53d7b5bee04fd7,1,0,1,100,1593618014,Regular,01911e313b0b41c2b6f274aafec9d99e06a1a89638356d5d68a138d0135c7c76
703c0de094920ca040805d9c19072ea9f337c7feac1b88613470cb2afba48d77,1,1,1,100,1593618014,Regular,8752cf64030d2b35f5ef25d532219b567ca0327dcf249ae06fad811b891d4fb4
72c3b836316e0d0b63b7ec7cd8e1e5d7d9b34075c5cca454294fa36d14dac0bb,1,1,1,100,1593618014,Regular,d76fc9aab54d3ebb276ee015204364ee8ae4023fd2dac325c44ed331666b753b
757f6825ea1e80bbd129734b8b8675c0e4ec7f4fe0203b199973d7f6889160b0,1,1,1,100,1593618014,Regular,f490cb0d3f21d05b21db8260351f0e42c4a84c48bb79e7a9fed76de9ef2835a8
76d14fb56c06d1b1e963ab1af61bc05a497eb5f02264098a114a55db817072ce,1,1,1,100,1593618014,Regular,8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182
7bdba1fb5ec562e982d63e016398ea0654ef2c336a612376ba84419107e19544,1,1,1,100,1593618014,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
7edf024a74b304c9e981d2c1e3f1bc6c61568ef9d6643d544f9d5882d59afbb9,1,1,1,100,1593618014,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
8020e84843e4c28c928f8ec39bd1e6eabab053b4ec579073ee1eaecb0729192a,1,0,1,100,1593618014,Regular,bec022598a66aef2a7f808642f7f03220963da76de7542f1cfffb97eda864176
8b23b56e1bcf8da9993e8b522567b81b4af5d46b598412b17855dcf1a15b119e,1,1,1,100,1593618014,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
8c04c6e2d74dfd3fc9288e613dedfa2f60cd30cf56f31700625d7660c6662b73,1,0,1,100,1593618014,Regular,394e0fa88b452d3ac72b7cb9ccbdba62989d222abc3f2d5be510646b5296c3f9
940d8738cec7cba5c14c6875f0b44954ec152bbc1828b2c86e8e2a430d46d8e7,1,1,1,100,1593618014,Regular,da2593a8991ba159d8a10b5f8c3defc7d6b1d771e80e2bcd159e1f83c7cdf77b
96e04ad4748b9a5dcdfc344824a7a3d424aa2d71c1c635fb6168b1e54b523223,1,1,1,100,1593618014,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
9ce6f17c9ac1f98e9631aa2f532a007924a70e47d2057e4a2420626a28b6ac83,1,0,1,100,1593618014,Regular,f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3
a1ec73831623e598fa19c388e4f8b8cddd53379caf2bcbee8e671f565826d1cf,1,0,1,100,1593618014,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
a582fa1f474e5860878274bbc8a0dea7dd3ddcf58c82529eef0fc69f89d580db,1,0,1,100,1593618014,Regular,8030e11e382ec896af41a92f3451105ed8bd070b1b261c7e876aea4b200ad0d7
a77f0c55c347d6b5d3261f2d1825034215d13f4383c8cdbd55d7772f4512d3e1,1,0,1,100,1593618014,Regular,786e6b7d19224d6b0fd90938c9dd87f150359bbbccd8eee049fcfc1c0c459002
b20290ee7658b88ed7fac77bb30889ae9932d13638912106464955c15e9eb274,1,0,1,100,1593618014,Regular,bec022598a66aef2a7f808642f7f03220963da76de7542f1cfffb97eda864176
b4cedcdd2713f2cc89d80ee98be777951470c90634e19d465eab4e789534cb1a,1,0,1,100,1593618014,Regular,19932dc8232662997b7148b46e19f6f02dc7093cec444aa5d845857a249b67ca
b736caa37f5b76b961e5daf3a08763ab1132502b3ffa0a51113ab9c2fc5fedae,1,0,1,100,1593618014,Regular,44c599cfca8da23e26ee078c37aefe731d408ea9fbeb7910eb69017621d612ca
ba4952dae86420403a317ad67e155572a265cf6e1936afd880c8ee3845778dcb,1,0,1,100,1593618014,Regular,da2593a8991ba159d8a10b5f8c3defc7d6b1d771e80e2bcd159e1f83c7cdf77b
bcea4769ea3ab8f407f63bae526afa2fb1029b6cacd014f160df1f32b7d34333,1,0,1,100,1593618014,Regular,4ba7a44fcceff7d8a7b785503650097ae0250e601c10a5d084a002869a28be7e
c544393864d141d9340b2e1945d3e739d793acfdbff9c0cc3dd8393d14860458,1,1,1,100,1593618014,Regular,8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182
c58764c11c20e7a9cee275dd5e5fa08428f5a5ded7ae50faf05ce58e871be46f,1,0,1,100,1593618014,Regular,813414fd20ed53fb76a71c39c71bdf2ec99f15fe2da7872d499ec0c6b9ed2ff8
cd6a97c2191ca6c36ed991d056f78975f9da174950ffe10834f3e83570bdb932,1,0,1,100,1593618014,Regular,8752cf64030d2b35f5ef25d532219b567ca0327dcf249ae06fad811b891d4fb4
d0b52662d9b5eaf93617851a2ba729e555c35f9c6759ac234f19e2a4e004c9fb,1,1,1,100,1593618014,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
d2f3ff85f5027c8fc044e2388a6918f3852cb985279315c20a905293aea21382,1,1,1,100,1593618014,Regular,19932dc8232662997b7148b46e19f6f02dc7093cec444aa5d845857a249b67ca
d578877f876aacf327018938f6128dffba8c6910400519f6ac1935e792852b8e,1,1,1,100,1593618014,Regular,f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3
d5a83207cdf483bdc30acf31c5ce798a5d5cd4dcbe5198f621cd4dcfbbf1158e,1,1,1,100,1593618014,Regular,8752cf64030d2b35f5ef25d532219b567ca0327dcf249ae06fad811b891d4fb4
db0a639b2bc17868ed3c2f45435569480c0922acd1a684b04bd3c6f8beef56f5,1,1,1,100,1593618014,Regular,8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182
e399c58336f8361fbd2eeb057d53919c35681e393cf47a44f3c716e9ec6b8985,1,1,1,100,1593618014,Regular,ec14bf264df86e3630b4c049a57f27f29667c1eeb95f808322aa3d1c0ffd7ef9
edaf23b1d25911733655a3635395803c769e924c4621cc771a563bac3c54c7af,1,0,1,100,1593618014,Regular,da2593a8991ba159d8a10b5f8c3defc7d6b1d771e80e2bcd159e1f83c7cdf77b
ee95a3e99991938a1b3cac369c3013d23523e510f4553d3a2d2cf746488a4637,1,1,1,100,1593618014,Regular,6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b
f0dc05f87360cba93f82c0d5c6b5c18844d242c80a4ae4da1d2d1d5a075029f9,1,0,1,100,1593618014,Regular,f490cb0d3f21d05b21db8260351f0e42c4a84c48bb79e7a9fed76de9ef2835a8
f7a725db9535b89079600b62d2d2ba6aae210f0fca100dd077e845fa22a018bf,1,0,1,100,1593618014,Regular,fd325f888a83138e30b93ac0073860be7a6d9aa3caa95c0950bd9a10e30e3a8f
f91b434fa4991bd8ec1b5d09336a36e0882c04ab1b488697ba777752dc2e4559,1,0,1,100,1593618014,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
f97657600a72f6b6b3b7d4d0a5b732a79c342e0fc73889fd367919b3ad9be7a5,1,0,1,100,1593618014,Regular,d76fc9aab54d3ebb276ee015204364ee8ae4023fd2dac325c44ed331666b753b
2289eedb51d4699621606291e6e22288bb6f8bbdea78c8f21fc09bb096dc4e67,1,1,1,100,1593617844,Regular,d06ead2991fd1c5cd3117dcbad42606c8f5ef697fdaa0c56d3cddda4d2ef61bc
486385b8a818083b61e33ca2cee2b96de6f885172087bcd1ac2f91dc25be87d0,1,0,1,100,1593617844,Regular,01911e313b0b41c2b6f274aafec9d99e06a1a89638356d5d68a138d0135c7c76
4a59ae06261a81be7a99d9bcf2cdaf0f1141753f4942ae61088b132252b11f1e,1,0,1,100,1593617844,Regular,45eb19c1de011d6ca543f65fec44ac2dc7fb8d8d7539243daca283fceb6673b7
4e324a511a8fa3d9d1cba806c5f7df4def7d6805769b5f745cdb806086e839b3,1,1,1,100,1593617844,Regular,50f85e7e2ec1894506f57efc9ad92ccc1e3b6d91b4cc458c01a14375f888eade
598b8957125d960c9ad3cec46369cb785179e618c1020bb568d2a20f423bfbc2,1,1,1,100,1593617844,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
5ff3341d540de326d73f73dd150f029f86a357cfa1bdb1fc831024daca70ac61,1,0,1,100,1593617844,Regular,8030e11e382ec896af41a92f3451105ed8bd070b1b261c7e876aea4b200ad0d7
71ff085b81f423b45c43f2e317547e5aff3f1bcc14b9d26740b9cb3aac7779c2,1,1,1,100,1593617844,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
7970868ff20bd6acc60f8408dd5fd0c206b6ff3c6d725184b6653c24a13519a5,1,1,1,100,1593617844,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
81b2cb7ed4efdfe3f3b22165c811e3933a6ebd5611e9c5065d92f7e725263005,1,0,1,100,1593617844,Regular,b118c4e1dd63e7ad54db4e46058a0c49c2d6cff2d920b2d50f7226675e6bbf6c
8ccd4404111c0e7ba00e037f274c0e5c185c37dc2137e6bc1035ac254c985b7a,1,1,1,100,1593617844,Regular,6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b
a3a324949f6c4c8ac9352afc5a4c8dc2b9a54304859aef6e60fd94d5539bb1df,1,0,1,100,1593617844,Regular,fd325f888a83138e30b93ac0073860be7a6d9aa3caa95c0950bd9a10e30e3a8f
ab361f6d148d0b7add2e5575f225e697a7b4eb52c118afd029f41b356843ea51,1,1,1,100,1593617844,Regular,19932dc8232662997b7148b46e19f6f02dc7093cec444aa5d845857a249b67ca
b610d34db67a238652dd963c94799c4054d1f9d10cec35a64f895e35b5863309,1,0,1,100,1593617844,Regular,dfd6bbc7187578b17950b29472844e6da8968a7a257afd9bcf18dfc545003baf
bbd172b897326433d7d6b9abfa4728531a502647a4053734fe4a7623aa0d3848,1,1,1,100,1593617844,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
bfd2f4075fbed5472c973f51f05733909a60e6b66a3a088dc9917b33043a4807,1,0,1,100,1593617844,Regular,fd325f888a83138e30b93ac0073860be7a6d9aa3caa95c0950bd9a10e30e3a8f
c3382525ef44b6b2470f7b83be9d3390c4f88662c0007d378393609598f872d3,1,0,1,100,1593617844,Regular,46e0a5f7fdc24f5ea86188c51d6e2b4e263a067f0d400a90be726edf80c4bc8f
c4ff8b4871d1c87c528af8f4dd72be8f3eaeaaf7e52b046e183ef1ac8dabfbbe,1,1,1,100,1593617844,Regular,8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182
efa7e206864e3e1a8d2368ecb06336d1c8cf83bcab08930c547c56c230558c86,1,1,1,100,1593617844,Regular,a89254c6a887f34d756db11a1a0ed865dd969b72ad6fe5c0e5db7ad4a5794438
f674689c60b56a3bf3eaeb3a0214ee905e0bb6d3d9d98b5bc791f08fbacccfbf,1,0,1,100,1593617844,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
06880d840ee920c7572f05a2ed030c6bf05b4005eb2b9541a99aadd6d5b7d5db,1,0,1,100,1593617820,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
0ebb48624e76992111472fee8030acd74b79d200d19ba59f7ab3d8281c442f46,1,0,1,100,1593617820,Regular,01911e313b0b41c2b6f274aafec9d99e06a1a89638356d5d68a138d0135c7c76
0f0f7314ecb6235d071135e4106182cf01cecc84cad71826d401c46518d1834b,1,1,1,100,1593617820,Regular,e10a10dd3600269dcabc73904a6a6102b722ba7f39f8e5335ccd1defc62b8272
0fd6e4b02d7a24a99e51b4bb93d742dc484c628604b43517e784675e69a791c4,1,0,1,100,1593617820,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
11e129aa23f970d0ba2715ec94547e00f3ff1b3909bcafd7b79dd32d6e364d7f,1,1,1,100,1593617820,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
13c9014e30f44117677080f1130cdbbdfd729becad97d7069e7bf3222e1512ab,1,1,1,100,1593617820,Regular,6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b
1eeef4f24da47b8f584651751f5d819e103e390521473da5df55d0103be62c8a,1,1,1,100,1593617820,Regular,8de95b837012c8053e86854a7ea0b459807f63de3b698990aac1a39cc71bd182
23aba5a8c0b308ed31fad3dc960aca1f88576a60c89b7476f15e9d60d9ca6978,1,1,1,100,1593617820,Regular,d06ead2991fd1c5cd3117dcbad42606c8f5ef697fdaa0c56d3cddda4d2ef61bc
23c766088ffa8c81ec252c7c1f61e76538065eed8c55945737f6f0f2449038c2,1,1,1,100,1593617820,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
2af5ba338392c677abef459137fa5cd72305f0a041450fdc765338fe2c13a97c,1,1,1,100,1593617820,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
2d386b51a19f7c3223ee58fce83ccc96ef57901135ea7abadeab143160f7faf8,1,1,1,100,1593617820,Regular,b90b0b4991152ced8659ed7ad9f1921a5107713a134d8ae703f404925aa77275
3f330e659761677a58b4747c9ac36b614de47304a22742a37897d84f80d848d4,1,0,1,100,1593617820,Regular,8752cf64030d2b35f5ef25d532219b567ca0327dcf249ae06fad811b891d4fb4
3fdcbe219f92eedf094250b41b530c35485037b5f8a17be950bf06f177131822,1,0,1,100,1593617820,Regular,fd325f888a83138e30b93ac0073860be7a6d9aa3caa95c0950bd9a10e30e3a8f
47a52c793c444bd55aeaf91149e2bc9dc4ceae0fc653b2853c514f85005fdb5f,1,0,1,100,1593617820,Regular,813414fd20ed53fb76a71c39c71bdf2ec99f15fe2da7872d499ec0c6b9ed2ff8
4a6527ac5f6c53b80cd0c37661302115e737f24fc20351f2afc3eae8068de631,1,1,1,100,1593617820,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
5478597b250c9f2429455fa719ab12600cd64abf19ba03c3e32bd564a34689de,1,1,1,100,1593617820,Regular,8404bf70ba3547b652ce4637444b382f23f50db57a2c4ec6d5afc754cbf2c258
575477aee56ead7aacdfa98691d419fa732e2f838721406e5f5995723b409f57,1,1,1,100,1593617820,Regular,71229b4fa07a831a772eb5a0027072ed4d89568089a1d0b20d6b992ca4381bae
5846646b7e4f47548fed0619c4540a3060a6741a74df4fcc051027b5fb90a5a6,1,0,1,100,1593617820,Regular,e10a10dd3600269dcabc73904a6a6102b722ba7f39f8e5335ccd1defc62b8272
620bbd746dd9d2aeb8d5f389a0767f53e0eff9f146ff926d6b8c4b90f78db255,1,0,1,100,1593617820,Regular,8752cf64030d2b35f5ef25d532219b567ca0327dcf249ae06fad811b891d4fb4
6390ce32e5e8d2f1ff768afdfd247d4bdaaec311ea4574cd583e04256dc7d288,1,0,1,100,1593617820,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
68324e47a9350b2d296097b83c4f67196a5cad0896044c1b57d16bd87dfb95a7,1,1,1,100,1593617820,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
6ad619389afdee267de81716e49540fff6ea6809613955f3613d8772ffaa5fbd,1,1,1,100,1593617820,Regular,6ba3f4a439d6df3327da57c6951ad90eac874e95fc1fbd869ef37d1a1d64707b
6c47bfcb1ac263e2562ddbba4c4af7f0d03568f97147cae4093a3997326f49fb,1,0,1,100,1593617820,Regular,d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7
6dde3c7e5f2465e44769bf6c697d904f305c5078a96d193446b22ce597c3faab,1,0,1,100,1593617820,Regular,8404bf70ba3547b652ce4637444b382f23f50db57a2c4ec6d5afc754cbf2c258
786c2f4ab5ffa372f595c047218042e1bc4c7f8867a5cab5ef22d188f840f3bc,1,1,1,100,1593617820,Regular,8404bf70ba3547b652ce4637444b382f23f50db57a2c4ec6d5afc754cbf2c258
81dc4fe6be5d7d7b5d564a28c0c317aa233308a1859e22f5fad87aa5dd8543fc,1,1,1,100,1593617820,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
867000603db868193a4c7d8fc80331f36b8f1899418b5dce7ee7c13ff9217816,1,0,1,100,1593617820,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
8c7e2b0edfc1bd8605c15f6a4790b2cbfad139e0efffc8b8133776c15ae8791f,1,1,1,100,1593617820,Regular,fd325f888a83138e30b93ac0073860be7a6d9aa3caa95c0950bd9a10e30e3a8f
917c0efa67cfc493d59b998728c608038936efa620f3a62d50389f3691664d6d,1,0,1,100,1593617820,Regular,e62a11f4a10a215bb1873435c7b40876fcc6fe9d6d64dc6a6797d783dc3f30b3
95e91c470c3f62e2c603fd912ad7d08fa632dff0b9f0a231bdd25e618fe13373,1,0,1,100,1593617820,Regular,394e0fa88b452d3ac72b7cb9ccbdba62989d222abc3f2d5be510646b5296c3f9
984f7865787fb52d4adb65c7d3990fce151c109a58b5ba13d001837c399b9873,1,1,1,100,1593617820,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
9a3762e039c4e9e3cff17444ac12878f8ff4ce8e851faf4bf4cddbc264e29ea8,1,0,1,100,1593617820,Regular,3da77fa718dc74401a68963a5607fb0dde83d7032eaa1e7a83141fd94cd710ba
a473b479efca08a9faf570d833372d0dc9f642783ea9a2051a0469249157bb94,1,0,1,100,1593617820,Regular,5500f65d5f6ac665140a90c2db5ed93df6eb8f9754419c7aae74554843af785b
a6c7bc5ac7671cf03a5e36f39dee19ea44b2692b31b89a424d8feb9f77a875b1,1,1,1,100,1593617820,Regular,da2593a8991ba159d8a10b5f8c3defc7d6b1d771e80e2bcd159e1f83c7cdf77b
b847408103ccb4cb15c476118d76a97575e25844db65d3d1724708d1118d31e4,1,1,1,100,1593617820,Regular,da2593a8991ba159d8a10b5f8c3defc7d6b1d771e80e2bcd159e1f83c7cdf77b
bca49feb6d25cc6fb33eab99939aa791761d3a7a2b859a4194506a3b1b741b80,1,0,1,100,1593617820,Regular,f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3
beff324d5c25d68d2eb499af22484014ea5de05db52118b0047f2de92a71059e,1,1,1,100,1593617820,Regular,d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7
c12d6fc116bfd720de3a859e780441c787724ecf5b22798b1cf822fce2744562,1,0,1,100,1593617820,Regular,f1702061e51529e0650a51cda87ce6a8a6bf8377b67b1e22316df5b1f01a73d3
c1f93da997827e6667f910a44e638d94b4ab87abee2f13d6ab6c18ac80b20518,1,0,1,100,1593617820,Regular,b05b1e99de976bb080276bd7d2abe28184711e6a1a90ca8c45b83710a2d51463
c59d16c55dfca3a4db8e9b0ee05ede7b37461420e09949492036e2f741edef69,1,0,1,100,1593617820,Regular,8752cf64030d2b35f5ef25d532219b567ca0327dcf249ae06fad811b891d4fb4
ca35c08b2269226745b80238e4df8dc58dc2d91f840ee95e1e9a6a5610176dbd,1,1,1,100,1593617820,Regular,a89254c6a887f34d756db11a1a0ed865dd969b72ad6fe5c0e5db7ad4a5794438
cf929e009594c4b6a49e019347262e7c3c178f6b1a2ea2180d216c7b7d05eb40,1,1,1,100,1593617820,Regular,e10a10dd3600269dcabc73904a6a6102b722ba7f39f8e5335ccd1defc62b8272
d6d54be490ee66d64c7969785b0f2c3a7ce914daecbb11df92a152a5cd341657,1,1,1,100,1593617820,Regular,67fe81027a64e1fcbfe60aa055d565e06fd4a769eedf1b14c9af2e738481bbb9
d77f96b8224d9814720025b883280fefe4a5b56b893d480d98a85ae0acb31f32,1,1,1,100,1593617820,Regular,8030e11e382ec896af41a92f3451105ed8bd070b1b261c7e876aea4b200ad0d7
dc037eebb273c2c3c51f8d88308b9954b8167ac6c09465035fae6c6c0b4597c0,1,1,1,100,1593617820,Regular,b118c4e1dd63e7ad54db4e46058a0c49c2d6cff2d920b2d50f7226675e6bbf6c
e6f48524104f14a56df2b28633034c6916423c2952eb6fc0fe55c128f0365f6b,1,1,1,100,1593617820,Regular,fd325f888a83138e30b93ac0073860be7a6d9aa3caa95c0950bd9a10e30e3a8f
f22e37f1b11c8be6a38f9d6800de011678d51aa9bde867bc57981e20cca439bb,1,0,1,100,1593617820,Regular,8404bf70ba3547b652ce4637444b382f23f50db57a2c4ec6d5afc754cbf2c258
faa61325cc4f56f6fc6bff8c4ca5994d1864e1ed0755b90be64ce7c9c491ed77,1,1,1,100,1593617820,Regular,c9b45c83272bb0b6ffa2f01b0893f0fb47abbc181e3026848008df3baef2065f
5bb9e79d4f7b4d0e13e2eced2279c8373811391abcc236cca2885e8b3ec4a023,1,0,1,100,1593617670,Regular,d3e5452d7b4fffd3622b6ea09ae6ab21d0e7a1d6401cf7bdbc884bb049efdbc7
6ea1c7cde16e41517a557e011cad0445a81296576c01e0580079ee4c42c5e8ce,1,1,1,100,1593617670,Regular,dfd6bbc7187578b17950b29472844e6da8968a7a257afd9bcf18dfc545003baf
aa25886db8ae1b49fd73b6dadd99175ca65729b35461941622b1f522c35d9d7b,1,0,1,100,1593617670,Regular,b118c4e1dd63e7ad54db4e46058a0c49c2d6cff2d920b2d50f7226675e6bbf6c
b23e74abbb9fd72e1b02c3b50625dfbca2b5662f6c4f89c9c5865afda8004bef,1,1,1,100,1593617670,Regular,813414fd20ed53fb76a71c39c71bdf2ec99f15fe2da7872d499ec0c6b9ed2ff8
eee1407727c52492c88cbb86f7efcec9bd9ee48b7f46e0ba230dcb0149fbff2f,1,1,1,100,1593617670,Regular,5500f65d5f6ac665140a90c2db5ed93df6eb8f9754419c7aae74554843af785b
