tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,58,1,0.02821633,1572739071,Regular,ef72a572175a4749c4e522b831aa2705af04bf240f43385da2daca46bf2af06c
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,57,1,0.02849826,1572739071,Regular,f394a3476f2642986dbd4f371fcc53cc121dd68f6670155d5b3882187dfbd76c
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,56,1,0.02766058,1572739071,Regular,c6ec8b56b356b335f9ece9fe5a34501f3d261c30a31f9631772fb8fefa3a1266
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,55,1,0.02995168,1572739071,Regular,8e33f7078e5e66175a8dc183e694034d55b1cc72e7080e6273f277c5160c3264
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,53,1,0.02849826,1572739071,Regular,feae7023c5329d988a120f1f7c5b0223ff96a91da32e8f81445d056d7a014761
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,52,1,0.02821633,1572739071,Regular,08af9f6eb8e7ed7ac00c91aa46ce4a9c7d104bd9981eecdcd9ed3f5df23d7e5d
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,51,1,0.02849826,1572739071,Regular,dd726ee95807f6ba80d3efc46154b8628585f46b1034bbe33f06813bcc5fb25c
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,50,1,0.02965434,1572739071,Regular,1ea7fc0440c5a1827be64b993f726d0a851ae53a0915ba69d436ddfe8ed4625c
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,49,1,0.02995168,1572739071,Regular,80b96abfb4f0353fb435016b4c72e55404e1cb396ba45feadc1761e296d47558
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,47,1,0.02766043,1572739071,Regular,5318785ec7baa6a7e65778f7d8c1c0c9391fbfea68138c53fd9d9db503a58554
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,46,1,0.02849826,1572739071,Regular,90f2ece51f71fe02e90c14ab8e4e4fcbd8c53d1f45283fa615684f20cc5bc053
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,45,1,0.02766058,1572739071,Regular,174dfb34333536d0c8894d9fca41126430adcc2e0246620028c8aa3867663253
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,44,1,0.02849724,1572739071,Regular,bb8ea49fef93cc014dde99b7446bd2d9b61a259b0955fb807777c73cd70c6752
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,43,1,0.03243446,1572739071,Regular,c3887773c8184011dbb818bdfae8c0156b9f27531b801956a6f987b83b427a4f
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,32,1,0.02766058,1572739071,Regular,464aff9be4fca7a56652de4cb2bcbb561e38c9f387a1870dea7ff0c85afef542
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,31,1,0.02821633,1572739071,Regular,e56d256fe52be35b1563ad662c738d9c1728d1a6e9fadb2af3c5b6c34b5e7241
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,30,1,0.03275684,1572739071,Regular,d312de723e4a780c3f3cc8e0fdf93905eefdae545357ce7ab5676fe186570140
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,28,1,0.02849826,1572739071,Regular,6ccbd4197fd5e3c7c3ca5c8f04f6d88b6d35bda9ef3110f385e7e9e9f815363c
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,25,1,0.02849724,1572739071,Regular,59c815de2538f19057506f361f2a55f8f0a477adc75ccd9ff02872346bee432f
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,24,1,0.02995168,1572739071,Regular,8883263d463adb9e0a25f764bed8741720733ad7d171edc7659f5ed98ad97c27
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,23,1,0.02821508,1572739071,Regular,c76c54aa466536f51218336fb700b09d086b3f71a4697c16eb0e7a054432ec23
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,22,1,0.02995168,1572739071,Regular,cd4b7bfe79e18cb9260aeb97cd5c7978e21b92a320c8e3232d26630c4488ac23
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,21,1,0.02906912,1572739071,Regular,f37d8088d22a2abb10d60256f0df1b4fc92be5cf37e7e4575dfa18ae5d658c22
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,20,1,0.02907003,1572739071,Regular,4261e42eb6b6ae3810978970e1a6927615ea4f03daaa587e75bbaf09f5da8b19
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,10,1,0.02765784,1572739071,Regular,c113e29833841dbf6df0bee2a5014f8743f470d45f7d23397b0062ab06699f14
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,9,1,0.02906912,1572739071,Regular,357d64a9b92f1fb5937ebf099f6826af4d41f786fcd75423e742804ad89e0614
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,8,1,0.02849724,1572739071,Regular,c9bb2deddb6e9e421457b572543f7e2b54116714e29a3980ed8b48109c121c13
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,1,1,0.02849724,1572739071,Regular,64f672c52242fe3530ec59793852cf193c7dac2f1e53d7c366a980987d22af04
21358bc8e4976d6f62e6b3eb789ae669354fe78b444dc2abe1ec95cae3394901,-1,0,1,0.02907094,1572739071,Regular,d926e73d1663d4de00e2f0d785040df1a97b2ce4717582f681d96bd0f942c702
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,9,1,0.02907003,1572738862,Regular,0efa882c12be8f786261185a4791d4d742c9902f26b02a60c82d45249d830580
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,7,1,0.02907003,1572738862,Regular,90f88f8ef226f4d3c7fba03a9aba24bfc4e45fcccda7cf8c2dd63e6d9e7aec23
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,6,1,0.02821508,1572738862,Regular,46e87bba00b18e4c71c561611b522ac98569ab89098beed3e611cbcd33d52451
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,4,1,0.03243252,1572738862,Regular,0cd8d86f3754b45dbc354140ad0dffdc48757e42e23537a5df1ab3f12b47cf07
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,3,1,0.02849826,1572738862,Regular,183ec7a16bc8574bd2cd280e54b004a47b87bb37323979c011178ff5724bcefa
8cb11d4fd73d325cbdf3d0b5713ae289fb739dd766eb6bca25277b9505617f76,-1,0,1,0.02907003,1572738862,Regular,fea18844cbbb44079c7866846887a2c6097b3b4cde7a7d703e52883092faf015
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,1,1,0.02821633,1572732839,Regular,2c60bb3f60875e89a89c005f4a98ab26094af0256808d5f1a726a562f5cc38d8
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,2,1,0.02766043,1572732839,Regular,bf5822ac2ac5d8ec516638660b07326ee15c3571a102926190d2e7920bc3c87d
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,9,1,0.02965626,1572732839,Regular,daa5e4eaab0d1c1e2b17c6c12bbe8f2ed8a5f96fe648fb240f2368958e58c71e
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,8,1,0.02849724,1572732839,Regular,55793b18948affc8a7e46a869c100c017c40ede286b26bbf460042a79035f27b
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,7,1,0.02849826,1572732839,Regular,19dd84b56ccdff4b8564194ad147fac7bd7c1ff62efa997670cd4f99e0a19c24
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,6,1,0.02965626,1572732839,Regular,d1f66f38e602ed2aac1b469ff73203f179f83ce90e086a3432815faea7d07ce0
84ae4f426cbb0d3e5845998e31685c95377e85e8b083f8e6705f79abcb075ad2,-1,4,1,0.02995168,1572732839,Regular,17926af7bf1aaa40d7f5bf7185d9c4e410e2ba1703161aa0952e0d0e9916bfbb
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,1,1,0.02906822,1572732243,Regular,40bd3e80dfdf2dd8b8503718fb999a74ccf249cbe13076c800814bf8b3a2a591
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,9,1,0.02821508,1572732243,Regular,3e666731c587926e84ae1c68a9436784718cb0505e43ed68407c6b82da0fd36b
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,8,1,0.02821633,1572732243,Regular,1478d03ca159505f173936be5325fbea8f5b9350613dbb9b697b7c003301dcfc
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,7,1,0.02766058,1572732243,Regular,a7e82a1863de5e894960cd5956b5a9412729b5c6df87d524af8a0fbd92b358fb
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,6,1,0.02765914,1572732243,Regular,e00fded6570a41ebfd8ecf4fd892af13f5620adbac2a809370b7ab4f511764c5
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,5,1,0.02766058,1572732243,Regular,0ca4ab183cd439996522be1219ca0f1c13ba9efce39ab5d9f4197c21deb45f56
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,4,1,0.02765914,1572732243,Regular,bf3d8f6ede5f5a7a09df8763556ca2431b9fbce5bbd4391e95ddb7135cdf3f3c
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,3,1,0.02765913,1572732243,Regular,49cb1318d17b345b6d2ddb9758a9de70486eb07a263ae869ca47d07a0bd698c0
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,2,1,0.02766058,1572732243,Regular,ce4eb1a7c74c1dd474ef1b308099c446ff04b9b4ab1931f916141670fb5ca020
b71cb2f790a03769cae814cf37d1f769db895954dadfccec7532b751adfac686,-1,0,1,0.02766058,1572732243,Regular,99293ee1c91a92ed72244acf6905599bfb742c115a8fa85b3f178c0bf1b38208
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,3,1,0.02821633,1572731425,Regular,f0ba0e960f2447425e1c691a8b2275b22e9e089029089e26f207b41d9dc7188d
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,7,1,0.02849826,1572731425,Regular,c8c50b4f8191409a559306e66690a1d147e3c1bc7a5bf6ab0f5edb4d34a68f6a
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,5,1,0.02995168,1572731425,Regular,3b92239ccf6094b3ca3a6178479cb60040e329e612ffeeca624b6056fe63b2c7
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,4,1,0.02821633,1572731425,Regular,cbc526c5d1357f3ec7f796e492b15c1050ced4376e47d25c953c3b0547ba7ff2
1b9bf21d611985e2fe4f30116d2b0241c4d52cde1a2ed9bbd026f70d54ee1dde,-1,1,1,0.02849826,1572731425,Regular,8016272cbff80f33664d95234cf33f48edb9368b5f76e51c1f0c76728a3e5c50
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,0,1,0.02766043,1572731092,Regular,a56cae19d11ec2bd9ef55585dc202f8ada665f51e0f4d0e64281d885b05c106f
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,7,1,0.02821508,1572731092,Regular,7c3c3530d3c0597f562623941cbaa3fce451082c910964c1a2cdab40e5662167
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,6,1,0.02821508,1572731092,Regular,8f397153edd6a7274fe5fe6cef81dfd0d04c4aeba5b71f29ab12468442206db0
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,4,1,0.02766058,1572731092,Regular,16399d1585f7896f7ea33e460cbfbcebf7bec223d910d05796c11b4c14f0fbd5
01bbfd5c41779f4a5db087c2add7c68f6bbc66218a9f9ea428bd7429441bbb04,-1,2,1,0.02995089,1572731092,Regular,14419306f1ca9181e471349ecc5ba7d9d7b28bc53c5b77ae7c6424def117407d
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,0,1,0.03243446,1572730943,Regular,a255b5a5fcbe727458fd549cac3f2f4c1b414fb158da568d9484133045de632e
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,9,1,0.02821633,1572730943,Regular,f1e6794e341baf17ba673c993b402ba5872a667cc9f42a692e4872d438d9f577
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,8,1,0.02766058,1572730943,Regular,aca673fe2f2a132c01ce18c56ef71515dcbb5eb662b2cb7a5dc6c55f54b02cc7
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,7,1,0.02766043,1572730943,Regular,0c11a6aeec2cc91db44f1995b2787f7a6b52375a02e8b2c380388cd5ee92842c
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,6,1,0.02766058,1572730943,Regular,ae3f8cb3b8d32ad0f1bab7ec00b96f30dda1070ee21dcd0cc68ee4339eeb7e18
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,5,1,0.02821508,1572730943,Regular,7f1cfd43e8a9e84683aa99902f6566e381d5b02e2b875b183616dcb3b9aceb17
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,4,1,0.03243446,1572730943,Regular,944aa861e58764f07809b59e76ed4687b6b6dd9d275679d762405e1e75dcb87a
87aa0f32cecab6b79afe3392b9c9e87a10150eba314688106fdc610d8cc83946,-1,1,1,0.02965626,1572730943,Regular,204491f40eeb30d3eae0a1b33eda36b9d42170bd3ab5a99ed84e562625ec62c2
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,2,1,0.02849724,1572730597,Regular,5feb68bd516ce9d7a8a3927a2c357ff65ef0da1c0fc5af42f57622c9dd57cab6
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,9,1,0.02766058,1572730597,Regular,9b4f613eb6d0b63e7065e158866e46fc6fcc8d17737250e1d01f2dfab5a3cca4
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,7,1,0.02766058,1572730597,Regular,a8aa54d97a5eff07e790b20b28bce0826ee1ddb2ba073b0006f77250142c775f
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,6,1,0.02766043,1572730597,Regular,31f0b4ec3f0267d0de9e0224948396d5f6521efb6cdf1600b6a0f3bec29624c4
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,5,1,0.02766058,1572730597,Regular,e4b5e417522b9426aaaa9427acb4954d7e2c793ad1ac4833812249cdceac7ed0
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,4,1,0.02849826,1572730597,Regular,611b69881bc3dc4378ea3f59c2ccf0fe4f01e3c34482f1ae3ac7d9f9e2737a1e
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,3,1,0.02765913,1572730597,Regular,d6b964c1c134130e53d1546e6e3077ac612eca19f3a152907e1e0fc44b45cc44
a69985d6f8a7a03a1dd0ef590060795703fa0a4a18930a76f539108e709ce285,-1,1,1,0.02766043,1572730597,Regular,e17898bbd89d711421e25992738a00336e8da89cf545616389dee9f28ead92d3
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,3,1,0.02766058,1572730143,Regular,be169ddeb3dcdd08c20866519c90387cb8e10b87dd42e5fe549ad3fa08117f41
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,9,1,0.02995168,1572730143,Regular,90681dafb729c67b94edc096bd7a427905f7fc1a21f47c0c067eceaaff44dea6
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,8,1,0.03243059,1572730143,Regular,dd5b579ad793f4fb83343caabaedab21352222521d1aad09df33e8cf91b859ff
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,6,1,0.02965626,1572730143,Regular,11d0317f19d0b425e2da62f5b44b2c46eb465af58b6e21f88a53d056d9684009
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,5,1,0.02849826,1572730143,Regular,86ddd9848e086190f7666ea64b5a2b2f325d1ef5793022a25ec648c408070a3c
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,4,1,0.02766058,1572730143,Regular,57f6c3603e6cfc8a9b60de2f9d7b1fcf5fb42a03df261e489042685555853f0b
2a2c870fc7cc2c6aa6bf91aa3a661acafcdecefd4a71d8e9498f4e5bae7c1298,-1,2,1,0.02766058,1572730143,Regular,613789b0637e6857fc3f3ec0a7e4740d27867ba01e8d085ad5f8902c0ad7ab39
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,1,1,0.02766058,1572729875,Regular,731cd5f2d8402b19982d0f2a9b9666cb79d7bdffda5f45d5b7e097772831f5af
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,9,1,0.02907003,1572729875,Regular,29b130fb7fe849140a39d5eb0e8845cbfdc5d7655707fb7530b8d8bd1fd08057
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,8,1,0.02849826,1572729875,Regular,9aed517f826cfb180deeb04351463950b73b3ac305042bc06c9f97409d2a2749
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,7,1,0.02965434,1572729875,Regular,07b21cf51b2ee1d0ec61bf91c1aa63926fe56a0cff6b88f77a959f508ba1168b
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,6,1,0.02766043,1572729875,Regular,8314980bf5eb67889882cf1c1d7547227efab0fb05d935f04cc40b804c9c3cea
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,5,1,0.02995089,1572729875,Regular,eb68aa3ccc0bb248b5a1c0aeed3804a5636442b21ecc2b5f34d6203af5505ebb
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,4,1,0.02766043,1572729875,Regular,4570e832dd4ae3a59326b0d60249c806295f00fc4058a96468362db7d763d332
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,3,1,0.02965626,1572729875,Regular,ef9f5439e7ceba5a5124d4a28ba845a0879bba873fd9bb7bf6b7e31b3dc6c35c
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,2,1,0.02849724,1572729875,Regular,d4b4b793aa1e4af8799c569b2bc7d889fde883f00dce04cacd834e09ef89c790
b0775b2b92d307cadae7a606fd1b1d0a3a6cabf3e5d0a4cf4729e7c18dbbf861,-1,0,1,0.03275684,1572729875,Regular,ce09f623e6b3a912f354aff50bf505ee02249b93445f507a6a531f86ec785504
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,2,1,0.02907003,1572729328,Regular,c87fa069a02e8a41bcd97e17912e786bf9161ae18360bc87f44091d65ebfcc0c
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,9,1,0.02766043,1572729328,Regular,e95e647fbd179cb0cfa513259366df0b0a31683b5a66d6868d25c20c6db7760b
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,8,1,0.02821508,1572729328,Regular,04e72264bdf2e33f7becedd2e4cdad84c9ad558a03082856264458b7a5ceab0a
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,7,1,0.02907003,1572729328,Regular,66013351c6cc093b0cb35af4b0d8f95dbc887673072cb2d8119591813824faf9
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,6,1,0.03275684,1572729328,Regular,e88f166e664315de01f9e70d1fb502a0646f470c1f84cad06f90e6a280d4437e
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,5,1,0.02765913,1572729328,Regular,7e2997b9bfb1f6a45d903e3e1f179a042395a9ce988e370104c3640f4d4cab57
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,4,1,0.02821633,1572729328,Regular,6fecb1849335145f72ab287b4bb4c5045912de9c369ccf3ded9b774959a12abc
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,3,1,0.02849826,1572729328,Regular,5db095db3b09eef2d9ad71320014717d91d653a54f661ec1aac5870a040810cd
b0b7528bb0280935c24bd59aa7e6926595bb5061aa2dd05b5eedf06f4a323d78,-1,1,1,0.02766058,1572729328,Regular,a92c737da4331fd117c5db916b1bfb579b91489049526928cebdb727dae50e02
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,0,1,0.02821508,1572728924,Regular,472830668484cb86389796177edf02af135de27370059814ffb7120cc8d3ed06
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,9,1,0.02849724,1572728924,Regular,f64793af06ad810f06e595d1bc5997ee2f13a36282d6bf30c3f3b8a0358b70ea
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,1,1,0.02849826,1572728924,Regular,07f24c1d87060abf52e7e60e8b9da1ae23a62e2e5e11eefa8ddf33633c972ede
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,2,1,0.02849826,1572728924,Regular,2292cf594b569f9d1196efc9d070283e475ae81c44d651a2771f5be0f99749d6
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,4,1,0.02821633,1572728924,Regular,fe177ca498713026bc1bb1ef6308e13398947826486004223b46b993b75db171
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,5,1,0.02995089,1572728924,Regular,6249f6b87f815cddfb71e6eb8a29e0db6f724fc897af387fa639f7b8a6b0eb39
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,6,1,0.02821508,1572728924,Regular,7a5dfacbe44a8c5e6bbfb8a494214bfea2e9536992faba15a55df042e323be2d
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,7,1,0.03243252,1572728924,Regular,1163b4211831b5d77984f6fe6481a3b045a1c4f733053f41bac5e5cd0f1d436d
0dc2a7fc5b26edfa67a792e691497b0be3f756405da2c4cbe8290b4f6be71774,-1,8,1,0.03275684,1572728924,Regular,d0fbb28bbefc1260d1c0256412f85b635bddd06c4f3176a1f783eeede84a705c
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,2,1,0.02765914,1572728913,Regular,9a047e4cc935e5a4b2839a60c9a9d2b2f935d6fa47c1664b7eb6d234c24d5fd4
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,0,1,0.02821508,1572728913,Regular,1317aedc01887ac9dd1df6205dee14ada55977a9b1ed5c70039060ffb3be62c8
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,9,1,0.02965626,1572728913,Regular,a47aa244be6de7998b43d8da0f321aaa90b0ceea0816be6407f7d4b2ed74a484
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,8,1,0.02766058,1572728913,Regular,137eb33cb5c76f5b1aecedc290973861ec325a9ea7917f35683336de7e8077f6
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,7,1,0.02766058,1572728913,Regular,b620facc36c7f68fa3907b9599e253e6b6a366f05cfd2dd3c1bbaee423f48080
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,5,1,0.02965626,1572728913,Regular,383c2cfc8a9c79942300014bec550aded49a4095f1968e325e0ae3a36441398d
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,4,1,0.03243252,1572728913,Regular,200e477c34b5a9963df78a965131ff7f53b0ff170e8a55726df581bced1ecf6c
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,3,1,0.02821508,1572728913,Regular,129e164f570820d8b2191467a126639f42d20c0cc09dae9d90a17a95e142c5a2
178b0ecce8a1a0c4a2d83ad288bcbc8c089f3aa8130180c676ca93bc39006e6f,-1,1,1,0.02821633,1572728913,Regular,945322ff061abd74e6b8a0391eb0f74a1f793d2d2495562a9f9bfdc1f974c8fa
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,2,1,0.02849826,1572728913,Regular,b7ae23de6ca65c9b26d0c1bf4590dc41b49cd919c4cad76b4d44cc4b5583af7a
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,7,1,0.02821633,1572728913,Regular,776cc1a500238f265fae4a13a562a10c232c986092008d2471342295ba1fb5f3
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,6,1,0.02849826,1572728913,Regular,adb704219928d21324db7479caad9f939b0762dd5614584c5de1937a97d91520
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,5,1,0.02821508,1572728913,Regular,78198144da63e7967e2cabffe3a6316d48b5c3018e05b181c266473c44298cb6
a4f7b37d857cf47bf1f02dc4cb6b52e3273ebf27b0486963f01c8df5d5f4698a,-1,4,1,0.02965626,1572728913,Regular,dadd2825ff856f5fb10639e308d1341732c23e2bc14ffd89051b3afdbb9226ca
