tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,95,1,47.23876012,1570120605,Regular,fe18b4303d7d225dd88334d047e610ee610cbac39c1c01f6ed9b1ef5f59be50a
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,65,1,47.23876012,1570120605,Regular,4eaa7e689971af257bb3800e8e224f8bc47a9459a10421b8534cf0367b7cc684
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,43,1,47.23876012,1570120605,Regular,6bd50be4a3f615e7aa79d333e7f403607264566b87207b1b257bb1e0cba809fa
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,8,1,47.23876012,1570120605,Regular,1a5cb92e103312c210dfd494ef58dd9d9bd96239befa7d4add97abfb91e08932
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,6,1,47.23876012,1570120605,Regular,30f8468500fd6d23edcac6d522ed8184604f0268fe7e611c90e9f703936f5b43
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,66,1,47.23876012,1570120605,Regular,b786eca9ae201d27f5f6f26cca990f114026fff865d7803f3024bbb135f2f6d5
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,55,1,47.23876012,1570120605,Regular,cd05f14896b3754af9c298c0e3480ad5ac05953ceb2fd81c0cbe304d4f79739f
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,83,1,47.23876012,1570120605,Regular,a67f5e4359472c092b388957ef969c5216d45bcc7a6def6c7cab742878297c36
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,58,1,47.23876012,1570120605,Regular,b183c74688b01c684b6a4a6839a8cfca9cbcfc71593163c5cedb8f3de9e7fb0c
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,53,1,47.23876012,1570120605,Regular,aaf020088bede42a3a0beb2350e789189d737d67b64a4b3a50bf080cc51a6bbc
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,84,1,47.23876012,1570120605,Regular,a5ab2d26258a21d9fb08ba140a709fb845e59748b290f1259c539e4207dbf7d6
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,1,1,47.23876012,1570120605,Regular,4d3cbc2bb142bac8040a039345dfb91d8acc6cf41ddb94755be08c954a6df68d
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,2,1,47.23876012,1570120605,Regular,102becbd15fe88c446c14496238e0ceacd6a78c9bbf7b5e6b1e3181f2602108d
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,85,1,47.23876012,1570120605,Regular,6712404ce29dceae8556dad201e16ac7b632812ba5f33f7123570cff6c1b48d1
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,59,1,47.23876012,1570120605,Regular,763c4c570dda800cf59f28b0b1e151f207716daef1f093827abe1d7a5b13b7ce
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,0,1,47.23876012,1570120605,Regular,da89e5f078444a3ea87129ebfe19f1bfa2fff823f94aed36553c14a5a21c77ac
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,70,1,47.23876012,1570120605,Regular,22ba447e35313f42e1ec2177162f49412898f7648c0666f6c12a5c661e26c3f5
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,28,1,47.23876012,1570120605,Regular,5f65ecc7c423281524ff6d10cdee945ad1ad38249f9c926bdd99c9e127616104
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,29,1,47.23876012,1570120605,Regular,93c10c3057f6ab45124686bb2726f3e513c1327750350f2f9f68bc1ca1a661ae
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,56,1,47.23876012,1570120605,Regular,47a5673557b2e3b82e969a53574b0d78e3845982dd55e8fd3503ca5e71db4f13
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,44,1,47.23876012,1570120605,Regular,c41ba5cd3ad90aeca83ff652f7d0e951567d21b6766d5ce3ff9a8ce2d80c6c1e
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,69,1,47.23876012,1570120605,Regular,907ec7469ae6933f74ceb578ec49c5f05539d9516ded1b0dc5f0fe250dec5519
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,92,1,47.23876012,1570120605,Regular,19e0e9b4affb4b6507a4bc9ae6d54fa44ffdc408e0c7c57c953a89565de8cd97
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,80,1,47.23876012,1570120605,Regular,8e42ec908ac2a4487a05079cea3124cc6f42553d721fa8720a9f72ed48689ac4
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,16,1,47.23876012,1570120605,Regular,1cd67dd3d542ce66fdf15101c9baaad55ae8e24ea1ee3bb50e8397a7a5fd4f5c
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,82,1,47.23876012,1570120605,Regular,39dc3d5140e42363a6e17dea3b46bcda1d7de2560954d910b20e023ef5333ff6
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,47,1,47.23876012,1570120605,Regular,2f54b27173378c1c48b7f8db303112ce0939956d08cc82513f27a8dd24a4d15f
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,97,1,47.23876012,1570120605,Regular,a0e2c4c26f1cdaafb33e6067c11561f4afc162bbc85a033a39463f3bc11b4df9
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,35,1,47.23876012,1570120605,Regular,28f4bc8d9f89391f0a4f185d75e632d5be7afe5b583c83b99085e28c963b79ac
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,52,1,47.23876012,1570120605,Regular,6ee4ef161ec6c5c6e324b8554cc1660842c0de0c2a64872c7e983fc029fb0fe9
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,37,1,47.23876012,1570120605,Regular,1ce66d95e99bbf7b879d941ee56b31b141e41b1f554270edfb9e311da1e00de6
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,67,1,47.23876012,1570120605,Regular,abd8459cf7b0dc96c487afb3a20904d62bb2d84de5f418730a604aebce44f929
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,62,1,47.23876012,1570120605,Regular,2f9d96647a2fb6224337e03fb12e4efcf3e5d8603c9e30dd25257b7a7fd480ff
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,21,1,47.23876012,1570120605,Regular,e0e63c36e22ee2dfa8741efd67b1ca1c6f9ba755b17b40411b1078651e3c637f
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,93,1,47.23876012,1570120605,Regular,2e0986ad18af12afe307bf1fbbc9c60c4a98034b1ac0f18a7a5fea98cb5df399
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,71,1,47.23876012,1570120605,Regular,8583e6352ba7f7b7abf9cfe13a023e9963770c873bb6323e628a59efe700d8e0
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,89,1,47.23876012,1570120605,Regular,d33be90ca1ec7544d20c579531a9c2482c2c19a571334d9bf2eb6978bfe61eec
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,10,1,47.23876012,1570120605,Regular,0a7804535d6e48f3e560ccacdf462d7aa0e70da28627b6dcd4dbe03b24f066f9
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,64,1,47.23876012,1570120605,Regular,fd796e4a4f0591d2bc9c32ad93b8999d580a965398f7cd817b617839b68d6bf3
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,94,1,47.23876012,1570120605,Regular,0a73a562531727cb434e80c13d067684d7211598e5cdda23a6d6d29987144180
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,81,1,47.23876012,1570120605,Regular,35e304fe436f13fd5049667305decc37ca8329c1a60089e7f69f331923ca1be7
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,24,1,47.23876012,1570120605,Regular,91e7c5204c2ad9d472ad00f42e5356a524a73a5e14e28013e9cf3b72e3bbbd9e
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,51,1,47.23876012,1570120605,Regular,676ccb94479b55f8dc2a4110df3698879f638e84b5ecfec19629efa9ad85ccb5
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,32,1,47.23876012,1570120605,Regular,32f1554224333259526cdfb691694557e917454b32e4a8f98451450be4f2be0e
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,77,1,47.23876012,1570120605,Regular,699bbecef0a02a3485cd88b51f3bee1b264bef36c7fa56f5ffe86206ed0bbd02
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,96,1,47.23876012,1570120605,Regular,9f57377e4bd19bc71fddaa8505c876bd984419828a80faded4bb8e010a09cade
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,60,1,47.23876012,1570120605,Regular,c7a7c36236d7a1190b3b7e2ead2dbc7a065e7c5488627ea0888323ca4ae34009
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,42,1,47.23876012,1570120605,Regular,dc0a91039e778c1134c7ec8bed5509a170c78402976ceca92d7abcc570cf4584
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,7,1,47.23876012,1570120605,Regular,22b98671bf47b81b4608a2d0587e7b9957636a1df4a224485a2ab7070eefc01f
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,13,1,47.23876012,1570120605,Regular,c2b3408532766dde2847d155c212daa24fef56150d149b38c77d661355b7c4d4
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,27,1,47.23876012,1570120605,Regular,97fc99d97ed3efbe6a902c1140f3297366cdf78d63926900e15287eed49af180
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,76,1,47.23876012,1570120605,Regular,130c97a1d7b5aaaa18830d8defe814e621eae0509c46173ba9ba41ac9040fec2
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,31,1,47.23876012,1570120605,Regular,01553e1cd356ca6915ebc23fc8c863365ae5c211212dea03a76ac13c06c46e1b
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,18,1,47.23876012,1570120605,Regular,116615599f3ceb1f56dcc3b06be45b61ab82f773668d861bc31b35a9ae12826a
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,11,1,47.23876012,1570120605,Regular,fb24fd59733af682235659fb6e8546a5f800ea1f3455ff843537a04c9ad1b922
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,15,1,47.23876012,1570120605,Regular,bbaf0e9b27b36018e9a9b35582f4bf46ea995b46795165d3b26976de3891d660
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,72,1,47.23876012,1570120605,Regular,ad403e9bd4ce29e61ef70fb95480e41201649e2674c83a1b56005dc0852ffa70
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,87,1,47.23876012,1570120605,Regular,bba2996cedbdbcaa7f27e71d3fca4500359ed049eb22637508bc1f9cf87a227c
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,34,1,47.23876012,1570120605,Regular,77014495e69ac51cc02de4cd8ccf472d5aa0fa118890ab3cbf44c1dc6b76705a
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,48,1,47.23876012,1570120605,Regular,5391f5542cf4c688f5773191c9bb82f8311ddc2816bbff87c539eaefe7557bc6
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,12,1,47.23876012,1570120605,Regular,68132f4286908f892bac6a871dce3e3e267980e60f007db97329bbc11241c3c7
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,61,1,47.23876012,1570120605,Regular,3babf7be9aec9c34144f1618af5bdf483b6b80399917dcd092bc44c74c776d04
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,49,1,47.23876012,1570120605,Regular,138986263a4ea048b80ac5bcb696db6f2760aaba639e59974b6c99f0e374a7e1
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,90,1,47.23876012,1570120605,Regular,dd5d78d3cd64444dae0a41e22964f2155bdc4ef5c4c352ffbd2545f98c327776
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,23,1,47.23876012,1570120605,Regular,61b80a7b27b5acd541e7b3a0fbf5a8e746c549fd69e8239c540d8a54696b9ae0
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,68,1,47.23876012,1570120605,Regular,9e541d3ff751cd5720ef20c4936b64871acbc93f9c75f4b60fa4b78db5efab1e
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,88,1,47.23876012,1570120605,Regular,a0d2fd83ef22baa60465c9c91be5e013749096c96ee554c2b52ee8dbaa84e129
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,73,1,47.23876012,1570120605,Regular,c651286e8022366d54452b07338686867e20ff1eab1e2fe2266499b71bb9640e
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,30,1,47.23876012,1570120605,Regular,6ac2081bf005787e56dc8303db3f1586bf4ffb707297e0922a4d3cf5196cf9e9
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,26,1,47.23876012,1570120605,Regular,3344eab1ec9f082fb7e69a85e4891ff03ef61d8507a2953f0f85768e840c6183
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,14,1,47.23876012,1570120605,Regular,af02df0840f0b79b71c1906f9e1a5bdba1b1bde86714ecdbaf6830c89643d8a8
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,45,1,47.23876012,1570120605,Regular,8d8eb1da8813135c64f38817edd8f85b617ba98252d49195a0a28b3e73648b38
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,3,1,47.23876012,1570120605,Regular,167482f5a037cceda11cc10d059f7a85c86fea0243fe14097e9f3fd6482e01e7
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,33,1,47.23876012,1570120605,Regular,7b9acd6613259add8d22c3801d106894f6fb1fa760aeb470dbef1806e1d5f067
c346b4b0c98acb1d2f1b1f592fd3012f8b8364165243f8fddd62eacb7859b0bf,1,74,1,47.23876012,1570120605,Regular,c81831325374d85167a9e27537772540216829e7d1910dba7044e2ca9c526694
