tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,31,1,49.6716663,1572562499,Regular,a55eae5fdfa89952effb5e85a84d74441b62cd3b597f15266e56b3b876771932
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,29,1,49.6716663,1572562499,Regular,bc2121b99a4e9c20a6893a2454623984b243c441a8b0808fd931ab6decaa628b
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,2,1,49.6716663,1572562499,Regular,65effab9cfcd4c2b17e35762d358d61fcf65007364c115437c08229d99b508b1
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,78,1,49.6716663,1572562499,Regular,c649a79207eae30828e303da15b0361cf5450f4b8a490ab5a84c3f265b9095e8
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,65,1,49.6716663,1572562499,Regular,3eeb18e339d28ca7eed3c2d8b0440a0543afdae8fe90a6cf0d5e57ad2050838b
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,32,1,49.6716663,1572562499,Regular,132aa94e4cac0859265bc1247231a4a1781fc9587a91d03f453399b9cf6c2dac
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,46,1,49.6716663,1572562499,Regular,d906b3a9b3695863a7ac4bd617fdb6c6b1dab21ce7f8e9f773f90b7782772175
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,27,1,49.6716663,1572562499,Regular,f749954a858f181b694e0234f11c650dbdcb49c77006197dd39c18bb4f0d10c4
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,75,1,49.6716663,1572562499,Regular,a034bfa29487158b0908165fd50c822dd9f477c8143d420245af927bbae0d927
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,40,1,49.6716663,1572562499,Regular,84f5b0fb9747e05f39b00321ce81380f37fd424667b93ecf613bafc17ae614ef
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,58,1,49.6716663,1572562499,Regular,423ad83fe0baf58b850106d1dae6982b5aff6d4d9fb0e37e6656004c3ce54460
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,91,1,49.6716663,1572562499,Regular,110de525aae25a00379433420f5a4d180e54fb95b4359bb6b7a4e9cdeaa62b41
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,60,1,49.6716663,1572562499,Regular,9a5710af1640a0d3e1ec4a02afda04c5017f6bb07a9cee110f5804cd078c8c7a
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,83,1,49.6716663,1572562499,Regular,6632e2d37554b9f11cdfa3a6b4fc17d6aefa036796c3f0939b984f8f1b97cbd4
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,94,1,49.6716663,1572562499,Regular,4bdbb7a689e8527d11775fa097adfa0c39fb102cc930d8720d19460bcd0915cf
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,55,1,49.6716663,1572562499,Regular,958a2d1060247e58ea1a0a56653a1c57313272867f77f72294808fa9bcf90bc9
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,61,1,49.6716663,1572562499,Regular,52b0a146991b607c243916f46ec3f5e490e6b5e5aeee87153c892035145c016f
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,90,1,49.6716663,1572562499,Regular,10243707d58628486beb5321b4a09ab3cbf3f4399b927486e35f10509b1d0a58
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,96,1,49.6716663,1572562499,Regular,a6e741ac6b3017f3485b93cb4546f5cc27d197eb479fadb934c1bab982fa495d
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,70,1,49.6716663,1572562499,Regular,5b6a43a0a188805b12c331738e2642b03a1128318c1472732162db012b76aa80
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,49,1,49.6716663,1572562499,Regular,556413ca97216001f188288a22f6781726d483611ecc1b0e4ca61e38960fad0b
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,30,1,49.6716663,1572562499,Regular,b4c20ed6fbc53dc7ab01d02c081bd4ebb0472887711e1c71f25f72894d37a790
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,99,1,49.6716663,1572562499,Regular,45ffb4cb7d6b54e3ef0b000fafb24c0d60332d250288b5069020b6b6a5433081
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,13,1,49.6716663,1572562499,Regular,08db28127144a821bdf85cd0d2c9e0749c410130fb3126495e9baf26c9ff35a7
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,86,1,49.6716663,1572562499,Regular,45ad45f6f213e6a4bb97b351eb18238999478cbf5b01403dc37b256452ee57c7
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,6,1,49.6716663,1572562499,Regular,ed65555237702293d079a09cefb88f090efc9ce9194563c23256d8b9b2091e86
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,77,1,49.6716663,1572562499,Regular,885848cbfca21d6e963fc6dcb211ef1368fd1c3e8b32bef9094e49772c3b4a56
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,92,1,49.6716663,1572562499,Regular,612318afde7d7acadd150f585fd3f0233461f0cfd6e3b126bcf3545b361ee186
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,36,1,49.6716663,1572562499,Regular,14ecde3e8ac75d34866cbd842502b72a2be6e731a686d5b294615dbea1783490
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,43,1,49.6716663,1572562499,Regular,af8847087d8bda1b6d1baf2fd8bd10c61d601c81ec3d914b074c9e863c517810
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,74,1,49.6716663,1572562499,Regular,a58cfb833cd8df4cafdf2d009a59a580c8b943b8a82329bb894a7eafb8bc1435
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,35,1,49.6716663,1572562499,Regular,4338cb710c48e9f5af8db921c7550a2ea5bd48623cf01ffaa500223d0e5917fa
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,102,1,49.6716663,1572562499,Regular,956addfa56e47698a12d3f82f68a134781de961c6b9494943ca32b9e65d26084
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,26,1,49.6716663,1572562499,Regular,39fcdd7e1c764907ed627c6cb41a8eb045b03ba80fd922d7bbd1ee538b57ecaf
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,97,1,49.6716663,1572562499,Regular,84bebb2dbca365b4c9a5f0999435450e0ee08ff51eefff52e625c319859bbd45
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,48,1,49.6716663,1572562499,Regular,0542b57902a00183fb692f707786211ebc808bafb20aa20f979924cb49d33dcb
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,33,1,49.6716663,1572562499,Regular,004b7b11303f15f0c6482073c65ac064ab17f3276cc42db98e68c7845df59b1a
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,66,1,49.6716663,1572562499,Regular,6caae1486aaf6698d07ff6e6aa5409fef00990451b24c1f299a07fbe0532b744
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,28,1,49.6716663,1572562499,Regular,afd8f46a19dcb0cac655f1b992ecb846f67637de8ec7bea863c9b1faa80bb873
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,21,1,49.6716663,1572562499,Regular,ff051b065f30a6557de1c8708d4a9e09b2d7c8f4bfd23e5a6421b825f6a64514
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,4,1,49.6716663,1572562499,Regular,366fd9f5a31db7729dd773a20905dd068d2afb97b827b8bb2d1e16d8ca9b7986
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,51,1,49.6716663,1572562499,Regular,2c9de1adcfbcd0b43bd8caeb15811db2ffba05fcd88197a3577906ccf32cc283
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,8,1,49.6716663,1572562499,Regular,4ff9e7c2e1b899a42ad3b41596bbaed820b640832439269f4788e78eeb5d7810
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,3,1,49.6716663,1572562499,Regular,4e6953960b99406f3ec58e276c7d183498e740641c77d55f0a70b13c864230a7
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,93,1,49.6716663,1572562499,Regular,bc23949e68497ec06b4c31f14a0bb531a4091540e6404f2ff28f2cbda04c5c6d
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,56,1,49.6716663,1572562499,Regular,bf8fa1414c392a65e3b4f2ce8638d9131651cf0c33e2f1195d625c09c6fd347f
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,82,1,49.6716663,1572562499,Regular,cd984a07f6db57de8ff7e577b3143d4e48317f467a33aeac0208b349ad6c0a0c
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,45,1,49.6716663,1572562499,Regular,5a4d05b020cdb3b35f83480d0fedc55fea822d08adf86503f9396056359ed436
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,15,1,49.6716663,1572562499,Regular,266b80550326c9baf351cb59219eeb4279c4c7bec871bc82c69a6da1bbb112ab
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,14,1,49.6716663,1572562499,Regular,3a6a6a296c17e4ee26095b95b2d119e912e9bd8014630ad59925a1923f255291
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,9,1,49.6716663,1572562499,Regular,8ddd48ec081efef1377eb2693f689156e96320844fdebbf1abd82589f68df676
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,64,1,49.6716663,1572562499,Regular,93c996f7f7709885f80e63ebfe89343b6ed3b2ad341de0c74e090c8b969231d4
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,0,1,49.6716663,1572562499,Regular,db2c42233cbd6d33f85688f0ad37fc57a0040d91b5481308f4d6b207fba819f1
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,24,1,49.6716663,1572562499,Regular,4c5318178d90ca48093d826b6c58794269abe0992b0104363a4f4642668983d0
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,39,1,49.6716663,1572562499,Regular,8b2745c724d3cc8e1cb2ce61ca8bb3c9551b3b1358af7eed05ca6a3d4262a6d4
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,85,1,49.6716663,1572562499,Regular,be90e7659bb58a123748078f5e67662106dab0b319fe2887dd28bc470a738560
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,20,1,49.6716663,1572562499,Regular,c2ab08c70f44e1e9684446f30c0b997cf10949d873ffa200a80a568a67c894b0
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,16,1,49.6716663,1572562499,Regular,afd74ce45cecf2a14b128c4c8e3f94adba047058a210de5b4746e5d6e35606f4
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,80,1,49.6716663,1572562499,Regular,ff254e2558b984e2484ef4fd595088604c40c87f462f82ce3cec7a9b55ee2a11
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,47,1,49.6716663,1572562499,Regular,7fa209525f918116e62b44d0e345730d68e7b7807f2de522b333ad39d5947da9
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,63,1,49.6716663,1572562499,Regular,bf5e1aa17c1ba9941394b48fd842f7739602df182e8a3fc15c736289e01d4980
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,5,1,49.6716663,1572562499,Regular,b7192c5dade4bb3e8ce7f0dca2fe3ba0512ae4c82a4d962d586f0db36ec027fa
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,54,1,49.6716663,1572562499,Regular,78973a08f4afc13c2da6e6b1256c5c515e9124a44f0312d08ccd865189839d80
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,62,1,49.6716663,1572562499,Regular,7e645c3a4369338cb3836fefea7b9188e18454cff86becb5243ac9a39bed5e68
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,10,1,49.6716663,1572562499,Regular,e437fb390956bbab45b140f5b178fcd9f906cfd1a6aab8a186135e7230df9332
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,37,1,49.6716663,1572562499,Regular,25c87b949f3035d68e811fc5a522069d9957cbe3a9d669fb4623d8fb8ee0670f
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,101,1,49.6716663,1572562499,Regular,79fc99d314a4a8c8099ba768862df85a307c84e3f787a7823e6622ca3ef15fa3
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,67,1,49.6716663,1572562499,Regular,d8a4246d949214daad8b360c7aba9e72a708af60e8027d065a1fdf591f8cc11d
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,53,1,49.6716663,1572562499,Regular,58787bc7d932a0d30b4a1d5a50e762a64fcb101a89070ee62bcaca91c53d8b90
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,23,1,49.6716663,1572562499,Regular,a5fad0f293e085840609a75e287d6126fdf564509e1dfde3dadf632cdb6b54c4
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,98,1,49.6716663,1572562499,Regular,e818fcde4b88695a46ac8354ac5a9a79213126c53519869058f8e4913d869d90
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,69,1,49.6716663,1572562499,Regular,d994da9d643339012495ed0d3b735ba27d1a41adc54f8fc7c5b9b951f00528fc
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,41,1,49.6716663,1572562499,Regular,446c5a6a43cd9001e487f7ba45c9e52d0eb7db4df36d430cc48881c124146ae5
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,73,1,49.6716663,1572562499,Regular,8bc1e8ad8141afb5f421674ffa9b59bda004e51b6d80a74beb551f6f7cd2f233
3d848031d360ca2d8ecfd153e92995d724d7db730cb83ea6a248d443255e0be0,1,71,1,49.6716663,1572562499,Regular,9fa62b9cd5bfd0788ed0214df3870a8edc1615bdbcf07d406ccb761dc95807e3
