tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283b3395e60ad1e41eedc8904c077d52b811b6eaf624479dd81dae6f8cf521b2,1,0,1,53.15321097,1553285143,Ticket,d3e56ae7ac083b19d4af85b89956cf2ac85a9f20c005e5cf9a8fdea485e21d1a
4cedc3f1a1948d665fcc40fc071b312cc56a7fa06520a8a2f52e6424dc968ff9,-1,0,1,49.43103728,1553285143,Revocation,17ee2ddf2366be1533b66560a738e3561bff3a4240073a762095ba3823e5811e
3fa23da289e9912625a41e907b1008d3e6be7dc1e2a6283739e0361d5b8f6e54,-1,0,1,52.32279028,1553285126,Revocation,9adc4a60d5047037134a4734bd953217c1510316ba7c16e23f046716192afa16
1a9d123b530dcc136068e9c03ea8f3f66354e6d88892fcb76c1f370d20bcb042,1,0,1,53.15321097,1553285038,Ticket,964e936d1e152b512ddd125fdb2aba7084208ef10250a9f7685cea9cad2d746f
4c487cc2fa31307c85e4c2b1e1aeb8da60e03932aa907883e89c7e33c1716502,-1,0,1,53.482046,1553284668,Revocation,e8b5d20c16fa748f91a4190d97a1acc1ecdd5820d6dc2000b11254440a5ed8bc
1f6ccfd39cd767873b510700392047e23fbcdf208d5b11b9fbf97d6db9f26f0a,1,0,1,53.15321097,1553284000,Ticket,4aa9b180bb1a3333e3e37605c9d5b0be6c9baad29377c0c12ec96e90e71e317f
b02b96281ce330a37c03f8b2fe0aec2361797e6327446375d5a6f924cc287b92,-1,0,1,52.50692569,1553282987,Revocation,4461d2c7db98f52e2a2f35bdad3e75b99b1c2fad52f29e5978f28656e1b77020
c2a5ab61a6a545f511d3a2a714001cc9534d12d4e74f0eacb7b50520ce5bc502,1,0,1,53.15321097,1553282572,Ticket,dcd5488542724da078efeca9fd858510d5268236c4fe2cc73e509550a054b9d9
051ee73a00e5c1cac97f229bd72f8b27772ad6c7da4cd53d005134eec3d257ae,-1,0,1,52.32279028,1553282469,Revocation,bf80cfcb91b93201e761921bc6cd5e9272510ea1e3328c96f294350595166fe2
fdff30c2bfe1fad7767f717058dbe1cbb595653a875d6c9a840125379e1b4d8d,-1,0,1,53.482046,1553282385,Revocation,dcd648a001fd8b0d7bc61b290206cd24fa4ce22466bf46c0497f7206929ba0e9
a117111c03369ad18021498b272f59e0944055561f926167cafa7e408060b75f,-1,0,1,52.66859612,1553281474,Revocation,3c9a0d61a66bb2474c623b28cb4fae11eb166d415814c81c5f7e5f3e516d40ca
7e9b901d3ddd1bdda2abacef8a54341a51661a3462d6d3543f5e6b4a27b16427,-1,0,1,53.7474916,1553281331,Revocation,a32c1ae3715a60732e54d1d7e9ad163f2f9087da9ca969437435cc8be2579f3f
db8641848cc50db919fecbfaa1d4e9de5166ad09f48e32c4656efbb063ad4023,1,0,1,53.15321097,1553281159,Ticket,a1e6777f2ca36967608c143260758cb2580d04d3ba9e484862107af9a303145b
28e82229d3b86acb4994e81c73c3c5c2c7c9b583454e4e7585ce8c5ed5a0e675,-1,0,1,49.43103728,1553281036,Revocation,166ccd37849b5344fabd301b82f4ec73566a88c50bd41b4b951ca8acd9098e13
c5a641e69343f5043b1685e8b5963beeb289c944ba6ab00f69568423a36d886f,-1,0,1,53.482046,1553279963,Revocation,b1f5a5826865e97e716f452c555054af2ea29c105d3e68d63970cc4490209caf
ff00ecbb1c9f326aa44ed0f0ad681e3c915527435da109b635b7c6b2293ed296,-1,0,1,53.7474916,1553279677,Revocation,4d82c5a2165db3c3323da5be9a07857a005f77406f451034dbcf7268855742b8
381684fd403a734301574f85870a1dc6865c5da2b3a40e88a3c80f2c437b9a97,-1,0,1,52.41794103,1553279336,Revocation,6147bac7dd849187056cf426f5614cdfa5ae5795820dfd34a3ae32df882ac4c9
4f002b382d22e089f71624ec37672aa26a123ee78b69e427a4b2cfa82b8cc0fb,-1,0,1,54.00914408,1553279019,Revocation,6bbf0fa2b607464eeb74cba4a849718b41f3a565b6090982dc2d371df1aa8746
ce5841f62be990cfb708aebee4099b081585d9ce0dcaac96f77cbcff909a1839,-1,0,1,52.66859612,1553279019,Revocation,3ac06a55bca6493792fd0d1c92f9d908505bf3425a5627525a3d6ef6a9b72357
5b931abe6da25d6d1397eddbbab20e6b3477be661002002a8fc02a15dfe03c3d,-1,0,1,52.66859612,1553278958,Revocation,f5c8831dfe7bfd3cd58ca06df4727d8bc722cbc797eb653d0df2107f2155bb4e
14e44a41699e9cf4b8f23ccb6d1b07f134cfe39f2459bc340db10454d32ebdc6,-1,0,1,48.96642107,1553278948,Revocation,0de7568f1bf9c5139ac19f97832f40b87f5bf1e128770073ff5bc5f303cb7d28
17c028f7d4785451dcf2f9f6399756c8caba0163dbd411458a85ae30976a7e64,-1,0,1,49.43103728,1553278616,Revocation,8d521c2e24ff0af90ab01eb5b99b733ce87d2bc339ac8f618bbe15264051a2de
94d63c86d34e7c6fcdee59859d4ef82f0066386fc29f6a0bbf74ddafb11aa2ca,-1,0,1,53.83268779,1553278333,Revocation,5c475977afd622dccd1928a575de3bc1338445a0bf77864a2dfd2330bf906dcf
6ab821a69232a9195b2cebde9159926a54c40f1a6bf30e7556d25970ae105ef4,1,0,1,53.15321097,1553277335,Ticket,8ed26c8addced2d7b3e39deddf7be66931cd9f76717e8876c60703736cf4155e
193464690a964741f00b6e812f3cdb1d9e7d44b2f8f63d77bf387db59559ac36,1,0,1,53.482046,1553277268,Ticket,2cc5ac7b69ddb9d32610a171805b8d8191fdaeb1442c8d5aa2a6eab59c1cd217
1e601143c65bb7d747772b9c42c7c200cebfc0ab020f552254f73b98a20c26d9,1,0,1,53.482046,1553277142,Ticket,ce0e47d9454ed33dc3368f89a99d889ddb84a82b3ae1bcfb80ca5bdc4ce8f08b
e1efeba0ba63d354fa23c64997244259cfdbf3efe3f09d5e3563cf4005c6f383,-1,0,1,41.03262174,1553277142,Revocation,dad92a79fbe18ee472a18eb8428be2354bd7d0e1910de8f47a0dccfd51ef461b
a1e7c7d0c25463bcea397e88af933f8e9952ff1a037d58bfd1fc142da2365b9f,1,0,1,53.482046,1553276967,Ticket,58f12db78ac8e687625591320a890741f6f99f0247c45c83bbf1efb51003e435
0976fdbf3e2bc020a01a0103038a181f4382cab8713c09f31488c493806dcf4c,1,0,1,53.482046,1553276360,Ticket,b395b5f541f0cfe52303ea966cd45b375a3b000419698e8ffc85dba981b98b20
32e946f14c0f78cffb4b522f27d9f9f0fa70cb9803793bf797cd6cb64a48d093,1,0,1,53.482046,1553276270,Ticket,673cd6385b6e7380399237c5c00a07a005e5bb52ff181caba0f67302e62fc22f
7a90b7affb64119643a6d37c711c5a197a9069faa44105d0ccb3fedd639d9af0,1,0,1,53.482046,1553276195,Ticket,560980f934132725efdb6a3efc34c15e09b486a0c03bcd170875da75205901a1
fd8647b7d8056a4642490b574b52a6bc18a29b2589aace3862a9c06ace8b1ad9,1,0,1,53.482046,1553276195,Ticket,e6e7bed4baa3deda513994f710cdc32bc39736fe02391816a048495ea5353615
7d3ccc12275e2d8ad16e4d52b5f787f2081ababc586609590c976d495c792067,-1,0,1,51.01340125,1553276097,Revocation,45a86b17d79453968d43709d4fed65b2db0337a6dd608b9181d981e2e87b49b9
e8b5d20c16fa748f91a4190d97a1acc1ecdd5820d6dc2000b11254440a5ed8bc,1,0,1,53.482046,1553276082,Ticket,4c487cc2fa31307c85e4c2b1e1aeb8da60e03932aa907883e89c7e33c1716502
2869b5fa25cbdf073fe665d1ae6aeefa3ca94f1481aaba3ae24f36d6ed00ef3a,-1,0,1,49.43103728,1553276054,Revocation,56a2dcef4f7d56430c60ae266b69e50d33c4266c6b7a3c8836fd28b252a4b995
6cfceee243dd9849686ff1684f15e8e6393af4250af8fe0442422c7f2281b0f7,1,0,1,53.482046,1553276054,Ticket,e737e44e42df010ba73c0dab4a19ecb6e1bab952017e42cecc67a30cd7090bb3
a003aa139f436c1f81a38f4a79732991cf916c32bb4589a58b6684c9087bcb17,1,0,1,53.482046,1553275406,Ticket,ab5d5610b60d7712375c684ef5d4aa7b6b2ba19e7b698d11ee7dff7c198ab3da
cb984b3d1f41510b2b7271867cb51f5986a03cd78bdef2b870b4e084bbc7190a,1,0,1,53.482046,1553275182,Ticket,b98b41ccac04d2959c8a5c9650a092f49df5ddc8332bc695758fd04d9b68776d
a845ebf726a0efdd28e0917d8402bd68bbe22ca032f35d8a51c23550d52af0d8,1,0,1,53.482046,1553275001,Ticket,0f92d144a67e2b4725e3ff0dd179d4218c50a1f3a44c7db9527fea6aa6116def
0fd35a6c8ad24e8b9c5d85117e03a4694c58e54bf8e0c14436021a3f595256e3,1,0,1,53.482046,1553274935,Ticket,7eb964a1cf2dbc5c37404e6082e5fc3b5d6240a0b6be8f1e5a324951b2333354
d6542f3e10f173aa79848c263ffea947704da820127f0df693501002c269287f,1,0,1,53.482046,1553273954,Ticket,c876e802db8828ff0d0b0c185de618a7746543826d9fc8dc8ecc61d1fa5bd0dd
805cc6252aa5303975e15f8e98ae8cdf5306737a2568ad6b4102e36c8878c5e0,1,0,1,53.482046,1553273690,Ticket,7d60ce1c6ae16ae27996dc85ee21997f339c006c2aff3792405e66768c3f0227
99cace8e373fb177c46dc12dd42db41dd3e0078ef7e8bc2a994bccde516fcc4b,-1,0,1,49.43103728,1553273690,Revocation,8cb433e497cc025925a2c537df52201b173637d17c8818817fc6b1d1917d9a6b
8a1564cbbe6472edd223a271c02a6d0cabdd26ccc9899832a24aa90e45d9d6f5,-1,0,1,52.66859612,1553273173,Revocation,6ad5352ff07cac7c3439f7b15bd4a039b6860008118477576e0bafaa9b19465d
afe1ceb99fab474f4a6553a167ebc0391aa8cb7a14687ce1f2a1fcc17e7a7c3d,1,0,1,53.482046,1553273016,Ticket,efaea66eb3b0e8519fec7973b50a7429d5fa7b71eab8e29222223640f94144ab
4c85593f00b32fbaad31c2c531a7b1d10516c5fdb51219fecf9bd4a69402e532,1,0,1,53.482046,1553272678,Ticket,3c7bab8e2f6e971375726ce67276e49a8a5485b9731ab56107cad869aa86ba57
636751bc420c4f1bde4c0bd353f3a0ba0971ffbc9d3f9fb26f2fff950711999b,-1,0,1,49.37555095,1553272678,Revocation,a2f33ca6fbc5eff6bed1e76ca71951c7a92cc19575868f5c1ff424b505f186b1
7197e7cee59ebee1e770dc3bffe45a136ac613009f0b8034085043afff844638,-1,0,1,53.83268779,1553272319,Revocation,4c40111aa08f1f7a8ed249e15e769ea89323cec33a5661247ecf0e95e625ccac
de460accf5d947cf42463a144675b3ee79156a1248714352d4455acacb0d2db1,-1,0,1,39.86201136,1553272319,Revocation,975d9d9de1e72045318b3513c8d43d231af764daab09f29328f57fa82975b93a
ae1b31e93803798261712bc465cb197e2c95214a5c3137029c9efc876d581d7d,1,0,1,53.482046,1553271723,Ticket,6283d62cc97d3e49f64d62319ff8e95219c7a3a5d4ae5da8b9ae53ee11a38648
5ef3c22067b28334566c37d77b195edb226549d3f3ba90e1662e75356c75bb03,-1,0,1,52.41794103,1553271459,Revocation,83d081414261a68f88d0d2fd777dd59cd8e0b3ee228eb5eb40c435cc406ebf76
99a18f4c513562424e6216fedec24a20c186f5ac84108f56e24790e8d717a4a8,1,0,1,53.482046,1553271459,Ticket,4303a4225b15c95e00db9ba7cc2cf1c663eeaed7c87986c45f59fdbd08d50248
fb5dcafe520f7eb09ca54f956c10868ee5268dcf6427230900c5115bc5e01e38,1,0,1,53.482046,1553271437,Ticket,351f1a7622e1583d70edf1b196a3c0040706bac3afc1bf160b0a8a28cfdb9fb9
f0c231a44c1b6761feef9fda5604600591a76e71924eb1390c2923e23765e6b6,1,0,1,53.482046,1553270253,Ticket,d7f5e53e1f298deb701d0344ca23a123fd17e01ab8d9efa4af692e36240a6d2e
07649b7cbaa2c513da4e9ffd754d8c5932659f9b70207da46aee6b6960949db8,1,0,1,53.482046,1553269849,Ticket,7498f9dc52e3f8ff70af5dd697b40114caaf082142f808821b2f7a24ea0dbcc4
6578cd17033ab9b886eb3b3340581336a6631122f64f69565457d081497d050c,-1,0,1,49.43103728,1553269849,Revocation,ccb884db16ca855cf63b06203fdfed5b3b426cae7e2851438636dbd2b1c6c249
55028a177b458fc456c14ad94a21bc37d9f782d4417d326f7b7e84e6bb84e701,-1,0,1,51.01340125,1553269579,Revocation,75e1b77520d2a9e2827ce95f8bbfb6cbeb3e15f20ee0aaea00182b92622518d8
df50b8ac21c16eb13c83a07e3041c4e6219b15171a1a97d58e1734f1054710b6,-1,0,1,52.15327365,1553269579,Revocation,89af3b381b67bb209d360f276a6c38d42dd595276bba0783922c533a54249f50
dcd648a001fd8b0d7bc61b290206cd24fa4ce22466bf46c0497f7206929ba0e9,1,0,1,53.482046,1553269219,Ticket,fdff30c2bfe1fad7767f717058dbe1cbb595653a875d6c9a840125379e1b4d8d
161751cd5951d62e55a54c43740c273ecf964e6300a765cc52718f01bdfc14c2,-1,0,1,49.37555095,1553268595,Revocation,645a3b36a4f2792b0ac9663aa537590ead257060dedbed7268c7939dbc17f816
8f0a58e6f6f2d38861b1e4b9d35ede105fc09195b0e1e8be9ab5c71490c8e5d9,-1,0,1,53.89373404,1553268313,Revocation,4f16481f1c8b5e84704eaf1452fe2114d2a5ae9376343eef85a0e98cfcf10f14
1d7bb270c682e8215dc5aa69c2ef9ac1b329dc40ec67d8abd868fa6a7b990379,-1,0,1,52.52712841,1553268014,Revocation,c00bac40e0f3a9a6039de88a9b89cae9176ef831b8e0c7e8121c84eb35cb1b5d
2fd53f615fdaa0d9e8e45c63be113720562cc2095b61b0b2fdf743f97d7d97a9,1,0,1,53.482046,1553268014,Ticket,94d1af019cd8309010de05f3c997cd6bd46ab4a913471adcc4ecc9249c314a3f
8b0240b9efaa47bfffee8036b15a665555507cffd680c78604bd07c44b8d3493,1,0,1,53.482046,1553267546,Ticket,d9ec3ac05e25511289f1d89629cdc919f716cccd66a4b923b53adf4eaaf3d6ec
3e96e79bca639e3c454202eef2dfab14a202b14430bdaf631dc5d6f1a69b0d7c,-1,0,1,52.41794103,1553267459,Revocation,d087e6d54da9f1871ad17b16113c9703db714400a35a91effd4cbb14c40ef88f
cb21db56525cd9fb9228962d37bced383f9982fd03fcb448df47ebfe9a3c4047,1,0,1,53.482046,1553267459,Ticket,890284d2e079c82f93f0d3b8704cb0feaa60cdafbf74be8f8afd21464d116f12
2d6fcb2149877ed8df8c5fc6b670402693a5f0c41c0dc091bc8b66a41e47f4de,1,0,1,53.482046,1553266641,Ticket,69a12188238bbb5d70efdb04fff0b94deb00388a9953c9b1a2751211da6346a6
085e5e06b17be0c31efd7540e090d0f2cd5f39bc8a59572111dfd61823632ffb,-1,0,1,52.50692569,1553266493,Revocation,65af875da92f8629ee40ee1fac257edf69e8895f2d55e585fa1a50df53c688d7
69e5741476fef1f91ce65b2f111a8dc6323eeb13b4dc8d065033d917d4025497,1,0,1,53.482046,1553266071,Ticket,14768d774c70a8f3a67eec237bcebe3e1e6af4455c97a1bec910ddceeb0b01c8
bebe43f563e204d6f8fd7a4c1f65b32263570d6c0da39f54d4636ac5bafa1531,-1,0,1,53.83268779,1553265178,Revocation,ad36d97558e1cb406dbe14a7e3c0083b12490ca9782e43faf13f265676e47fa4
fc003f56d5d26eb17726553d8fdaf814778f18ba5456e9c21500c49ae7b85c85,1,0,1,53.482046,1553264568,Ticket,fb28337cd737b09a6b34ca9cd0b56de2d053a1657d2b7302b37b1e78cb730498
cc5fbc30bc1c49c3fc9afd2f7278eb5005e8ebf659d71cc151a1ad44aa421aa7,-1,0,1,53.7474916,1553264091,Revocation,0e78a63b8863eb21e61ff13797c7edb1e261dcee3243f3c44a4f400ed984ff9d
80a984915fe9341ce1cf89f35187347ee1a4c703972394422e867278e6e85cdc,1,0,1,53.482046,1553263486,Ticket,393f70ae1f893ac737341372dae4971ca3ee1c8dcab603a5ee054773b9108e19
6006bc7902b21e5cf0d9492da208d56963d6b275affe70ca441a544e0c7b169c,-1,0,1,53.7474916,1553262695,Revocation,b451825b4f5dd5530c66da754e456b7e8dd0c253a3728f9ebb2487fc1d6aaf91
ec3417de4809ef32bdedf980c276d10042e59df690140fd9651b8bc7ca670cc3,-1,0,1,53.02637768,1553262695,Revocation,f6ebb50cf7821e2a6f4ece0de6f58c4fdcf37e9bee6615625851b358d96e5b70
175c75998c4a17a6c5f99af8d45d8c185baa3d61f1a430a3f359c455cdf73f5b,1,0,1,53.482046,1553262683,Ticket,9502661f51b9a4e58e74bcd55403098b3745b2df809edb0efd423f087264bc77
eaa8f48baacd303d67ffa6095edf68617fa7e23616b6f780ca82c92c8404366a,-1,0,1,51.01340125,1553262434,Revocation,11473dcee0826d6c44606d9f8d61a178065bfc69f7fcd4d6962c2459368bf54f
d156a3fa1da992ef5f1fdff9bca0555f34beefe34403887ec7331cf38b140270,-1,0,1,53.89373404,1553261509,Revocation,bb1c705c6a64b1ecb2ef2372950a98252a9a1e2d4d61358c37bab2540893c1ec
e7cfea41356295aef490b7dfe7e4ba4e4a2b10322dce7e802544c883cac960f3,-1,0,1,52.52712841,1553261509,Revocation,f849f7e1f82f297b5ec72eb1769ac3c26674a4a20cf8d861dd1cd5365eb09fd8
f6ee94cd2531e379ec0f7155a49e51e46506219339c09769396f9ba21f020deb,-1,0,1,53.37573017,1553261488,Revocation,31076e59759bae1e9c9e7dc880335985fd2d4a6c8d3c8eecee4ff6fc6b8d160b
374294d5ba6052a371e94312ee93e8f92c846f650039e64665364e66d70fff45,-1,0,1,48.99967519,1553261054,Revocation,e374e7ddda42c869397a6478ec75943f9ec9968c3bf4ccc6a903f2dbd141b2f7
49b6795017fbca505fc60b7d6862aaffb23f054e33f3c5558ce8f9cc1cfe98bd,-1,0,1,53.89373404,1553260695,Revocation,7b7a4396dd088539aa7ebea82e6ea98d8e013f7a7247aaa13857cf5a76b3f192
ffd3cfef05e4bf317e12daec9a9d901992e75b216982f5622f74b79b69a1f7ca,-1,0,1,55.62573709,1553260695,Revocation,6a60edc89b7444c42e72dcc637f0d5b2ddfcae04bce1e5e900c1103dd3dc33b5
96b2d1d99cf6d908df2cdb849eef1bf0d3036b80228d7896db01ec4a47439502,-1,0,1,53.7474916,1553260499,Revocation,dc810777e0011cea721ef8fcfa0af74e343b245c76aa13615b351ced62fea6ac
fd35c353d52d900f9e0d56d3e59e0b033fb0cbabcf7fb052cff2718f9941db1c,-1,0,1,49.43103728,1553260358,Revocation,99f5b993ad60d8aae1b82adcf1342360cef8a800833b36550d9b9285d4e4da1b
b1f5a5826865e97e716f452c555054af2ea29c105d3e68d63970cc4490209caf,1,0,1,53.482046,1553260231,Ticket,c5a641e69343f5043b1685e8b5963beeb289c944ba6ab00f69568423a36d886f
9ed9757b080aaa18931f80713e01987c29180fe9a7962f6ac28abfe8109581ee,-1,0,1,53.7474916,1553259816,Revocation,c48c095cc39937ee14bc3eeda600ed6751b9bef4668175a8300a99ea5f86dc1c
16a269c89e7d49d96efb376bbee40c39734f933c72c966817f870069446aeeae,1,0,1,53.482046,1553258876,Ticket,ac9732ce0992634a1b0bf34c4bf69662d9970991cbf3676568cbdf0bb4c54b5a
9f414a73972346dde58ba5e956933990e6f2defefac3f6a7d605c56987f53750,-1,0,1,49.43103728,1553258876,Revocation,d380c13c75db8712eb156fe039c82a79b20cebb7efe0ad2301408d80c8eba9e7
19cad5acaf703a8f18de755700dca365c88be3b52f7c7168eac36919a0d20c3d,-1,0,1,53.83268779,1553258768,Revocation,3ec547e579351810d09db0c171b0f4fd0907e18414d3dadf6737cd714acbf9ea
4cf2269cd11032b69d33445a6c7c3acacc76a0fc1fe0b139ed34428bb0bd8a43,-1,0,1,48.99967519,1553258278,Revocation,b8fcb954746bac35705be4bfa4d042ad2262b359d507696d252a26186f2ef368
a5245538553ee92c8c6b95f513695e93ae08bd1abc63d4df769c4cf67a834a67,-1,0,1,48.99967519,1553257574,Revocation,38289c9e4fe95c76bd52db78cbb8b0a02b416187f36d8cdadb95233e2b364ee0
287bafa8c068094b24d24518c4b719678a0837ad9cd20282465ff6340ddbceed,-1,0,1,39.77017794,1553256970,Revocation,ce46928b4bb803940475939100cdaf084a6f5690a1bc8f608137ef11af1c2604
70f1b522fad1253c579279610fc9bf2d9fc0ad8c76f1e4f6a56fd1cf7aa8a48b,-1,0,1,52.15327365,1553256480,Revocation,96f197a56fb3cc0fceeb33c39a32a104e4639d2333bc5b492843317b474678c3
9b7d1a4e19a53bf5c27be20470c3de41ee64f00a6f8beb68466b2adfbf13e17b,1,0,1,53.482046,1553256386,Ticket,99a39e4003fa822075bf899b35d494d0d4e3ae0ee51d43864ff739cd9ca618e2
cd1f13b37e5d97bb7b2f9d424915804ad52e62ac26570e733efb848a0e2bcbe4,1,0,1,53.482046,1553254483,Ticket,787571aa90407cc0ee3f26c67c0a8df28a039070d63bd2ed5e077fe3a8bb91de
ba80b73d7128fb23bb4a85bd862dc318b4663add4517492f0898830b2def7d05,1,0,1,53.83268779,1553254217,Ticket,1294de2c7b75eabc12a5896f9d1e18fcdfb452303d7869f0b3501deadcdc2113
54c3e7fdef26338e9456174667aef4dc9759653f179bd5f9a1625553671eb4c6,1,0,1,53.83268779,1553254144,Ticket,7ed7721a69cdf957b206d73feb2d5c55b649ecf422f0d88218b9461454f9fcfa
4c40111aa08f1f7a8ed249e15e769ea89323cec33a5661247ecf0e95e625ccac,1,0,1,53.83268779,1553253943,Ticket,7197e7cee59ebee1e770dc3bffe45a136ac613009f0b8034085043afff844638
f8d8d68e1cd323df0f092643c73e16f2bee858a174636de3814cb17b7ee92d1c,1,0,1,53.83268779,1553253896,Ticket,a8efbb4ec1b41af82766058ab382340b98622da9bed69eedccb6915e2b8de445
8d6ab44ec34292966cf1b89664956277e6d8bcdd624455608341ea1a4b180485,1,0,1,53.83268779,1553253866,Ticket,988849b5fe3e5db24a43c234adbd7f99a550d02f8446ee40bafc2edec86cb962
37d14ea5c819ce9b2ea29a652ab36fa70e94fe3885a69833dc3b713c0822b4e5,1,0,1,53.83268779,1553253781,Ticket,454798064e1ae7295e1aadff72d7d6b75db3693db669a6f1f393165ed6c78939
82cf405fca0bfa77bfa633ad1c783535415bb0f4d0974c4f9485b5eedd64c87e,1,0,1,53.83268779,1553253621,Ticket,a63e6f172eabb8798ecec11aaf0c2de89a4bccd93626394343cda8281f84dc27
62ed75ab311d5d13427c497fd97058074b1c7e6c44a4960acfa6ca3c4e740f1c,1,0,1,53.83268779,1553253412,Ticket,05f28fd054bfaf6cdc8b16aa17b79ad8de9f3c65b354665bac832e9a7ddf9ef6
9110b38d7cbc622776e275274287e22735d292812ca8188fe85bb19c5a0029b6,1,0,1,53.83268779,1553253379,Ticket,4e409bb326b80e4b2bcfe1fe5a25081dd973014103c04df448c9219c9632b2e8
4e869db8aee9472c82450364b700243cb905b703932961820ed1cc846d567a69,1,0,1,53.83268779,1553253286,Ticket,110a7877989b58f76913fe36adf6cf7ac49edd9303a0d68e7b2a40332a46dc46
4f0d813a889106feb7c705a98f1cee04e4896604511084f38d4966992468ebe7,1,0,1,53.83268779,1553252719,Ticket,4f2770c1f6103d9cf9498174f185999ad16778a1e3a25a220fc1f3930b5485b3
f132eeaabee0ef7e2fdcc1cc930cfae2271b0cf29ea3a6e9537326f1f111d927,-1,0,1,41.03262174,1553251938,Revocation,1b4225c482030c103317be9a1edbdabea1d66f99e74f61e28825328de077a49b
5c475977afd622dccd1928a575de3bc1338445a0bf77864a2dfd2330bf906dcf,1,0,1,53.83268779,1553251586,Ticket,94d63c86d34e7c6fcdee59859d4ef82f0066386fc29f6a0bbf74ddafb11aa2ca
6011131eba606b55604da59c6243918c3045976697a3baffdd6a7ac1bfaf6246,-1,0,1,52.41794103,1553251586,Revocation,079594b5ad7dfc3fa1a4a1aa4300758ae9bbc9cf2bdf17e246d1bf269e87c61d
d660dcf3acd39ea95d63a97ec58522792c63aba49d208779fc7a680c09bd2f6e,1,0,1,53.83268779,1553251417,Ticket,d9e3c40a01bbefd8d896415241c9251ff07cf361a904dfea7c517a4aa2ecb6d2
1075f6a73013ebf9aae3f15a45f919b884b54a53cb068c4002862ca8f8b82096,-1,0,1,52.41794103,1553251349,Revocation,7b5ce452e233f679dfdbeebc88fc1485eb72f037fd75843c679ac19d61df337f
a3b7fc6e596a4c9bce29eb9b7572bc316b3403a14a0cb55ed4cc93270ff38902,-1,0,1,48.96642107,1553251349,Revocation,a55c338117c6c2676afd07d53168f9ec6c66b88d59006f8f4c0d141395c58bf8
cb8716b5e44e8f00ed2ad8d86a2e9899e9a09f7eea8930d79c16b0e3b5038550,-1,0,1,53.02637768,1553251188,Revocation,69457851ab2d99c2595f34d04f54e4569823880ae88c912614ec31ed97e1cb19
bbd4a429bd67cf659b78abe96ab974147a12d738c4119c3ca32972a2b00e5506,1,0,1,53.83268779,1553251030,Ticket,d86b5a97a3c72088de73e45188302d9929bcb6c95895094605fcfcd6e1d88d6e
7129412e7763711e9774a9e0af42d621c44c300a54076877d12cb6f880cd8699,-1,0,1,53.83268779,1553250223,Revocation,c71e4f2f2c84a17f222d40646018a25344f30185dadf4937603d940ef6b82acf
813f11c554c7b3a4ba1113ed0eddf82e6f41a89261dfe4d416c077b73844c7d7,-1,0,1,52.52712841,1553250223,Revocation,360a6c8500994b526af80e44aba875b48cc3bf0feee2a16462c816597114c1b6
82c0ec620400cccaecfa028b6dc11387e481b29c2677d010e3d43148d8b49d0a,-1,0,1,53.89373404,1553250223,Revocation,77545089c35bffefe94d1431b3fc5f58357da0f9342b92cd7518c2cefee23ee2
c016a3c4b7d4c70c3411b8b1fd69377e334b04da9cace0783394a74fa42f8607,-1,0,1,52.41794103,1553249406,Revocation,76a27105246829df52a7bfacc15ef58c94661a27edfc729fc8c730f249b2dcbe
6f8067507f288e000f37bf0b5719ff5127cabb241172e94bb6eb0f1191249f7a,1,0,1,53.83268779,1553248778,Ticket,5b7d4fcf8aa2e422b1dcec6347c68b392b24b2a634979660eca0237510969a27
21526a3c833ac21b9cb86b84126fe541baffd07bf1301ed5db864470e145cfbb,1,0,1,53.83268779,1553248750,Ticket,ef15aa747e70ebd255b64ddb569df1bc3caae416cb71d7ff68be2397077baaa2
ad36d97558e1cb406dbe14a7e3c0083b12490ca9782e43faf13f265676e47fa4,1,0,1,53.83268779,1553247656,Ticket,bebe43f563e204d6f8fd7a4c1f65b32263570d6c0da39f54d4636ac5bafa1531
1a5b603b4e056c4c59670de59776371ab91365bbcf58c95906bde89510e12a46,-1,0,1,53.37573017,1553247209,Revocation,c2e6955a61cf47e695ef0002b6c4fbd9401bdaa20035dc0a272196a64412fffe
4e9af3074ed4c386fd8e8a6fa58e3ece500ae482d1c56150ea343d7ce2f095a2,1,0,1,53.83268779,1553246869,Ticket,4677bab804f2ef127d85f0f2e28a537f9f4fd107ee5afe1bf1e8098a335d5a00
5c2ca5395ecddd024e981ca71dee3d25864f550b2cba47341553f3b85181489e,1,0,1,53.83268779,1553246650,Ticket,99ec595464ed44083b0672f9e6f7231b323c9064daa252ced96290750bcc5d3b
61adaab2cce8f66b30fa471865b91efac8a6d889d62496298e2749b94375b41a,-1,0,1,49.43103728,1553245471,Revocation,16d841f4d11f56827678a01bb2f1aa072cb31716872dffa310b02bf2e6da2bd6
994fd347472a8497d3eea40e2e46f830addda079c816ad8196027943e9141be6,1,0,1,53.83268779,1553245290,Ticket,0055af90ea522553246921f337f24afd06cd36f74847839d943151ac7e574867
c71e4f2f2c84a17f222d40646018a25344f30185dadf4937603d940ef6b82acf,1,0,1,53.83268779,1553245186,Ticket,7129412e7763711e9774a9e0af42d621c44c300a54076877d12cb6f880cd8699
6748e018325dcf45cd00ca3b96fce9be148bfef73794281b708490f2b1fae3e9,-1,0,1,54.00914408,1553244824,Revocation,140ac273ef59ee4d6df7ca16e9c732476a68acd97ecbcd2bb833767d49162a31
