tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,268,1,100,1573991142,Regular,d2b4f2078d688e11e2fdcf24d37ac6a1bffb70848b381db38451d088dfcb62a1
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,270,1,100,1573991142,Regular,42de633d8525f527353bc7bcd6f13a7019b0230193568c08fbd6789f82fdcca3
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,271,1,100,1573991142,Regular,a3748d5a3ae97e33726fff3baeaea2855c0fd3da475febf5231b548b22f91ea4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,272,1,100,1573991142,Regular,9eabaa1b4f892443fd6172564fcc70574be78eccbbb276ac7a5ad9404e163da6
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,273,1,100,1573991142,Regular,51af1ff3c03ec6bd68262fd88a4715f4811dc336cbf6327d5d8befeee8037ea6
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,274,1,100,1573991142,Regular,34fc903110a34a609dea35e66e55b28fccfa659ced50d139d0e58986aeb5d9a6
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,278,1,100,1573991142,Regular,b244747d5a4b89c2a4ce5047b3037396d5895e1234069aecf628a5775b272fa8
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,280,1,100,1573991142,Regular,60118be3216dbf99fa29c36b705a83fe96c592a91eef99462226051e8a52f1a8
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,284,1,100,1573991142,Regular,77a23d21cdcb122ca0e8bbf882729aefe158b866e82ba406a42f23d3f691e9ab
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,285,1,100,1573991142,Regular,3da460894c510d9175d37132d7929bcd9b016ef05c5fd62a7122547382c55eac
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,286,1,100,1573991142,Regular,ea67a71ac2ff508dda87862affd4118452bf8ea5a56f9626b672155b68e336ad
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,287,1,100,1573991142,Regular,a193574e2ba0de98b12550edcd1e21ecbadc0e30d4aba83966a079d427e97aad
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,289,1,100,1573991142,Regular,bb4a330f2acb9132e8a5b3ba5d549d6bd22466bcbe83107057238962614d06af
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,290,1,100,1573991142,Regular,027bd0b882ec814a898933111595ba401f05c073c6ea0b95c66fa3f5a6ed1cb0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,291,1,100,1573991142,Regular,4e5b055c1b408b8d047d5ac91f0d82fd3404b5577c12da83f2dc3901ca6b20b0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,296,1,100,1573991142,Regular,71b66661ba66f1546bfa98c97072303bd35a3e4081c417077a1646d733f7efb2
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,297,1,100,1573991142,Regular,682cf72392df48146a7c9405a484dfe957701d4fc8b99992b7b99ce857e5dfb3
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,298,1,100,1573991142,Regular,a9b18867d4a4b302a062465bab72e23ce3323ebf1cc5828949b8996791f302b4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,299,1,100,1573991142,Regular,cba67e2ba2de67183ab9723111d4e8430de5f3a267216c1021ce04f3351d33b4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,300,1,100,1573991142,Regular,6c0c83d62423345f97ec62e3f7873ebe3f7b223411f1c3de639ca101bf7aa0b4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,302,1,100,1573991142,Regular,3d1d182d16bdf2ab910bbd9549cc7b84abc08ac599afdd186fb69a038075b6b4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,303,1,100,1573991142,Regular,093d29b1dcacfc7979eace28627a2759bb14cdce751c02e36941ab4d8b3806b6
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,305,1,100,1573991142,Regular,748df930ee201c150b02be204573a8391b36d450d7462635fee9b3991dc224b7
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,306,1,100,1573991142,Regular,a9bf22fb4d588a47d550242b6608c47c1dfd2d917a7f804b833468c7eb792bb7
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,308,1,100,1573991142,Regular,1ba40a54584467e73d7927fd292983030f62fa9d71a3ceb2178470862e8b49b9
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,310,1,100,1573991142,Regular,7c066a89cdf71495bd7e8c30ae44b5b2253393226cfada59e0d9fb71f7f4bbba
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,317,1,100,1573991142,Regular,659c14ea4f13b3e4e13cc0ac038ba7565a4193d85866240b0a8c09fa85a959be
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,318,1,100,1573991142,Regular,b528cc92675e516b6c37beefcd74c06cda2c474cfeb6e12c8de84357d506c5be
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,319,1,100,1573991142,Regular,7d646f82d6e6d2f8e7cc824f93bf15494f7f4c6ccc38c7acca58a99f333572bf
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,322,1,100,1573991142,Regular,6b43c7c70c9cb275e7868bb228238b419cae31905530efe5e3cda719adbb0cc0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,324,1,100,1573991142,Regular,a29e48c7c273fd6ded80e5913e48f72d338d030d15df1666a447a8ecde07c8c0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,325,1,100,1573991142,Regular,849b8c987945dd44e2399e890c4c5bff31468e3f49042de2403bc8006eda30c1
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,326,1,100,1573991142,Regular,51ee7ac53e2b252f9b9e21aaad0cfdea1d662aa8068aba6e7200aa2726b070c2
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,327,1,100,1573991142,Regular,f1b4a4bc97365db4bfb88b6ad73b63bf9af18db7ece2d125bddbead7894fa2c2
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,329,1,100,1573991142,Regular,a78b1e3d9d8f88526722f5dc4eede738d004687d297ca298df6266f04e1899c4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,330,1,100,1573991142,Regular,dc818113149af86d5b699d680f4cea1896bff3049ac75a14d8aa372f3fcc9ac4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,331,1,100,1573991142,Regular,0d6f22d7372b85bf2d6377107c4c9e6912c8829c8111329769b27f14b08c94c6
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,332,1,100,1573991142,Regular,98662efae98401d5295df189e2735ff35e21597aae9f77b597e804ae7d9016c8
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,339,1,100,1573991142,Regular,1890453f168c1e412602e9198387901f4205f94a17a22bca840d92f2115f98cc
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,340,1,100,1573991142,Regular,7faf82e9c341cd95f3edd335b41b1aec539766ae432893df7a9fabec54a5cdcc
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,342,1,100,1573991142,Regular,18351e9839f4a03acc3a323bc867c98d21ea5f77f277b79f6a043bc87d2fb0cd
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,344,1,100,1573991142,Regular,02af915e093c527f91cf3a51a62f58a6e95b96581242e93330e42a9754e5c1ce
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,346,1,100,1573991142,Regular,4c9b962e3612caa4aab582639bf1fb91a94548830ac241e8b385dd9e8b1a2ad0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,347,1,100,1573991142,Regular,27d74d559793099811e3b4127b2c92f814813b7e8dd2c8b0c17d79470f923ad0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,348,1,100,1573991142,Regular,881aa7368f194e1c1505a08729ca32810b2e58aba036513b8cc7f0d339d94ed0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,350,1,100,1573991142,Regular,4640d48aaf74366f0f49b1a51e8905afe380c5e43a0f7ede2a21027be121cfd2
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,352,1,100,1573991142,Regular,8476e8d6de3aea0db713c0ed8358979186aff15d1311c0ee7d63c54332dc72d4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,355,1,100,1573991142,Regular,249b6695742eff7b7990eea8793609ecb4bb097d46284f4040043e7a33dbe8d5
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,357,1,100,1573991142,Regular,ece2fb20fdaffbc08d5f5078c946aa862204ab831471c837104912e9ee2cabd7
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,362,1,100,1573991142,Regular,55492f5b17aa9a5c7174588893c12c86415c412845c27404d8df5486e5926cdc
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,363,1,100,1573991142,Regular,c25bd81bcc41205feed966cf6e8226a2cd02d87953c699e7bcfdda75297d6edc
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,364,1,100,1573991142,Regular,c0420df5a4f72e82affb131f37e7848e2d4d508a9bc4c4d190256ade06953fde
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,365,1,100,1573991142,Regular,a23c4294e709017bbee00ed18bd5117f0de9d025ef19923f04133e50c1d968de
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,366,1,100,1573991142,Regular,0795e8d78ff220f326893d5f8f54f3e6d82894e6086651dc7fde3f244d66a9de
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,368,1,100,1573991142,Regular,bd43b92c0063bb8969fbc9cb1ac6186671f059c93e8ea2b60a112dc28d3241e0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,369,1,100,1573991142,Regular,40f43302f12708ef2ff79ce86c90fc1b33be9ee896b52daae2506a7078a75ee0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,372,1,100,1573991142,Regular,385d3a0ce5ef51d5d0f13c4f05e8a09c4d39f33b771af139343afba1071770e2
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,373,1,100,1573991142,Regular,eb270d67a60de664c8233f08d8f1f09916184ad34b36030178c5a122008936e3
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,375,1,100,1573991142,Regular,1952c5f9a3cf6afe839c8223860a0f973042c723a531666b0a329eb9cd90e4e3
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,377,1,100,1573991142,Regular,b3a83853859ec163b324eded1c3bcce151e54d4807115115360f89f0c78f90e4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,378,1,100,1573991142,Regular,b553269cf1bd8706dd8da94d4c332c8f162f13822eba1e6cfa4e3a5b1f53dee4
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,380,1,100,1573991142,Regular,d7445541fb2368611dc485dbc9dcb7b0739680fe731bf76bd0b5cbac051d5de5
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,381,1,100,1573991142,Regular,5e47a092975e98a3574f87da47e6b0dfe5442b8a38fe30bfdb4da67483c46ae5
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,382,1,100,1573991142,Regular,62ef46d3703563467c62a948fc130489911f47d7256c819491b220cadb9d45e7
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,385,1,100,1573991142,Regular,869870db4d3fb09e98b57bd5ea62fd9ca4cb160317aa744ccf3dfa30b203ade8
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,387,1,100,1573991142,Regular,0129abaf8b7efbaaf14317cf26e93fcc2e51b5e5f288479170595f66717306ea
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,388,1,100,1573991142,Regular,b0dd7d48d4ada7fdb9c66a6faa467ea5efd8009e18708b1d939a8feaafbd1cea
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,389,1,100,1573991142,Regular,cd5b7dfad45f17814ec3e52985a111efec4cf1330db364b7e96acc6685143aea
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,394,1,100,1573991142,Regular,4cec54e56e61536618ad9f2bc952ed9f914a679ad37efb3775f45d103e02f8ec
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,395,1,100,1573991142,Regular,631affaaad42f8e307cd1d45ae080ac92af7ed7b5c1b3981b33877bdac1ddaee
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,399,1,100,1573991142,Regular,cf112004e0ec487a81d578ac05ac366dc9ad2a14183b45cefa302d05431967f0
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,400,1,100,1573991142,Regular,f720c600490a36dd1b95b26168f3cd088ca2d9762bd06b336173b006ce7926f1
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,401,1,100,1573991142,Regular,ff0424add85593bc2c4a15d3beb4d3abd6b7c2e5389a3cf33bf419c40f44a7f1
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,402,1,100,1573991142,Regular,b702720bb8555e243516df79239daa011a57ddd934634c397efa7356165744f2
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,403,1,100,1573991142,Regular,54f7cd1c061067fc030adcaf8678d955de1a00fa57827be43196f5bed2dd00f5
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,404,1,100,1573991142,Regular,57d85aad924b7bebecebb03615a14a2a296c31fac671a430287efd58e926b1f5
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,405,1,100,1573991142,Regular,e90c2a58e4e1c0948c18a42676c7e83a7242207cafe004542bdfa3cdfaf369f6
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,406,1,100,1573991142,Regular,08dc139a4d64fe6e9942cf8cf1099c0688639bfab3abef50186d02fb23afb8f6
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,410,1,100,1573991142,Regular,a9e34c06e4ea0ffbf598d8a18616cea961ccb39b142b8ed51bfd27aa1a95c2f9
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,411,1,100,1573991142,Regular,a21a12f6145b5c8a1beb9c7d854f2d5695c0ef83144bdd7d1072a9f7530e92fa
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,412,1,100,1573991142,Regular,269bca73d43341fe98c25b9914fd91d2f97dc594113c40c9521410730a2e31fc
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,413,1,100,1573991142,Regular,0975d69ff060a78e73302e4c72bc5de146340e4c850d91e8e83485047ebb1afe
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,415,1,100,1573991142,Regular,b5456a4f3b0278f8862c00fd9db85a4a84d24f9ca197d72309d045f5230838fe
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,416,1,100,1573991142,Regular,03cc6d0fb7e5bdc65acf673330480b72156cff1e8c19ce09c70bb7d774663efe
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,417,1,100,1573991142,Regular,72b4a2d3007fb8893be0fdef32b3371a8cbe03b73bcd9eedd5b0a1a7bf0fcffe
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,220,1,100,1573991142,Regular,afc4706f0a740499a365b7e8b1e18fd6d4d58858167d51dcf87bd3ae66760187
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,0,1,100,1573991142,Regular,41dfd31c8a0f3b66800312a24aab15748b78be9299878a2c1ed291348dea9d01
2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50,-1,1,1,100,1573991142,Regular,17308cf62a68f6f4826fa7711dc1591c59e990ab5119ce87db1ee42b25f52d02
bb5c904c1a3f7019f611af8eab63779d7899621390e90ecf6625dd36ae00307f,-1,0,1,100,1573989880,Regular,9005b2721f3f2427bc59934c5995950ad1347174042be3257dc2ece5f7258c00
e60b3cd87072d7f2510651d303228ca039cbccacf55720256ab8e7303ef47191,1,0,1,100,1573953557,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
3d1d182d16bdf2ab910bbd9549cc7b84abc08ac599afdd186fb69a038075b6b4,1,0,1,100,1573953501,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
2b6b864e3fb649e47b2e11fdf9bfc978f7dc72ed9f0c77188f13e479d782c231,1,1,1,100,1573953377,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
f46a553fe9252a0e577190d1eee03b69541c5914e42ff19de2ea427ef0267a95,1,0,1,100,1573953377,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
631affaaad42f8e307cd1d45ae080ac92af7ed7b5c1b3981b33877bdac1ddaee,1,1,1,100,1573953115,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b5456a4f3b0278f8862c00fd9db85a4a84d24f9ca197d72309d045f5230838fe,1,1,1,100,1573953115,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b3e73d4b5effa9d307a9c5883649d8cc1143115e3f4b2dc755dc7bc018bb5f14,1,0,1,100,1573952874,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
549d78530b0e6fcc6cc30fe1bd933c67bf539372a35dbaafd78b01590ffe881e,1,1,1,100,1573952703,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
dff5ebaec9dfc4010e87024a972f82bda75f6d52068a26e4dab4ab41d2b8df04,1,1,1,100,1573952703,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
d511184fd68272925830f3e0809e2a02d3b11ec98e8cf4af6174cdb0f2d8bda0,1,0,1,100,1573952428,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ae51f2f7cef6acd68e82d7ac9f66f6cb64536a49f4fee3d2d0b6e805413b117c,1,0,1,100,1573952322,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
08dc139a4d64fe6e9942cf8cf1099c0688639bfab3abef50186d02fb23afb8f6,1,1,1,100,1573952247,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b91a50e0635a3e02db0dab04d5b8ac0e8e470982d5dd465d6008744df3d0b09c,1,0,1,100,1573952247,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ff5d26b5171ba5a229548dbfad0fd2ceb5f397fc07a3ccf3fb087d98609aee65,1,0,1,100,1573952247,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
11f6f1aba69e91d363a54e41474b7156fd8dc29b2d32e2e11926b6339662a28f,1,0,1,100,1573951949,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ba00d759026f1db20639d96996ccf294852a4e12b9f6219ca2310a60f23cde84,1,1,1,100,1573951683,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
162be3f1afd6e13595949ba93762e8f22a6fb97545e5d0aaea374f487e06764e,1,0,1,100,1573951552,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ea1521fdba1f05aa9666828a3220dfd9324cb057481dd8fec8d8d311b4b8302c,1,1,1,100,1573951552,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
e887c40ef6618aa4e4d110e7461d91bf4aaf16a064993ae31e45f77a06ba3c3b,1,0,1,100,1573951337,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
ff87a315ed4f060578037a1ebfcc1e00df8fdb7b6fc47c44f37c3bdf8fbd3427,1,1,1,100,1573951080,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
005b908b47bdf99a3abbee3521e986699f87500a7872d8cb94d89ed55ba2b834,1,0,1,100,1573950900,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
2d851f58ac9a505255482546519e9a09a070510aa40fb40cba82c5d7fe11c479,1,0,1,100,1573950900,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
6c0c83d62423345f97ec62e3f7873ebe3f7b223411f1c3de639ca101bf7aa0b4,1,1,1,100,1573950718,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
dc818113149af86d5b699d680f4cea1896bff3049ac75a14d8aa372f3fcc9ac4,1,1,1,100,1573950718,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
34fc903110a34a609dea35e66e55b28fccfa659ced50d139d0e58986aeb5d9a6,1,1,1,100,1573950441,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
254d55add595e899905d5192c1f455f063643923f399849ce1e3887871e9a78a,1,0,1,100,1573950187,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
682cf72392df48146a7c9405a484dfe957701d4fc8b99992b7b99ce857e5dfb3,1,0,1,100,1573950187,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
03eef2b65ec7e33d8449f72cdbfd1eab16d2e04f3832459a2c0c3d32c4fec963,1,0,1,100,1573950004,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
0b00f1aa11f4746dfa148c236a8b065e044c1fc59fc9fad95d2be19e5010dc1e,1,1,1,100,1573950004,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7faf82e9c341cd95f3edd335b41b1aec539766ae432893df7a9fabec54a5cdcc,1,1,1,100,1573950004,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a193574e2ba0de98b12550edcd1e21ecbadc0e30d4aba83966a079d427e97aad,1,0,1,100,1573949636,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
cd5b7dfad45f17814ec3e52985a111efec4cf1330db364b7e96acc6685143aea,1,1,1,100,1573949562,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
18351e9839f4a03acc3a323bc867c98d21ea5f77f277b79f6a043bc87d2fb0cd,1,1,1,100,1573949418,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
55492f5b17aa9a5c7174588893c12c86415c412845c27404d8df5486e5926cdc,1,1,1,100,1573949279,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
5340221edec0405ec2459bf71e40f32c6413ae93d28c623d3f717b2534034f02,1,1,1,100,1573949186,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
5e52230bd8d58bdc91c62494cf8dfd7da222769e95cb5ba6fdbbbab7097f870c,1,0,1,100,1573949148,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
6990c8ee1a107e053457396dac79235cca99ae43f2d49114cc6fe58e61a85f87,1,1,1,100,1573949148,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
bd43b92c0063bb8969fbc9cb1ac6186671f059c93e8ea2b60a112dc28d3241e0,1,1,1,100,1573949148,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
bb4a330f2acb9132e8a5b3ba5d549d6bd22466bcbe83107057238962614d06af,1,0,1,100,1573948732,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
474c83f08fd059f3b99e693ce3d7ecc10b3a3aa965fb0685496ffe815b7d520b,1,1,1,100,1573948615,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
9fcd45542f231106634aeb38769d824195df38b79071aafa39c876eb54d9ef38,1,1,1,100,1573948615,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
b244747d5a4b89c2a4ce5047b3037396d5895e1234069aecf628a5775b272fa8,1,0,1,100,1573948615,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a9bf22fb4d588a47d550242b6608c47c1dfd2d917a7f804b833468c7eb792bb7,1,1,1,100,1573948312,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
1ba40a54584467e73d7927fd292983030f62fa9d71a3ceb2178470862e8b49b9,1,0,1,100,1573947846,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
9c3feef62d77b6f21de8bf0916c8863b3d0221ef6daee83b18a19db3db14f474,1,1,1,100,1573947846,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
cf112004e0ec487a81d578ac05ac366dc9ad2a14183b45cefa302d05431967f0,1,0,1,100,1573947846,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
659c14ea4f13b3e4e13cc0ac038ba7565a4193d85866240b0a8c09fa85a959be,1,1,1,100,1573947499,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
a989959cbb145f5bb8b2fce42df37ad15e3b24e1eabcaeb6736e7c5b4eab4d18,1,1,1,100,1573947417,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
18dc82d77deed6a8965a21cad4b444f20b9efed833dca7ac83f710ae8aaf5c06,1,1,1,100,1573947154,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
83161946d0c20acd56d69a0b98a712be2d90546b0268ec78c41c91399c0dcc49,1,0,1,100,1573947154,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
7d351fabaaab66e8f329b588a04dcf8f22039f4816f371a1e686e667bc37ce8a,1,1,1,100,1573946964,Regular,2819f1fc680e09660f9e7d5a762b47010304576186b8c502880f5e518c46fb50
