tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,2,1,0.02525434,1573476980,Regular,ecc5639e3d6125939c889b25cb22531253266f16310ff593c86d4489cda21b6d
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,3,1,15.94554582,1573476980,Regular,ecc5639e3d6125939c889b25cb22531253266f16310ff593c86d4489cda21b6d
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,68,1,0.02525434,1573476980,Regular,f7cb0ae1aea5876be241b84da2dacbad04e94ff24c52bc53ae81664d4ebd2ab3
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,69,1,15.94554582,1573476980,Regular,f7cb0ae1aea5876be241b84da2dacbad04e94ff24c52bc53ae81664d4ebd2ab3
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,32,1,0.02525434,1573476980,Regular,6ad80cca030bf6a2aa5669eeb83de50f542b8ed24dea17bdd30508e02fc32c97
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,33,1,15.94554582,1573476980,Regular,6ad80cca030bf6a2aa5669eeb83de50f542b8ed24dea17bdd30508e02fc32c97
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,36,1,0.02525434,1573476980,Regular,007faa719a530bcc379aba6c20a0111c957184f96b93ca65de03f412370ca47c
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,37,1,15.94554582,1573476980,Regular,007faa719a530bcc379aba6c20a0111c957184f96b93ca65de03f412370ca47c
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,74,1,0.02525434,1573476980,Regular,062cc4228403a55cb50ed4dfafd567d714249ab536af3803dce2b4bc3af92431
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,75,1,15.94554582,1573476980,Regular,062cc4228403a55cb50ed4dfafd567d714249ab536af3803dce2b4bc3af92431
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,28,1,0.02525434,1573476980,Regular,68ef4d542d0e3ec1b5fab14a32ba845f64152b0c13b482110526f344286f1ad3
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,29,1,15.94554582,1573476980,Regular,68ef4d542d0e3ec1b5fab14a32ba845f64152b0c13b482110526f344286f1ad3
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,4,1,0.02525434,1573476980,Regular,6094f64e33ccee42d7149dbafb7af8629d74495bf2d807efd4026957a81ffa54
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,5,1,15.94554582,1573476980,Regular,6094f64e33ccee42d7149dbafb7af8629d74495bf2d807efd4026957a81ffa54
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,10,1,0.02525434,1573476980,Regular,564c6dff3ccfcc41d4d15f22c76708c68786eaa46d8d9d388f44e9ac92e29ee6
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,11,1,15.94554582,1573476980,Regular,564c6dff3ccfcc41d4d15f22c76708c68786eaa46d8d9d388f44e9ac92e29ee6
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,14,1,0.02525434,1573476980,Regular,9283c4d2b607b9bc0c5747b6289fa96d755de515797640042015afce96515fe3
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,15,1,15.94554582,1573476980,Regular,9283c4d2b607b9bc0c5747b6289fa96d755de515797640042015afce96515fe3
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,60,1,0.02525434,1573476980,Regular,aabb3852173cc37573fe3c0d780cd26af7fd47c5ff91272890f6d548208c48b1
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,61,1,15.94554582,1573476980,Regular,aabb3852173cc37573fe3c0d780cd26af7fd47c5ff91272890f6d548208c48b1
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,12,1,0.02525434,1573476980,Regular,139800a5886f65f5db936683ee18d74459635d74d5f8ccd1aa101aefef635081
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,13,1,15.94554582,1573476980,Regular,139800a5886f65f5db936683ee18d74459635d74d5f8ccd1aa101aefef635081
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,54,1,0.02525434,1573476980,Regular,cde39b1ce2d7c3020f4020e38de1ba89b3b589d36971e04a5e2a508068b25a63
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,55,1,15.94554582,1573476980,Regular,cde39b1ce2d7c3020f4020e38de1ba89b3b589d36971e04a5e2a508068b25a63
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,78,1,0.02525434,1573476980,Regular,40e830230518d98aa06c74888dcf5232498cded3e5f8de8eef495f4c2fc82ca5
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,79,1,15.94554582,1573476980,Regular,40e830230518d98aa06c74888dcf5232498cded3e5f8de8eef495f4c2fc82ca5
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,22,1,0.02525434,1573476980,Regular,aec368649a3cea45477fba8f605f588fe9df30168002e687ae4f6b8a52c66c2e
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,23,1,15.94554582,1573476980,Regular,aec368649a3cea45477fba8f605f588fe9df30168002e687ae4f6b8a52c66c2e
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,48,1,0.02525434,1573476980,Regular,334e80b3f494bafb4cd897c34158dd49e81f4a28f54dec3ce7aa14fc09d8e16f
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,49,1,15.94554582,1573476980,Regular,334e80b3f494bafb4cd897c34158dd49e81f4a28f54dec3ce7aa14fc09d8e16f
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,6,1,0.02525434,1573476980,Regular,77f4641a5dd26e36e1f5a647920acd8dd0acc4817c7d4951fd52966204f7df3d
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,7,1,15.94554582,1573476980,Regular,77f4641a5dd26e36e1f5a647920acd8dd0acc4817c7d4951fd52966204f7df3d
f523c7258a15cc57c71cf344e03b0122cd76f454f421a3eb475293accabdfbc3,1,8,1,0.02525434,1573476980,Regular,a040c62fe54c310f2c99f83075cc59df11a4e6ecf353dc6ea0acbffd27294fa4
