tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,5,1,0.00915436,1593541520,Regular,bb675e1371ebd4d63abd4426b1c05c67dc2f57e18d4596a07aa2ef206f534710
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,4,1,0.00915436,1593541520,Regular,7972b07eec235f76aaddc9ce9da0b59446c4449bc700dfa0c2b0d3d0a4aca156
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,3,1,0.00915436,1593541520,Regular,47cc52935e8810859bfdfb74b759e654274ea5e86145cee37f318679a78ff6b0
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,2,1,0.00956741,1593541520,Regular,86971d658c0bd0b7d4c5e0b1a02baf877037cc61be903440ca0c5d8c444708cc
3cecdd58a246a3fcc097bc68d6bc0c84d59065a6e07866e1b77d0b3249bfe03a,-1,1,1,0.00904805,1593541520,Regular,fe018464d84e6c83774ee6e858950f4b0d396c4e00fe61ad06809d9570b5b0a8
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,2,1,0.00915436,1593541064,Regular,664007ca100375ab9cd9f35e68fef7dd0d326f335eac41f7bc031257e6818c44
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,8,1,0.00915436,1593541064,Regular,22ea3e8e7f8d3f8934d95bd0571bfb18adc03666ac3b9ff372d636823238cd14
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,6,1,0.00915436,1593541064,Regular,11f0da4f7d530e94964798b72d5f123f137a411563abc284784d8c7e02c20fa7
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,0,1,0.01045752,1593541064,Regular,97751276066b3fdc7bf692fcf9ea4b5388cf9a6ec2af656ef8a09fd9fff1f771
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,12,1,0.00915436,1593541064,Regular,b72d5612cdda521d97ac00c9c3346975369cd20e334b9ffb24a332a1a8eeba38
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,10,1,0.00915436,1593541064,Regular,f1af5e99925f172cc4493ff95724b076637b288163514ccfbd2fd4d80e5867b0
aa8bbda67665ca9c1f6457042cda7a04c8900da7df26fff20f681737b88e50a7,-1,9,1,0.00956741,1593541064,Regular,60928d4cc6570e77af8aaf5843c9208750d7c669e1a038478258d3580b3422ac
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,11,1,0.01014973,1593540786,Regular,eb3759b2e541c0c32426ff6dd7cc9586f45071b9080b75ef89033f1d75a74860
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,10,1,0.00956741,1593540786,Regular,15d1b943f15b5a10f1356287875d8dc3d7e870ec23e0481911e2fff381d5bf27
805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658,-1,0,1,0.00915436,1593540786,Regular,ea3aa78339509faa426cfa94b9a7f805bbeb699a0b634310e5163765295c396e
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,11,1,0.00904805,1593540394,Regular,9c2e8110b303f71adb1a2e7ade2bce5cc8fe30680c4d30b6ce54487d7838ce9e
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,0,1,0.00904805,1593540394,Regular,d7ab03c8a636c6cfc6cd9aa5d64f6a2d0277d549b8b3e93fc2ce0514dc8b5f6e
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,1,1,0.00904805,1593540394,Regular,81eb6099d477b5cc7aeaa0c98df14815a181a0937ab2aaa359b86f877a38be37
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,8,1,0.00951142,1593540394,Regular,f87aaaa752f3e3e1881ac30630ef46a75645e0bf07d0a729a63f2b46dabb7e60
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,12,1,0.00915436,1593540394,Regular,02d09ba38a78466df2ff63febd4da3e0b61866bffb8ee90857f6c4d2b10a28f7
69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed,-1,10,1,0.00874366,1593540394,Regular,ecd1327ca73061aae980b6247db85728aedc2fa3beabcbc14e6a2d12732c2589
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,3,1,0.00956741,1593540036,Regular,ed34285521869537fe38bccf62bb1e1f256922a84452fbc0a8a44906f86e29ee
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,13,1,0.00915436,1593540036,Regular,05589888e28a7609a3fc49baec2a9d800c418a1850cc1c1c2c1e83bdb2af9f29
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,9,1,0.00915436,1593540036,Regular,6afa8a90e7f107e4c3886927d7eb2b2332bb963e17fab465d1c97a42f99e91c5
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,8,1,0.00915436,1593540036,Regular,ef5ca234a207578e4e499b03ee3e99f0c77a151ebac5ca6d2478e2ac23498100
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,6,1,0.00904805,1593540036,Regular,aae396a207d158ad23aadfd0084941704fea54adde95e9c144516fc2d686f704
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,4,1,0.01015021,1593540036,Regular,d827ab4f6fb215aebcd06ac9ba72cb1621c96f688b74206980e4729c19e2b7cf
46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579,-1,2,1,0.00975416,1593540036,Regular,085963c33267bff2f33270ae53429fba120705ae95e04ffd91edca8c866f003f
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,6,1,0.00956741,1593539678,Regular,3fd617c1de303897bb5f07652651ff56251c17cdb00b694e1aa6fb8a06072078
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,4,1,0.00886873,1593539678,Regular,4eb3b3054530808372654091e4d489ae53e5edb0d313cbd6ac399375b8a598fb
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,3,1,0.00915436,1593539678,Regular,7acec755f06d741a3be858f9da86f3d33650b9a81ebdf4f859adeaaf125cbbcd
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,2,1,0.00915436,1593539678,Regular,18e7e9778d991840821eed4b66b4702bd33c46a373d27c7bc4109fd524e06aee
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,11,1,0.00886873,1593539678,Regular,9824220b59165e0423f282166581a15cce2c6c488e52f70485598efa30510747
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,9,1,0.00915436,1593539678,Regular,d8d8c312e3fd00560976926fcbf7ac03ed3b5d9f6e814732e6790ca5ada3bf00
be5addd0ec81be9fa7bf0bd2b9f215374df0340c7e9c35c5f3c093e04443955d,-1,7,1,0.01015021,1593539678,Regular,5f74fc19f5e6d26b77e3cf19d251a95484eb9a34b8a0c6eac6685b7cc495dbff
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,2,1,0.00915436,1593539056,Regular,6829a341b77b8925fa2c909465a225cfcd97fcec4be0564123fc63fce1b6628d
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,9,1,0.00975416,1593539056,Regular,b54062491b5988e11fbb6803022b89f3766f5ee0e321cd01a8aad9bb1f25da7e
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,8,1,0.00915436,1593539056,Regular,ff22e69b2ef4aea508917ea6447c8d4c51b3000542733336df86576d64af24d2
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,7,1,0.00915436,1593539056,Regular,ed36a96f7a14d333a223bd4d1f92c68e1f9c2887839a800e369e386b1e92b591
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,10,1,0.00951142,1593539056,Regular,82842606e3561104cd6349852d7418c3b4fa045a38987aab58fbe7057e6d055e
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,5,1,0.00904805,1593539056,Regular,5681b1667658dad47cea1d85eb1b0703e2ae31d31394d0773bfab1650cab1fc5
7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa,-1,1,1,0.00886873,1593539056,Regular,28263d4c31e9724ba217c21083612004e8688e1801940b62fce036eef67c6210
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,6,1,0.00915436,1593538884,Regular,1770dcd64b91be2a507593d49e5034afbf0c95ff40f1c9d41baeea3b42fbc73b
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,0,1,0.00915436,1593538884,Regular,335ce8e2446737f1ae55b00d97155685ba58bf842ac9da6277abc8b45f8ca1e3
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,9,1,0.00915436,1593538884,Regular,0055df90b5de55f0b92cf214423d07995715cc9f37a1a3dd5238e740f0fde6ea
dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7,-1,3,1,0.00915436,1593538884,Regular,9b5ee134c374145c31abfaae90434e35e3ab2bb26188f9c7f718320da1badaef
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,10,1,0.00904805,1593538514,Regular,11b0909eecec565d3f701bca51303ee9db28a997596092c432c56e29e69c63c3
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,11,1,0.00915436,1593538514,Regular,232002a58da61d2454768cd71c4eb0ddb18f3598db364ead6828e01683c16559
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,8,1,0.00951142,1593538514,Regular,9d3e7c7bdbed3316dc0300ecd6dfdf426f4f30024782e22f265614b925ad6135
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,6,1,0.00951142,1593538514,Regular,4138db217789a027be0dfff58e29039989562b0aad34f71a0f9b57ac3c749d79
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,5,1,0.0091537,1593538514,Regular,e5f94c434b0e2c2b8d9a163a923c85a30bf43b5b89166bcb693d86c831a20a5e
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,4,1,0.00956741,1593538514,Regular,45c60308e9a127a90216207e0fee3ceef9da9bf874399e1b2f77c63619267fd3
b7603cc1e551c280fb9767b88214ccf4b1c7e976eb127f60332510d2fc90aaff,-1,0,1,0.01014997,1593538514,Regular,fa3d1f7a08a89d789f36ba76670164d3bc43dc9ba72be14d7084bafde21289b1
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,1,1,0.00915436,1593538213,Regular,0b6710418dfa94b59c95b9f0796129d9e5d986b7877830db410d1700c671a166
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,0,1,0.00975416,1593538213,Regular,da408030685c2f1f81e512f0f7c63ec4e2558f42d3120a72da2cb5a40f3ae8ab
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,13,1,0.01015021,1593538213,Regular,a9f723e1f82ed4bdebf471b7ec9804a43f43f205637a0fec577763e2d31ac92b
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,10,1,0.00956741,1593538213,Regular,37ad74077e50abe4f52422b7b50757897a5f521029abd0195434eddd9fc5b501
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,9,1,0.00956741,1593538213,Regular,55e271e7b01dc082b5f1584ec0e806f9314e44676479dcb0e40c36c1b88a7ad2
2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8,-1,7,1,0.00886873,1593538213,Regular,11408743cfa5be2805acbdab857926dcc14bc8695c1a201fa1514feed938e3c3
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,5,1,0.00956741,1593537920,Regular,bfba7bbf6edad7748f2fcb4078a5d0bf7495c120dfe1c6308d31cf31556dca58
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,3,1,0.01045776,1593537920,Regular,84b1e88eea24a13da6550d8a2d8fae220cb981717b808c6c898090de5bdfa36c
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,4,1,0.00915436,1593537920,Regular,dac2db63c87c342d0906dec1fa4d991873e0d7161c2d37d01f249768ca54df3d
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,2,1,0.00956741,1593537920,Regular,96b015c15c78dd6677bc344b35e44c0c22b22182d8fa85ffcf6ca32c91bbfe30
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,1,1,0.00904805,1593537920,Regular,7226faf05b5204ccc9ce90d5ff87b1cba0cb8b8bd78350d08da6a24882a3f897
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,0,1,0.00904805,1593537920,Regular,a3426f7de7cb7bf4a2bfa00d648bb801c8deb28fbadebadb5ae76fad2b29c4e8
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,12,1,0.00915436,1593537920,Regular,fcc621bb4689bcb0320ec148f412ab2c4c06ab5f5e8e05a4ed9d5f3dbcf7540e
2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9,-1,10,1,0.00886873,1593537920,Regular,1ce8b71a27be805d4ae51921844fea8b7a62bb6f1246717c074914dc9c325ab7
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,6,1,0.01045776,1593537495,Regular,e512a94afdb1a7cbc9949b2fa44001bf923f088e4208006001d93ab9eb492855
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,3,1,0.00904805,1593537495,Regular,a232ecbf2f213237516642f99de756d27db7c9dfa6ec68fcb97ef284345d4c6a
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,2,1,0.01045776,1593537495,Regular,d3dbc63d7440e07c319538fb42aefa7685a511a1301030354f959bc0bff3e799
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,0,1,0.00951142,1593537495,Regular,c97b5d23576c7930b4557b450c773f499cf6e6c869e0732b4cc68973a487b2dc
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,10,1,0.00975416,1593537495,Regular,06e7110e9e300cb1e81bb08554792af61527640310e596c1d9310d9e169ad48c
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,7,1,0.01014997,1593537495,Regular,bb7764fda35814eecea927bbcfe20300074d4db492eca2f2c7005a2cee3ee69a
1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169,-1,5,1,0.00915436,1593537495,Regular,bbfbf154d5db91ec7dc5562cbe44e9332679286d5c643cbe5ffd643aa9fa44f1
571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b,-1,10,1,0.00904805,1593537495,Regular,2c00a4200b7dde5843a9092b5243932d9f3e4a5beab387e93270901bac2f296e
571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b,-1,3,1,0.00915436,1593537495,Regular,abc49e04e6e3832a0be5ada3a1a81593924d197417648f57f5480541a52b76d9
571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b,-1,1,1,0.00956741,1593537495,Regular,567cb495d02a145fd8c8a457b411c202bf2b76e7d7529f411eacd797e2c1ea95
571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b,-1,0,1,0.01015021,1593537495,Regular,b2aec72c34b052c287a706aa401109eba0f6d0b399dc245fb874c1014dbef8d7
571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b,-1,6,1,0.00915436,1593537495,Regular,9200f13a67b0efc325b9b6ac5164127c15428252c4e6d58623358913fc9059e7
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,7,1,0.00915436,1593536735,Regular,f5fdae9bdb3012e1cac797b539124ab00893c1520f5f05d7b66642bb356c8b67
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,1,1,0.00915436,1593536735,Regular,14312f50c5639b22655ec8a75cd33a0e4165222efaa13f2236769ba62f2a950f
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,4,1,0.00951142,1593536735,Regular,0521a1c784c2cca3c869a1e0eeed76438f86bdf50e5a543f27bfcc4c2c38010e
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,5,1,0.00956741,1593536735,Regular,ecc54f02ed90956810537adbbea6a8306f6d0845b0801ecd158cccc0c16de3fb
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,12,1,0.00915436,1593536735,Regular,b05b7ba7ad9e1dc997e037c6d1242e23da7673d05e40791140c5f9229cd32eec
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,10,1,0.00956741,1593536735,Regular,c2efd615ea57d41219fce3f7f8908f6c6e66f43439d88c5fc786c33bbcf3119c
1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8,-1,9,1,0.00951142,1593536735,Regular,07a6da242c820fe359903d4cb012fcdf6b0907efe5f0e34fd8306fab1adda17e
3ee43692dc7d6d211e592a439082bdb240ff880e96e6d03be4f83098bc8c8e26,-1,3,1,0.01056235,1593536057,Regular,54922307038277965adfa0c7dc4084ecc6717f37ee93531bfacda6ed03c32457
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,8,1,0.00915436,1593536057,Regular,f4be3453df763ddfd9159354e831616ee667b2ab8e128a2319809539e0b6fe43
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,13,1,0.00975416,1593536057,Regular,72e9f721fed4602b69d529660fe066109991d74ca9215658f04036e53f8b6eb5
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,12,1,0.00975416,1593536057,Regular,e6838fc58593b0c089ac63ea36d817c9e728dd30ab0e1fda43ed2cfed25f6da1
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,7,1,0.00886873,1593536057,Regular,4606668c99c05c3fbba3b8843265e13a6d1e7dffb27c842a5eec103589bf177b
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,4,1,0.00956741,1593536057,Regular,f7d2e55c3aedef022aa41df7b9e24a1fd19cc7442a017a73703ad084beced3fd
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,2,1,0.00915436,1593536057,Regular,695a3661ea691e87c86852e4949495998fe43f8e96cf647eec668f6ed5cb2d5b
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,1,1,0.00886873,1593536057,Regular,3c5c5dab78369e3e89d163668151bf39bb7c830d3383cd664c24fac9c0c285f9
b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e,-1,0,1,0.00915436,1593536057,Regular,53011f92db1e0a15afca29049f69e18b184a3eb4b4642c89b6de4edaa2149fae
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,18,1,0.01056235,1593535898,Regular,5817d801e95c6d986b1d503a734aea8221fba78d0880802115128637ca5dd5eb
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,16,1,0.01056235,1593535898,Regular,42714446e6c030b8209112b4fe7885ec02c747ba974c38703314cfa6094b2417
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,0,1,0.01056235,1593535898,Regular,408587e8a473dfccbfc19f598f0eb708c8f8dcdba3f52bc848e322f71b453a15
0f3fd1c2669b66466dc4664cb18f559cb0732f9da4df694c84b9b8b2e85f2d8d,-1,19,1,0.01066772,1593535898,Regular,cc602692fd55771ab88618a9d8445700da43f8a0a09df585818a391285890488
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,1,1,0.00886873,1593535898,Regular,a7ce2378b9db95bf0933acaa0985d9afc45d6763dbb8e19b3854f7620d04a07f
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,2,1,0.00951142,1593535898,Regular,36a62991e575a4599fd0af89f711bee2e2d7aad9adc7d6446480ca9e5e4eef99
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,3,1,0.00915436,1593535898,Regular,e5507f1dc486d6e88e94eb0d62e11ef666c2213b9b3eb9cb37b09ecf0c7188d0
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,11,1,0.00915436,1593535898,Regular,eea7f3a0baaafab74cc5a80a8cc7b51ad16a94a7f4ad47e1dd9fa84646a8e999
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,13,1,0.00886873,1593535898,Regular,429f90e7fbf1b9fb170a82e2948c3c0bdda09a823609f5863386aea58ec65247
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,10,1,0.00970376,1593535898,Regular,dc8ab0e0975fd5d260df5902296eb5e0b0f594cf2e32a972fe9bfbef134aaf60
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,7,1,0.00904805,1593535898,Regular,a7373031ea201098525b160672fe671f2075a273d9469d9c9dad2d901d96a99c
3e1b43f527229306f069ecc96c11b9eec26ca0174048430d10dad7f864f19537,-1,6,1,0.00915436,1593535898,Regular,3c4be6d3b7f151b0eeccc4a36fc54ecb355ffa5c43dc927d0860b489df465ae8
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,4,1,0.01045776,1593535898,Regular,4392776dfe034b939ff54c02179a9900e38e94003d2b1a0432e521133cfbd264
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,2,1,0.01045752,1593535898,Regular,0f8363714506bab4364f5f4b4056410a028f9b12893147c34772ca9493e9bf5a
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,1,1,0.00975416,1593535898,Regular,2dabb3a1a4fccee97a905697962ef0179dd7da8d3b282a0d49660a5fe6dce2d6
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,0,1,0.01015021,1593535898,Regular,ed44d5e94e11f31f749b2e592aa23081ee1e890ac9d9a61ff69ffc8760adb454
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,9,1,0.00915436,1593535898,Regular,51bf513493db19131bce6e03185c370aa2c5a99c7783e9617b645cbc1faf9864
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,6,1,0.00874366,1593535898,Regular,7cd1f590d1fd0349d0c4c45e0f27be8a594729433c996bcff3ab974ff74c52e6
4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0,-1,3,1,0.00975416,1593535898,Regular,318cf5b7a0ed6cd28def17a539037a930c1ce4e325f4baf83058a09cbdeddb49
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,0,1,0.01056235,1593535898,Regular,b66e2176d8ad1d08fb5366626cd0bb80e43e5b6cba54e3c2df824ef40236dac9
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,5,1,0.0105621,1593535898,Regular,dac5cc5f5d89945d5e2137862eafe4c055b8f99e1ba96e0f4768ddd8a4bd8e3d
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,13,1,0.01066797,1593535898,Regular,e603ab08d700c6a2f5d6d80d6a6dc99aa9f8a22073ba51580dffd2e42713e19c
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,10,1,0.01015021,1593535161,Regular,51822cdee1e2966655496819c1c52ce00b35342009c20ed4dd6ebb4230c790f7
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,7,1,0.00956741,1593535161,Regular,03ca0ba99a225a63c07b17b604a3f3391d9763b7273bb2d6485df7984ca4df6b
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,6,1,0.00915436,1593535161,Regular,3c255b034283c7b00833694361b1a705000c04cdb20541cc3db3f63bd623876c
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,0,1,0.00915436,1593535161,Regular,cfdabccd74fde25c052540f4831cf58e91a3f3287bd1652eab2a1dae0937b4a0
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,12,1,0.00975416,1593535161,Regular,72905dec9fcddb1db33cfb3127ba2adca7b712991fcf0018b0e0aebcafd9b708
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,4,1,0.00886873,1593535161,Regular,0a185ca1233e2b577cd8614cebbc2935fb74a32c5b121001a9ecdd59d0f6edcb
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,11,1,0.00886873,1593535161,Regular,34fab80ff90987b7ca5de8a6a1f7f45adb9e449313c31149bdff6f064b9bd09e
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,9,1,0.00915436,1593535161,Regular,b74ef380281de68b905b47d7485ea24483e03fbd38047eb49ec4668f579a4ec7
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,2,1,0.00915436,1593535161,Regular,ad8bc88cd6067c7dc9e593257404e6001d8d4fba3cc49dbd72effcfabb42c0e5
7e059ccef08d975d42258c856f84ecd2f645b3fc06be1b95ac3c3618c516805b,-1,1,1,0.00951142,1593535161,Regular,b16493e4ab74c5152884ac503b395ee5b659d1bca19cbf48abca902afc3b370b
fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0,-1,11,1,0.01056235,1593535161,Regular,db05a7f98feef8684fbe2dfe6a523c959c8f404fc8f01f85cde45c8761e926c4
